createdAt,value
2018-12-04T00:02:37.141Z,47.43
2018-12-04T00:06:41.987Z,50.07
2018-12-04T00:10:46.774Z,48.53
2018-12-04T00:14:51.640Z,45.87
2018-12-04T00:18:56.485Z,44.00
2018-12-04T00:23:01.360Z,46.60
2018-12-04T00:27:06.246Z,48.70
2018-12-04T00:31:11.052Z,49.23
2018-12-04T00:35:15.893Z,42.13
2018-12-04T00:39:21.101Z,47.90
2018-12-04T00:43:25.893Z,53.33
2018-12-04T00:47:30.724Z,50.67
2018-12-04T00:51:35.646Z,51.23
2018-12-04T00:55:39.607Z,51.00
2018-12-04T00:59:44.417Z,49.70
2018-12-04T01:03:49.296Z,58.20
2018-12-04T01:07:54.081Z,55.97
2018-12-04T01:11:58.974Z,49.47
2018-12-04T01:16:03.848Z,54.57
2018-12-04T01:20:08.604Z,56.53
2018-12-04T01:24:13.471Z,54.00
2018-12-04T01:28:18.315Z,51.50
2018-12-04T01:32:23.104Z,55.07
2018-12-04T01:36:27.976Z,58.70
2018-12-04T01:40:32.811Z,57.03
2018-12-04T01:44:37.668Z,50.77
2018-12-04T01:48:42.608Z,50.00
2018-12-04T01:52:47.521Z,54.00
2018-12-04T01:56:52.385Z,51.27
2018-12-04T02:00:57.198Z,54.97
2018-12-04T02:05:02.140Z,50.40
2018-12-04T02:09:07.722Z,49.20
2018-12-04T02:13:12.652Z,48.57
2018-12-04T02:17:17.541Z,47.43
2018-12-04T02:22:01.632Z,49.13
2018-12-04T02:26:06.540Z,45.73
2018-12-04T02:30:11.431Z,45.73
2018-12-04T02:34:16.303Z,43.80
2018-12-04T02:38:21.180Z,39.07
2018-12-04T02:42:26.084Z,32.43
2018-12-04T02:46:30.939Z,26.37
2018-12-04T02:50:35.820Z,10.07
2018-12-04T02:54:40.638Z,1.63
2018-12-04T02:58:45.478Z,0.70
2018-12-04T03:02:50.351Z,0.37
2018-12-04T03:06:55.188Z,0.43
2018-12-04T03:11:18.863Z,0.43
2018-12-04T03:15:23.810Z,0.40
2018-12-04T03:19:28.709Z,3.17
2018-12-04T03:23:33.537Z,0.40
2018-12-04T03:27:38.432Z,0.50
2018-12-04T03:31:43.278Z,0.37
2018-12-04T03:35:55.471Z,5.57
2018-12-04T03:40:00.337Z,0.30
2018-12-04T03:44:05.240Z,0.30
2018-12-04T03:48:10.088Z,0.30
2018-12-04T03:52:15.009Z,0.80
2018-12-04T03:56:19.842Z,0.27
2018-12-04T04:00:24.693Z,0.50
2018-12-04T04:04:29.606Z,1.10
2018-12-04T04:08:34.474Z,0.40
2018-12-04T04:12:39.353Z,0.47
2018-12-04T04:16:44.198Z,0.30
2018-12-04T04:20:49.074Z,0.40
2018-12-04T04:24:53.932Z,0.30
2018-12-04T04:28:59.198Z,0.30
2018-12-04T04:33:04.091Z,0.17
2018-12-04T04:37:09.280Z,0.53
2018-12-04T04:41:14.151Z,0.50
2018-12-04T04:45:19.042Z,2.20
2018-12-04T04:49:24.089Z,0.40
2018-12-04T04:53:28.901Z,0.50
2018-12-04T04:57:33.783Z,0.63
2018-12-04T05:01:38.808Z,1.17
2018-12-04T05:05:43.597Z,0.60
2018-12-04T05:09:48.509Z,0.60
2018-12-04T05:13:53.535Z,0.73
2018-12-04T05:18:17.247Z,0.50
2018-12-04T05:22:22.137Z,0.80
2018-12-04T05:26:27.030Z,0.53
2018-12-04T05:30:32.252Z,0.60
2018-12-04T05:34:37.151Z,0.60
2018-12-04T05:38:41.993Z,0.70
2018-12-04T05:42:46.863Z,0.90
2018-12-04T05:47:10.613Z,1.07
2018-12-04T05:51:15.885Z,2.93
2018-12-04T05:55:20.721Z,0.90
2018-12-04T05:59:25.595Z,0.60
2018-12-04T06:03:30.427Z,2.20
2018-12-04T06:07:35.313Z,0.70
2018-12-04T06:11:40.108Z,0.60
2018-12-04T06:15:45.029Z,0.90
2018-12-04T06:19:50.779Z,0.73
2018-12-04T06:23:55.668Z,1.00
2018-12-04T06:28:00.482Z,1.03
2018-12-04T06:32:05.378Z,0.80
2018-12-04T06:36:10.218Z,1.23
2018-12-04T06:40:15.108Z,1.33
2018-12-04T06:44:19.982Z,1.97
2018-12-04T06:48:24.867Z,2.20
2018-12-04T06:52:29.725Z,1.00
2018-12-04T06:56:34.905Z,2.60
2018-12-04T07:00:39.748Z,1.63
2018-12-04T07:04:44.665Z,2.00
2018-12-04T07:08:50.114Z,0.93
2018-12-04T07:12:54.984Z,1.97
2018-12-04T07:16:59.795Z,0.70
2018-12-04T07:21:04.944Z,0.60
2018-12-04T07:25:10.300Z,2.40
2018-12-04T07:29:15.172Z,0.70
2018-12-04T07:33:20.091Z,0.60
2018-12-04T07:37:24.941Z,0.70
2018-12-04T07:41:29.831Z,0.67
2018-12-04T07:45:34.706Z,0.77
2018-12-04T07:49:39.546Z,1.03
2018-12-04T07:53:44.489Z,1.97
2018-12-04T07:57:49.636Z,0.60
2018-12-04T08:01:54.457Z,1.90
2018-12-04T08:10:11.688Z,0.70
2018-12-04T08:14:16.500Z,1.03
2018-12-04T08:18:21.393Z,1.93
2018-12-04T08:22:26.210Z,1.93
2018-12-04T08:26:31.339Z,1.83
2018-12-04T08:30:36.268Z,2.67
2018-12-04T08:38:56.670Z,1.60
2018-12-04T08:47:12.025Z,1.80
2018-12-04T08:51:16.891Z,4.93
2018-12-04T08:55:21.783Z,0.90
2018-12-04T08:59:26.636Z,1.80
2018-12-04T09:03:31.564Z,2.93
2018-12-04T09:07:36.752Z,0.70
2018-12-04T09:11:41.748Z,2.80
2018-12-04T09:15:46.686Z,4.00
2018-12-04T09:19:51.578Z,0.70
2018-12-04T09:23:56.379Z,3.17
2018-12-04T09:28:01.255Z,1.67
2018-12-04T09:32:06.184Z,0.53
2018-12-04T09:36:11.047Z,3.97
2018-12-04T09:40:16.687Z,0.90
2018-12-04T09:44:21.973Z,2.07
2018-12-04T09:48:26.794Z,3.40
2018-12-04T09:52:31.652Z,1.37
2018-12-04T09:56:36.495Z,1.37
2018-12-04T10:00:41.459Z,1.90
2018-12-04T10:04:46.383Z,2.93
2018-12-04T10:08:51.149Z,1.90
2018-12-04T10:12:56.057Z,1.60
2018-12-04T10:17:20.251Z,0.90
2018-12-04T10:21:25.096Z,0.80
2018-12-04T10:25:29.992Z,1.47
2018-12-04T10:29:34.810Z,1.07
2018-12-04T10:33:40.101Z,0.90
2018-12-04T10:38:03.839Z,0.50
2018-12-04T10:42:08.642Z,1.40
2018-12-04T10:46:13.501Z,0.90
2018-12-04T10:50:37.228Z,0.83
2018-12-04T10:55:21.904Z,0.67
2018-12-04T10:59:26.711Z,0.60
2018-12-04T11:03:50.201Z,0.80
2018-12-04T11:07:55.079Z,0.83
2018-12-04T11:11:59.921Z,1.20
2018-12-04T11:16:04.777Z,1.47
2018-12-04T11:20:11.100Z,1.30
2018-12-04T11:28:26.355Z,0.97
2018-12-04T11:32:31.233Z,1.17
2018-12-04T11:36:36.064Z,2.50
2018-12-04T11:40:41.636Z,0.80
2018-12-04T11:45:07.486Z,0.63
2018-12-04T11:49:12.400Z,0.80
2018-12-04T11:53:17.429Z,1.03
2018-12-04T11:57:41.135Z,0.83
2018-12-04T12:01:46.021Z,1.00
2018-12-04T12:06:09.781Z,0.70
2018-12-04T12:10:33.516Z,0.80
2018-12-04T12:14:38.335Z,0.70
2018-12-04T12:18:43.139Z,0.70
2018-12-04T12:23:06.857Z,1.43
2018-12-04T12:27:11.695Z,0.83
2018-12-04T12:31:16.563Z,1.10
2018-12-04T12:35:21.409Z,1.03
2018-12-04T12:39:26.227Z,1.40
2018-12-04T12:43:49.927Z,2.13
2018-12-04T12:47:55.101Z,1.77
2018-12-04T12:56:31.110Z,1.70
2018-12-04T13:00:54.834Z,2.10
2018-12-04T13:04:59.689Z,3.23
2018-12-04T13:13:36.938Z,1.23
2018-12-04T13:17:42.150Z,2.83
2018-12-04T13:21:47.065Z,1.80
2018-12-04T13:25:51.956Z,4.50
2018-12-04T13:29:56.811Z,5.00
2018-12-04T13:34:01.719Z,1.10
2018-12-04T13:38:06.514Z,1.40
2018-12-04T13:42:11.384Z,2.10
2018-12-04T13:46:17.098Z,1.20
2018-12-04T13:50:21.953Z,2.37
2018-12-04T13:54:26.830Z,1.23
2018-12-04T13:58:31.673Z,1.83
2018-12-04T14:02:36.509Z,1.60
2018-12-04T14:06:41.324Z,1.93
2018-12-04T14:10:46.170Z,2.13
2018-12-04T14:14:51.069Z,1.47
2018-12-04T14:18:55.933Z,2.33
2018-12-04T14:23:00.813Z,4.43
2018-12-04T14:27:05.681Z,1.97
2018-12-04T14:31:10.574Z,3.20
2018-12-04T14:35:15.410Z,4.03
2018-12-04T14:39:20.278Z,3.07
2018-12-04T14:43:25.458Z,3.27
2018-12-04T14:47:30.313Z,4.93
2018-12-04T14:51:35.169Z,4.53
2018-12-04T14:55:39.992Z,3.43
2018-12-04T14:59:44.868Z,4.17
2018-12-04T15:03:49.724Z,2.27
2018-12-04T15:07:54.615Z,2.20
2018-12-04T15:11:59.454Z,3.30
2018-12-04T15:16:04.396Z,3.87
2018-12-04T15:20:10.012Z,3.27
2018-12-04T15:24:14.936Z,3.30
2018-12-04T15:28:19.853Z,3.57
2018-12-04T15:32:24.750Z,1.80
2018-12-04T15:36:29.576Z,1.97
2018-12-04T15:40:34.552Z,2.47
2018-12-04T15:44:39.529Z,2.90
2018-12-04T15:48:44.477Z,2.70
2018-12-04T15:52:49.314Z,2.50
2018-12-04T15:56:54.544Z,3.83
2018-12-04T16:00:59.943Z,2.97
2018-12-04T16:05:06.924Z,3.63
2018-12-04T16:09:11.803Z,2.70
2018-12-04T16:13:16.840Z,3.23
2018-12-04T16:17:21.685Z,2.57
2018-12-04T16:21:26.946Z,3.60
2018-12-04T16:25:31.814Z,4.33
2018-12-04T16:29:36.647Z,3.73
2018-12-04T16:33:41.594Z,6.13
2018-12-04T16:37:46.509Z,4.60
2018-12-04T16:41:51.514Z,3.43
2018-12-04T16:45:56.423Z,3.57
2018-12-04T16:50:01.350Z,3.90
2018-12-04T16:54:06.470Z,3.63
2018-12-04T16:58:11.389Z,3.80
2018-12-04T17:02:18.444Z,3.80
2018-12-04T17:06:23.295Z,4.47
2018-12-04T17:10:28.146Z,4.60
2018-12-04T17:14:32.996Z,4.60
2018-12-04T17:18:38.084Z,3.10
2018-12-04T17:22:43.722Z,5.53
2018-12-04T17:31:21.714Z,4.83
2018-12-04T17:35:26.509Z,4.33
2018-12-04T17:39:31.356Z,5.27
2018-12-04T17:43:36.346Z,6.30
2018-12-04T17:47:41.239Z,9.43
2018-12-04T17:51:46.106Z,8.90
2018-12-04T17:55:51.002Z,7.10
2018-12-04T17:59:55.989Z,4.27
2018-12-04T18:08:11.695Z,5.03
2018-12-04T18:12:16.543Z,3.60
2018-12-04T18:16:21.370Z,3.03
2018-12-04T18:20:26.243Z,3.70
2018-12-04T18:24:31.522Z,2.80
2018-12-04T18:28:36.804Z,3.73
2018-12-04T18:32:42.055Z,4.03
2018-12-04T18:36:47.282Z,9.10
2018-12-04T18:40:52.128Z,3.83
2018-12-04T18:44:57.000Z,2.90
2018-12-04T18:53:12.362Z,5.30
2018-12-04T18:57:17.197Z,5.13
2018-12-04T19:01:21.976Z,3.87
2018-12-04T19:05:26.861Z,4.23
2018-12-04T19:09:31.897Z,3.17
2018-12-04T19:13:36.842Z,3.97
2018-12-04T19:26:41.415Z,3.20
2018-12-04T19:30:46.291Z,4.90
2018-12-04T19:34:51.224Z,5.00
2018-12-04T19:38:56.203Z,3.13
2018-12-04T19:43:01.082Z,3.47
2018-12-04T19:47:06.098Z,3.33
2018-12-04T19:51:11.078Z,2.77
2018-12-04T19:55:15.979Z,3.10
2018-12-04T19:59:20.967Z,4.17
2018-12-04T20:03:25.888Z,3.60
2018-12-04T20:07:31.264Z,2.10
2018-12-04T20:11:36.977Z,3.93
2018-12-04T20:15:41.960Z,3.37
2018-12-04T20:19:46.971Z,5.50
2018-12-04T20:23:52.012Z,3.37
2018-12-04T20:27:56.932Z,4.50
2018-12-04T20:32:01.899Z,5.13
2018-12-04T20:36:06.868Z,4.90
2018-12-04T20:40:11.775Z,3.73
2018-12-04T20:44:16.984Z,2.90
2018-12-04T20:48:22.152Z,3.53
2018-12-04T20:52:27.017Z,2.60
2018-12-04T20:56:31.866Z,4.07
2018-12-04T21:00:36.727Z,5.13
2018-12-04T21:08:54.040Z,5.83
2018-12-04T21:12:58.908Z,3.10
2018-12-04T21:17:03.763Z,4.57
2018-12-04T21:21:08.609Z,4.20
2018-12-04T21:25:13.453Z,4.80
2018-12-04T21:29:36.912Z,3.97
2018-12-04T21:34:00.397Z,4.20
2018-12-04T21:38:35.818Z,2.97
2018-12-04T21:42:59.324Z,2.90
2018-12-04T21:47:22.815Z,2.73
2018-12-04T21:51:27.652Z,4.10
2018-12-04T21:55:32.578Z,3.50
2018-12-04T21:59:37.426Z,3.37
2018-12-04T22:03:42.285Z,4.37
2018-12-04T22:07:47.221Z,2.70
2018-12-04T22:11:52.329Z,5.63
2018-12-04T22:15:57.193Z,4.70
2018-12-04T22:20:02.057Z,3.57
2018-12-04T22:24:06.889Z,3.13
2018-12-04T22:28:11.748Z,4.70
2018-12-04T22:32:16.939Z,3.30
2018-12-04T22:36:23.337Z,3.17
2018-12-04T22:40:28.180Z,3.93
2018-12-04T22:44:33.042Z,4.83
2018-12-04T22:48:37.812Z,3.63
2018-12-04T22:52:42.716Z,4.60
2018-12-04T22:56:47.967Z,4.07
2018-12-04T23:00:52.783Z,4.60
2018-12-04T23:04:57.703Z,3.83
2018-12-04T23:13:14.315Z,7.77
2018-12-04T23:17:19.179Z,2.90
2018-12-04T23:21:24.011Z,9.00
2018-12-04T23:25:28.862Z,5.17
2018-12-04T23:29:33.698Z,10.40
2018-12-04T23:33:38.863Z,8.67
2018-12-04T23:37:43.747Z,6.10
2018-12-04T23:41:48.603Z,5.97
2018-12-04T23:45:53.479Z,8.77
2018-12-04T23:49:58.288Z,5.30
2018-12-04T23:54:03.504Z,2.90
2018-12-04T23:58:08.328Z,4.47
