createdAt,value
2023-05-07T00:00:17.434Z,16.70
2023-05-07T00:02:44.032Z,16.70
2023-05-07T00:05:10.833Z,16.70
2023-05-07T00:07:37.582Z,16.70
2023-05-07T00:10:04.230Z,16.60
2023-05-07T00:12:30.706Z,16.60
2023-05-07T00:14:57.198Z,16.70
2023-05-07T00:17:23.722Z,16.70
2023-05-07T00:19:50.478Z,16.70
2023-05-07T00:22:17.026Z,16.60
2023-05-07T00:24:43.529Z,16.60
2023-05-07T00:27:12.804Z,16.70
2023-05-07T00:29:39.286Z,16.60
2023-05-07T00:32:05.822Z,16.70
2023-05-07T00:34:32.359Z,16.60
2023-05-07T00:36:58.837Z,16.60
2023-05-07T00:39:25.307Z,16.60
2023-05-07T00:41:51.779Z,16.60
2023-05-07T00:44:18.239Z,16.60
2023-05-07T00:46:44.724Z,16.60
2023-05-07T00:49:11.214Z,16.70
2023-05-07T00:51:37.726Z,16.60
2023-05-07T00:54:04.215Z,16.60
2023-05-07T00:56:30.740Z,16.60
2023-05-07T00:58:57.265Z,16.60
2023-05-07T01:01:23.857Z,16.60
2023-05-07T01:03:50.451Z,16.60
2023-05-07T01:06:17.244Z,16.60
2023-05-07T01:08:44.190Z,16.60
2023-05-07T01:11:10.687Z,16.70
2023-05-07T01:13:37.265Z,16.60
2023-05-07T01:16:07.855Z,16.60
2023-05-07T01:18:34.325Z,16.70
2023-05-07T01:21:00.824Z,16.60
2023-05-07T01:23:27.301Z,16.60
2023-05-07T01:25:53.774Z,16.60
2023-05-07T01:28:20.237Z,16.60
2023-05-07T01:30:46.712Z,16.60
2023-05-07T01:33:13.205Z,16.60
2023-05-07T01:35:39.696Z,16.60
2023-05-07T01:38:06.201Z,16.60
2023-05-07T01:40:32.689Z,16.60
2023-05-07T01:42:59.192Z,16.60
2023-05-07T01:45:25.675Z,16.60
2023-05-07T01:47:52.247Z,16.60
2023-05-07T01:50:19.863Z,16.60
2023-05-07T01:52:46.352Z,16.60
2023-05-07T01:55:12.832Z,16.60
2023-05-07T01:57:39.322Z,16.60
2023-05-07T02:00:05.806Z,16.60
2023-05-07T02:02:32.343Z,16.60
2023-05-07T02:04:59.221Z,16.60
2023-05-07T02:07:25.691Z,16.60
2023-05-07T02:09:52.162Z,16.60
2023-05-07T02:12:18.637Z,16.60
2023-05-07T02:14:45.123Z,16.60
2023-05-07T02:17:11.612Z,16.60
2023-05-07T02:19:38.078Z,16.60
2023-05-07T02:22:04.561Z,16.60
2023-05-07T02:24:31.063Z,16.60
2023-05-07T02:26:57.572Z,16.60
2023-05-07T02:29:24.091Z,16.60
2023-05-07T02:31:50.606Z,16.60
2023-05-07T02:34:17.163Z,16.60
2023-05-07T02:36:43.646Z,16.60
2023-05-07T02:39:10.155Z,16.60
2023-05-07T02:41:36.628Z,16.60
2023-05-07T02:44:03.144Z,16.60
2023-05-07T02:46:29.714Z,16.60
2023-05-07T02:48:56.237Z,16.60
2023-05-07T02:51:24.144Z,16.60
2023-05-07T02:53:52.523Z,16.60
2023-05-07T02:56:19.008Z,16.60
2023-05-07T02:58:45.524Z,16.60
2023-05-07T03:01:12.007Z,16.60
2023-05-07T03:03:38.636Z,16.60
2023-05-07T03:06:05.149Z,16.60
2023-05-07T03:08:31.633Z,16.60
2023-05-07T03:10:58.113Z,16.60
2023-05-07T03:13:26.029Z,16.60
2023-05-07T03:15:52.544Z,16.60
2023-05-07T03:18:19.188Z,16.60
2023-05-07T03:20:45.734Z,16.60
2023-05-07T03:23:12.257Z,16.60
2023-05-07T03:25:38.700Z,16.60
2023-05-07T03:28:05.180Z,16.60
2023-05-07T03:30:31.664Z,16.60
2023-05-07T03:33:02.027Z,16.60
2023-05-07T03:35:28.525Z,16.60
2023-05-07T03:37:55.010Z,16.60
2023-05-07T03:40:21.513Z,16.60
2023-05-07T03:42:48.000Z,16.60
2023-05-07T03:45:14.532Z,16.60
2023-05-07T03:47:41.062Z,16.60
2023-05-07T03:50:07.651Z,16.60
2023-05-07T03:52:34.148Z,16.60
2023-05-07T03:55:00.651Z,16.60
2023-05-07T03:57:27.140Z,16.60
2023-05-07T03:59:56.008Z,16.60
2023-05-07T04:02:22.558Z,16.50
2023-05-07T04:04:49.117Z,16.60
2023-05-07T04:07:15.645Z,16.60
2023-05-07T04:09:42.151Z,16.60
2023-05-07T04:12:08.660Z,16.60
2023-05-07T04:14:38.021Z,16.60
2023-05-07T04:17:04.511Z,16.60
2023-05-07T04:19:30.962Z,16.50
2023-05-07T04:21:57.441Z,16.60
2023-05-07T04:24:23.993Z,16.60
2023-05-07T04:26:50.462Z,16.60
2023-05-07T04:29:16.941Z,16.60
2023-05-07T04:31:43.435Z,16.60
2023-05-07T04:34:09.943Z,16.60
2023-05-07T04:36:36.413Z,16.50
2023-05-07T04:39:02.880Z,16.60
2023-05-07T04:41:29.370Z,16.50
2023-05-07T04:43:55.847Z,16.50
2023-05-07T04:46:22.346Z,16.60
2023-05-07T04:48:48.873Z,16.60
2023-05-07T04:51:15.381Z,16.50
2023-05-07T04:53:41.878Z,16.60
2023-05-07T04:56:08.374Z,16.50
2023-05-07T04:58:34.844Z,16.50
2023-05-07T05:01:01.540Z,16.60
2023-05-07T05:03:28.349Z,16.60
2023-05-07T05:05:54.941Z,16.60
2023-05-07T05:08:21.419Z,16.50
2023-05-07T05:10:47.894Z,16.60
2023-05-07T05:13:14.495Z,16.60
2023-05-07T05:15:41.094Z,16.50
2023-05-07T05:18:07.637Z,16.50
2023-05-07T05:20:34.128Z,16.60
2023-05-07T05:23:00.615Z,16.60
2023-05-07T05:25:27.087Z,16.60
2023-05-07T05:27:53.558Z,16.60
2023-05-07T05:30:21.213Z,16.60
2023-05-07T05:32:48.343Z,16.60
2023-05-07T05:35:14.862Z,16.60
2023-05-07T05:37:41.346Z,16.60
2023-05-07T05:40:07.859Z,16.60
2023-05-07T05:42:34.400Z,16.60
2023-05-07T05:45:00.908Z,16.60
2023-05-07T05:47:27.506Z,16.60
2023-05-07T05:49:54.077Z,16.60
2023-05-07T05:52:20.617Z,16.60
2023-05-07T05:54:47.089Z,16.60
2023-05-07T05:57:13.588Z,16.60
2023-05-07T05:59:40.060Z,16.60
2023-05-07T06:02:06.583Z,16.60
2023-05-07T06:04:33.098Z,16.60
2023-05-07T06:06:59.615Z,16.60
2023-05-07T06:09:26.081Z,16.60
2023-05-07T06:11:52.554Z,16.60
2023-05-07T06:14:19.017Z,16.60
2023-05-07T06:16:45.552Z,16.60
2023-05-07T06:19:14.093Z,16.60
2023-05-07T06:21:40.575Z,16.60
2023-05-07T06:24:08.117Z,16.60
2023-05-07T06:26:34.580Z,16.60
2023-05-07T06:29:01.075Z,16.60
2023-05-07T06:31:27.568Z,16.60
2023-05-07T06:33:55.213Z,16.60
2023-05-07T06:36:21.773Z,16.60
2023-05-07T06:38:48.278Z,16.60
2023-05-07T06:41:14.758Z,16.60
2023-05-07T06:43:41.253Z,16.60
2023-05-07T06:46:07.779Z,16.60
2023-05-07T06:48:34.328Z,16.60
2023-05-07T06:51:00.817Z,16.60
2023-05-07T06:53:27.302Z,16.60
2023-05-07T06:55:53.767Z,16.60
2023-05-07T06:58:20.278Z,16.60
2023-05-07T07:00:47.853Z,16.60
2023-05-07T07:03:14.409Z,16.60
2023-05-07T07:05:40.923Z,16.60
2023-05-07T07:08:08.164Z,16.60
2023-05-07T07:10:34.652Z,16.60
2023-05-07T07:13:01.179Z,16.60
2023-05-07T07:15:27.673Z,16.60
2023-05-07T07:17:54.194Z,16.70
2023-05-07T07:20:20.717Z,16.60
2023-05-07T07:22:47.213Z,16.60
2023-05-07T07:25:13.665Z,16.60
2023-05-07T07:27:40.139Z,16.60
2023-05-07T07:30:06.639Z,16.70
2023-05-07T07:32:33.202Z,16.70
2023-05-07T07:34:59.726Z,16.70
2023-05-07T07:37:26.199Z,16.60
2023-05-07T07:39:52.693Z,16.60
2023-05-07T07:42:19.175Z,16.70
2023-05-07T07:44:45.654Z,16.70
2023-05-07T07:47:12.226Z,16.60
2023-05-07T07:49:38.735Z,16.70
2023-05-07T07:52:05.220Z,16.70
2023-05-07T07:54:31.690Z,16.60
2023-05-07T07:56:58.214Z,16.70
2023-05-07T07:59:24.690Z,16.70
2023-05-07T08:01:52.835Z,16.70
2023-05-07T08:04:20.648Z,16.70
2023-05-07T08:06:47.230Z,16.70
2023-05-07T08:09:13.727Z,16.70
2023-05-07T08:11:40.227Z,16.70
2023-05-07T08:14:06.705Z,16.70
2023-05-07T08:16:33.260Z,16.70
2023-05-07T08:18:59.789Z,16.70
2023-05-07T08:21:34.477Z,16.70
2023-05-07T08:24:01.282Z,16.70
2023-05-07T08:26:27.773Z,16.70
2023-05-07T08:28:54.245Z,16.70
2023-05-07T08:31:20.879Z,16.70
2023-05-07T08:33:47.496Z,16.70
2023-05-07T08:36:13.975Z,16.70
2023-05-07T08:38:40.444Z,16.80
2023-05-07T08:41:06.953Z,16.70
2023-05-07T08:43:33.411Z,16.70
2023-05-07T08:45:59.922Z,16.70
2023-05-07T08:48:26.426Z,16.80
2023-05-07T08:50:52.946Z,16.70
2023-05-07T08:53:19.452Z,16.70
2023-05-07T08:55:45.933Z,16.80
2023-05-07T08:58:12.406Z,16.70
2023-05-07T09:00:38.871Z,16.70
2023-05-07T09:03:05.429Z,16.70
2023-05-07T09:05:31.993Z,16.70
2023-05-07T09:07:58.537Z,16.80
2023-05-07T09:10:26.278Z,16.70
2023-05-07T09:12:52.834Z,16.70
2023-05-07T09:15:19.340Z,16.80
2023-05-07T09:17:45.889Z,16.70
2023-05-07T09:20:12.410Z,16.70
2023-05-07T09:22:38.908Z,16.70
2023-05-07T09:25:05.392Z,16.80
2023-05-07T09:27:31.874Z,16.70
2023-05-07T09:29:58.349Z,16.80
2023-05-07T09:32:24.879Z,16.80
2023-05-07T09:34:51.355Z,16.80
2023-05-07T09:37:17.836Z,16.80
2023-05-07T09:39:44.344Z,16.80
2023-05-07T09:42:10.861Z,16.80
2023-05-07T09:44:37.347Z,16.80
2023-05-07T09:47:08.298Z,16.80
2023-05-07T09:49:34.770Z,16.80
2023-05-07T09:52:01.254Z,16.90
2023-05-07T09:54:27.728Z,16.80
2023-05-07T09:56:54.235Z,16.80
2023-05-07T09:59:20.754Z,16.80
2023-05-07T10:01:50.309Z,16.80
2023-05-07T10:04:16.805Z,16.80
2023-05-07T10:06:43.297Z,16.80
2023-05-07T10:09:09.807Z,16.80
2023-05-07T10:11:36.280Z,16.80
2023-05-07T10:14:04.840Z,16.90
2023-05-07T10:16:31.651Z,16.80
2023-05-07T10:18:58.145Z,16.90
2023-05-07T10:21:24.636Z,16.90
2023-05-07T10:23:56.324Z,16.90
2023-05-07T10:26:22.774Z,16.90
2023-05-07T10:28:49.250Z,16.90
2023-05-07T10:31:15.784Z,16.90
2023-05-07T10:33:42.436Z,16.90
2023-05-07T10:36:08.921Z,17.00
2023-05-07T10:38:35.457Z,16.90
2023-05-07T10:41:01.980Z,16.90
2023-05-07T10:43:28.472Z,16.90
2023-05-07T10:45:55.003Z,16.90
2023-05-07T10:48:30.124Z,17.00
2023-05-07T10:50:57.360Z,16.90
2023-05-07T10:53:23.836Z,16.90
2023-05-07T10:55:50.301Z,16.90
2023-05-07T10:58:30.163Z,16.90
2023-05-07T11:00:58.221Z,16.90
2023-05-07T11:03:27.510Z,17.00
2023-05-07T11:05:53.995Z,16.90
2023-05-07T11:08:20.477Z,17.00
2023-05-07T11:10:46.967Z,17.00
2023-05-07T11:13:13.508Z,17.00
2023-05-07T11:15:40.072Z,17.00
2023-05-07T11:18:06.603Z,17.00
2023-05-07T11:20:33.112Z,17.00
2023-05-07T11:22:59.603Z,17.00
2023-05-07T11:25:26.077Z,17.00
2023-05-07T11:27:52.558Z,17.00
2023-05-07T11:30:19.027Z,17.00
2023-05-07T11:32:45.515Z,17.00
2023-05-07T11:35:12.134Z,17.00
2023-05-07T11:37:38.811Z,17.00
2023-05-07T11:40:05.287Z,17.00
2023-05-07T11:42:31.785Z,17.10
2023-05-07T11:44:58.322Z,17.00
2023-05-07T11:47:24.831Z,17.00
2023-05-07T11:49:51.411Z,17.00
2023-05-07T11:52:17.871Z,17.00
2023-05-07T11:54:44.330Z,17.00
2023-05-07T11:57:10.809Z,17.10
2023-05-07T11:59:37.278Z,17.10
2023-05-07T12:02:08.443Z,17.10
2023-05-07T12:04:34.971Z,17.10
2023-05-07T12:07:01.459Z,17.10
2023-05-07T12:09:27.937Z,17.10
2023-05-07T12:11:54.420Z,17.10
2023-05-07T12:14:20.900Z,17.10
2023-05-07T12:16:47.442Z,17.10
2023-05-07T12:19:15.887Z,17.10
2023-05-07T12:21:42.615Z,17.10
2023-05-07T12:24:09.101Z,17.10
2023-05-07T12:26:35.588Z,17.10
2023-05-07T12:29:02.065Z,17.10
2023-05-07T12:31:28.592Z,17.10
2023-05-07T12:33:55.100Z,17.10
2023-05-07T12:36:21.607Z,17.10
2023-05-07T12:38:48.102Z,17.10
2023-05-07T12:41:14.608Z,17.20
2023-05-07T12:43:41.148Z,17.10
2023-05-07T12:46:07.751Z,17.10
2023-05-07T12:48:34.347Z,17.20
2023-05-07T12:51:00.832Z,17.20
2023-05-07T12:53:27.300Z,17.20
2023-05-07T12:55:53.832Z,17.20
2023-05-07T12:58:20.310Z,17.20
2023-05-07T13:00:46.768Z,17.20
2023-05-07T13:03:13.342Z,17.20
2023-05-07T13:05:39.922Z,17.20
2023-05-07T13:08:06.393Z,17.20
2023-05-07T13:10:32.874Z,17.20
2023-05-07T13:12:59.371Z,17.20
2023-05-07T13:15:25.902Z,17.20
2023-05-07T13:17:52.453Z,17.20
2023-05-07T13:20:18.981Z,17.20
2023-05-07T13:22:45.471Z,17.20
2023-05-07T13:25:12.142Z,17.20
2023-05-07T13:27:44.489Z,17.20
2023-05-07T13:30:10.977Z,17.20
2023-05-07T13:32:37.480Z,17.20
2023-05-07T13:35:04.015Z,17.20
2023-05-07T13:37:30.485Z,17.20
2023-05-07T13:39:56.982Z,17.20
2023-05-07T13:42:26.566Z,17.20
2023-05-07T13:44:53.043Z,17.20
2023-05-07T13:47:19.514Z,17.20
2023-05-07T13:49:46.034Z,17.20
2023-05-07T13:52:14.468Z,17.20
2023-05-07T13:54:40.956Z,17.20
2023-05-07T13:57:07.442Z,17.20
2023-05-07T13:59:33.961Z,17.20
2023-05-07T14:02:00.432Z,17.20
2023-05-07T14:04:26.904Z,17.20
2023-05-07T14:06:53.374Z,17.20
2023-05-07T14:09:19.857Z,17.20
2023-05-07T14:11:46.286Z,17.20
2023-05-07T14:14:12.790Z,17.20
2023-05-07T14:16:39.337Z,17.20
2023-05-07T14:19:05.914Z,17.20
2023-05-07T14:21:32.489Z,17.20
2023-05-07T14:23:58.984Z,17.20
2023-05-07T14:26:25.463Z,17.30
2023-05-07T14:28:51.973Z,17.20
2023-05-07T14:31:18.521Z,17.30
2023-05-07T14:33:45.065Z,17.30
2023-05-07T14:39:02.635Z,17.30
2023-05-07T14:41:29.113Z,17.30
2023-05-07T14:43:55.581Z,17.30
2023-05-07T14:46:22.113Z,17.30
2023-05-07T14:48:48.622Z,17.40
2023-05-07T14:51:15.100Z,17.40
2023-05-07T14:53:41.574Z,17.50
2023-05-07T14:56:08.106Z,17.40
2023-05-07T14:58:38.643Z,17.50
2023-05-07T15:01:05.139Z,17.40
2023-05-07T15:03:31.742Z,17.50
2023-05-07T15:05:58.362Z,17.50
2023-05-07T15:08:24.873Z,17.50
2023-05-07T15:10:51.426Z,17.50
2023-05-07T15:13:17.958Z,17.60
2023-05-07T15:15:44.454Z,17.50
2023-05-07T15:18:10.964Z,17.50
2023-05-07T15:20:38.578Z,17.50
2023-05-07T15:23:05.102Z,17.50
2023-05-07T15:25:31.587Z,17.50
2023-05-07T15:28:02.642Z,17.60
2023-05-07T15:30:29.133Z,17.50
2023-05-07T15:32:55.689Z,17.50
2023-05-07T15:35:22.256Z,17.60
2023-05-07T15:37:48.750Z,17.50
2023-05-07T15:40:15.230Z,17.50
2023-05-07T15:42:41.706Z,17.50
2023-05-07T15:45:08.181Z,17.50
2023-05-07T15:47:34.678Z,17.50
2023-05-07T15:50:01.231Z,17.50
2023-05-07T15:52:27.718Z,17.50
2023-05-07T15:54:54.233Z,17.50
2023-05-07T15:57:26.613Z,17.50
2023-05-07T15:59:53.065Z,17.50
2023-05-07T16:02:20.682Z,17.50
2023-05-07T16:04:47.329Z,17.40
2023-05-07T16:07:13.803Z,17.40
2023-05-07T16:09:40.326Z,17.40
2023-05-07T16:12:06.800Z,17.40
2023-05-07T16:14:33.298Z,17.40
2023-05-07T16:16:59.800Z,17.40
2023-05-07T16:19:27.054Z,17.40
2023-05-07T16:21:53.576Z,17.40
2023-05-07T16:24:20.088Z,17.40
2023-05-07T16:26:46.578Z,17.40
2023-05-07T16:29:13.075Z,17.40
2023-05-07T16:31:39.598Z,17.40
2023-05-07T16:34:06.112Z,17.40
2023-05-07T16:36:32.605Z,17.40
2023-05-07T16:38:59.337Z,17.40
2023-05-07T16:41:25.881Z,17.40
2023-05-07T16:43:52.524Z,17.40
2023-05-07T16:46:19.042Z,17.40
2023-05-07T16:48:45.542Z,17.40
2023-05-07T16:51:12.024Z,17.40
2023-05-07T16:53:38.529Z,17.40
2023-05-07T16:56:06.486Z,17.40
2023-05-07T16:58:32.984Z,17.40
2023-05-07T17:00:59.473Z,17.40
2023-05-07T17:03:26.005Z,17.40
2023-05-07T17:05:52.589Z,17.40
2023-05-07T17:08:20.656Z,17.40
2023-05-07T17:10:47.153Z,17.40
2023-05-07T17:13:13.650Z,17.40
2023-05-07T17:15:40.163Z,17.40
2023-05-07T17:18:06.690Z,17.40
2023-05-07T17:20:33.206Z,17.40
2023-05-07T17:22:59.681Z,17.40
2023-05-07T17:25:26.691Z,17.40
2023-05-07T17:27:56.838Z,17.40
2023-05-07T17:30:23.513Z,17.40
2023-05-07T17:32:50.080Z,17.40
2023-05-07T17:35:16.611Z,17.40
2023-05-07T17:37:43.092Z,17.40
2023-05-07T17:40:09.628Z,17.30
2023-05-07T17:42:36.196Z,17.40
2023-05-07T17:45:02.694Z,17.40
2023-05-07T17:47:29.248Z,17.40
2023-05-07T17:49:55.765Z,17.30
2023-05-07T17:52:26.740Z,17.30
2023-05-07T17:54:53.222Z,17.40
2023-05-07T17:57:19.721Z,17.30
2023-05-07T17:59:46.188Z,17.40
2023-05-07T18:02:12.711Z,17.40
2023-05-07T18:04:39.230Z,17.30
2023-05-07T18:07:05.735Z,17.30
2023-05-07T18:09:32.226Z,17.30
2023-05-07T18:11:58.696Z,17.30
2023-05-07T18:14:25.171Z,17.40
2023-05-07T18:16:56.754Z,17.30
2023-05-07T18:19:23.226Z,17.30
2023-05-07T18:21:49.700Z,17.30
2023-05-07T18:24:16.176Z,17.30
2023-05-07T18:26:42.662Z,17.30
2023-05-07T18:29:09.147Z,17.30
2023-05-07T18:31:37.836Z,17.30
2023-05-07T18:34:04.746Z,17.30
2023-05-07T18:36:31.239Z,17.30
2023-05-07T18:38:57.827Z,17.30
2023-05-07T18:41:26.853Z,17.30
2023-05-07T18:43:53.368Z,17.30
2023-05-07T18:46:19.902Z,17.30
2023-05-07T18:48:46.433Z,17.30
2023-05-07T18:51:12.886Z,17.30
2023-05-07T18:53:39.382Z,17.30
2023-05-07T18:56:05.860Z,17.30
2023-05-07T18:58:32.336Z,17.30
2023-05-07T19:00:58.851Z,17.30
2023-05-07T19:03:25.373Z,17.30
2023-05-07T19:05:51.846Z,17.30
2023-05-07T19:08:18.329Z,17.30
2023-05-07T19:10:44.793Z,17.30
2023-05-07T19:13:11.409Z,17.30
2023-05-07T19:15:38.029Z,17.30
2023-05-07T19:18:04.557Z,17.30
2023-05-07T19:20:31.040Z,17.30
2023-05-07T19:22:57.503Z,17.30
2023-05-07T19:25:23.993Z,17.30
2023-05-07T19:27:50.488Z,17.30
2023-05-07T19:30:16.967Z,17.30
2023-05-07T19:32:43.464Z,17.30
2023-05-07T19:35:10.018Z,17.30
2023-05-07T19:37:36.638Z,17.30
2023-05-07T19:40:03.104Z,17.20
2023-05-07T19:42:29.581Z,17.30
2023-05-07T19:44:56.075Z,17.30
2023-05-07T19:47:22.584Z,17.30
2023-05-07T19:49:49.097Z,17.30
2023-05-07T19:52:15.568Z,17.20
2023-05-07T19:54:42.076Z,17.30
2023-05-07T19:57:08.558Z,17.30
2023-05-07T19:59:35.066Z,17.30
2023-05-07T20:02:02.974Z,17.20
2023-05-07T20:04:29.665Z,17.20
2023-05-07T20:06:56.124Z,17.20
2023-05-07T20:09:22.614Z,17.20
2023-05-07T20:11:49.153Z,17.20
2023-05-07T20:14:15.638Z,17.20
2023-05-07T20:16:42.166Z,17.20
2023-05-07T20:19:08.684Z,17.20
2023-05-07T20:21:35.176Z,17.20
2023-05-07T20:24:01.672Z,17.20
2023-05-07T20:26:28.150Z,17.20
2023-05-07T20:28:54.643Z,17.20
2023-05-07T20:31:21.127Z,17.20
2023-05-07T20:33:47.632Z,17.20
2023-05-07T20:36:14.101Z,17.20
2023-05-07T20:38:40.589Z,17.20
2023-05-07T20:41:07.086Z,17.20
2023-05-07T20:43:33.570Z,17.20
2023-05-07T20:46:00.193Z,17.20
2023-05-07T20:48:26.723Z,17.20
2023-05-07T20:50:53.238Z,17.20
2023-05-07T20:53:19.705Z,17.20
2023-05-07T20:55:46.189Z,17.20
2023-05-07T20:58:12.682Z,17.20
2023-05-07T21:00:39.157Z,17.20
2023-05-07T21:03:05.689Z,17.20
2023-05-07T21:05:32.231Z,17.20
2023-05-07T21:07:58.703Z,17.20
2023-05-07T21:10:25.189Z,17.20
2023-05-07T21:12:51.736Z,17.20
2023-05-07T21:15:18.223Z,17.20
2023-05-07T21:17:44.730Z,17.20
2023-05-07T21:20:15.248Z,17.20
2023-05-07T21:22:42.013Z,17.20
2023-05-07T21:25:08.497Z,17.20
2023-05-07T21:27:34.965Z,17.20
2023-05-07T21:30:01.457Z,17.20
2023-05-07T21:32:28.016Z,17.20
2023-05-07T21:34:54.501Z,17.20
2023-05-07T21:37:21.546Z,17.20
2023-05-07T21:39:48.032Z,17.20
2023-05-07T21:42:14.605Z,17.20
2023-05-07T21:44:41.090Z,17.20
2023-05-07T21:47:07.568Z,17.20
2023-05-07T21:49:34.037Z,17.20
2023-05-07T21:52:00.498Z,17.10
2023-05-07T21:54:26.972Z,17.20
2023-05-07T21:56:53.472Z,17.20
2023-05-07T21:59:19.948Z,17.10
2023-05-07T22:01:50.968Z,17.10
2023-05-07T22:04:17.445Z,17.20
2023-05-07T22:06:44.932Z,17.20
2023-05-07T22:09:11.419Z,17.10
2023-05-07T22:11:37.902Z,17.10
2023-05-07T22:14:04.403Z,17.10
2023-05-07T22:16:30.946Z,17.10
2023-05-07T22:18:57.509Z,17.10
2023-05-07T22:21:24.020Z,17.10
2023-05-07T22:23:50.556Z,17.10
2023-05-07T22:26:17.021Z,17.20
2023-05-07T22:28:43.521Z,17.10
2023-05-07T22:31:10.007Z,17.10
2023-05-07T22:33:36.472Z,17.10
2023-05-07T22:36:02.971Z,17.10
2023-05-07T22:38:29.457Z,17.10
2023-05-07T22:40:55.937Z,17.10
2023-05-07T22:43:22.427Z,17.10
2023-05-07T22:45:48.965Z,17.10
2023-05-07T22:48:15.444Z,17.10
2023-05-07T22:50:41.933Z,17.10
2023-05-07T22:53:08.446Z,17.10
2023-05-07T22:55:34.940Z,17.10
2023-05-07T22:58:01.423Z,17.10
2023-05-07T23:00:27.890Z,17.10
2023-05-07T23:02:54.560Z,17.10
2023-05-07T23:05:21.165Z,17.10
2023-05-07T23:07:47.649Z,17.10
2023-05-07T23:10:14.311Z,17.10
2023-05-07T23:12:40.930Z,17.10
2023-05-07T23:15:07.433Z,17.10
2023-05-07T23:17:33.944Z,17.10
2023-05-07T23:20:00.513Z,17.10
2023-05-07T23:22:27.022Z,17.10
2023-05-07T23:24:53.568Z,17.10
2023-05-07T23:27:20.071Z,17.10
2023-05-07T23:29:46.585Z,17.10
2023-05-07T23:32:13.082Z,17.10
2023-05-07T23:37:33.028Z,17.10
2023-05-07T23:39:59.517Z,17.10
2023-05-07T23:42:26.001Z,17.10
2023-05-07T23:44:52.610Z,17.10
2023-05-07T23:47:19.348Z,17.10
2023-05-07T23:49:45.866Z,17.10
2023-05-07T23:52:12.352Z,17.10
2023-05-07T23:54:38.884Z,17.10
2023-05-07T23:57:05.389Z,17.00
2023-05-07T23:59:31.874Z,17.00
