createdAt,value
2018-04-06T00:00:49.593Z,99357.12
2018-04-06T00:03:17.197Z,99351.40
2018-04-06T00:05:44.756Z,99354.47
2018-04-06T00:08:12.324Z,99356.97
2018-04-06T00:10:39.890Z,99355.23
2018-04-06T00:13:07.510Z,99348.87
2018-04-06T00:15:35.072Z,99353.44
2018-04-06T00:18:02.742Z,99354.90
2018-04-06T00:20:30.311Z,99360.80
2018-04-06T00:22:57.871Z,99361.73
2018-04-06T00:25:25.434Z,99356.60
2018-04-06T00:27:52.985Z,99354.19
2018-04-06T00:30:20.561Z,99344.36
2018-04-06T00:32:48.163Z,99344.70
2018-04-06T00:35:15.793Z,99329.34
2018-04-06T00:37:43.417Z,99342.81
2018-04-06T00:40:11.046Z,99342.31
2018-04-06T00:42:38.671Z,99346.34
2018-04-06T00:45:06.239Z,99345.37
2018-04-06T00:47:33.882Z,99334.50
2018-04-06T00:50:01.468Z,99342.42
2018-04-06T00:52:29.134Z,99341.39
2018-04-06T00:54:56.686Z,99337.85
2018-04-06T00:57:24.242Z,99339.84
2018-04-06T01:02:18.715Z,99343.00
2018-04-06T01:04:46.350Z,99343.69
2018-04-06T01:07:13.971Z,99342.33
2018-04-06T01:09:41.614Z,99339.26
2018-04-06T01:12:09.242Z,99346.52
2018-04-06T01:14:36.798Z,99341.52
2018-04-06T01:17:04.365Z,99348.66
2018-04-06T01:19:31.918Z,99345.31
2018-04-06T01:21:59.480Z,99348.95
2018-04-06T01:24:27.050Z,99346.61
2018-04-06T01:26:54.675Z,99352.96
2018-04-06T01:29:22.243Z,99356.61
2018-04-06T01:31:49.848Z,99356.70
2018-04-06T01:34:17.474Z,99364.50
2018-04-06T01:36:45.110Z,99371.62
2018-04-06T01:39:12.676Z,99372.08
2018-04-06T01:41:40.259Z,99371.13
2018-04-06T01:44:07.804Z,99372.89
2018-04-06T01:46:35.426Z,99379.88
2018-04-06T01:49:02.978Z,99383.63
2018-04-06T01:51:30.531Z,99388.84
2018-04-06T01:53:58.130Z,99386.05
2018-04-06T01:56:25.695Z,99391.56
2018-04-06T01:58:53.324Z,99398.95
2018-04-06T02:01:20.878Z,99398.73
2018-04-06T02:03:48.502Z,99402.23
2018-04-06T02:06:16.063Z,99401.38
2018-04-06T02:08:43.619Z,99408.83
2018-04-06T02:11:11.239Z,99409.99
2018-04-06T02:13:38.862Z,99409.29
2018-04-06T02:16:06.531Z,99404.55
2018-04-06T02:18:34.150Z,99408.28
2018-04-06T02:21:01.770Z,99419.65
2018-04-06T02:23:29.338Z,99423.21
2018-04-06T02:25:56.898Z,99430.25
2018-04-06T02:28:24.530Z,99428.70
2018-04-06T02:30:52.090Z,99424.07
2018-04-06T02:33:19.702Z,99429.66
2018-04-06T02:35:47.268Z,99423.40
2018-04-06T02:38:14.887Z,99431.54
2018-04-06T02:40:42.517Z,99431.60
2018-04-06T02:43:10.161Z,99427.23
2018-04-06T02:45:37.742Z,99431.31
2018-04-06T02:48:05.358Z,99438.33
2018-04-06T02:50:33.022Z,99438.50
2018-04-06T02:53:00.648Z,99442.64
2018-04-06T02:55:28.210Z,99445.15
2018-04-06T02:57:55.859Z,99445.20
2018-04-06T03:00:23.414Z,99451.91
2018-04-06T03:02:51.045Z,99456.39
2018-04-06T03:05:18.617Z,99469.02
2018-04-06T03:07:46.287Z,99463.23
2018-04-06T03:10:13.831Z,99468.86
2018-04-06T03:12:41.391Z,99468.94
2018-04-06T03:15:08.966Z,99475.00
2018-04-06T03:17:36.587Z,99482.58
2018-04-06T03:20:04.159Z,99480.91
2018-04-06T03:22:31.820Z,99482.00
2018-04-06T03:24:59.490Z,99483.48
2018-04-06T03:27:27.108Z,99482.16
2018-04-06T03:29:54.667Z,99481.43
2018-04-06T03:32:22.236Z,99486.64
2018-04-06T03:34:49.855Z,99486.44
2018-04-06T03:37:17.437Z,99484.25
2018-04-06T03:39:44.998Z,99484.20
2018-04-06T03:42:12.671Z,99486.43
2018-04-06T03:44:40.226Z,99488.69
2018-04-06T03:47:07.880Z,99490.80
2018-04-06T03:49:35.516Z,99499.77
2018-04-06T03:52:03.066Z,99505.39
2018-04-06T03:54:30.662Z,99506.42
2018-04-06T03:56:58.229Z,99512.13
2018-04-06T03:59:25.884Z,99514.55
2018-04-06T04:01:53.445Z,99517.84
2018-04-06T04:04:21.008Z,99518.20
2018-04-06T04:06:48.635Z,99524.24
2018-04-06T04:09:16.199Z,99525.60
2018-04-06T04:11:43.810Z,99530.50
2018-04-06T04:14:11.367Z,99536.43
2018-04-06T04:16:39.026Z,99534.77
2018-04-06T04:19:06.582Z,99534.34
2018-04-06T04:21:34.142Z,99537.67
2018-04-06T04:24:01.771Z,99532.84
2018-04-06T04:26:29.397Z,99528.89
2018-04-06T04:28:56.972Z,99527.95
2018-04-06T04:31:24.532Z,99531.84
2018-04-06T04:33:52.138Z,99537.30
2018-04-06T04:36:19.765Z,99529.80
2018-04-06T04:38:47.331Z,99528.31
2018-04-06T04:41:14.900Z,99529.14
2018-04-06T04:43:42.463Z,99528.63
2018-04-06T04:46:10.047Z,99527.52
2018-04-06T04:48:37.603Z,99523.48
2018-04-06T04:51:05.235Z,99527.66
2018-04-06T04:53:32.851Z,99529.22
2018-04-06T04:56:00.415Z,99530.78
2018-04-06T04:58:28.000Z,99532.20
2018-04-06T05:00:55.629Z,99523.77
2018-04-06T05:03:23.279Z,99523.66
2018-04-06T05:05:50.851Z,99528.45
2018-04-06T05:08:18.419Z,99526.67
2018-04-06T05:10:46.103Z,99525.28
2018-04-06T05:13:13.681Z,99519.83
2018-04-06T05:15:41.297Z,99520.13
2018-04-06T05:18:08.940Z,99515.20
2018-04-06T05:20:36.502Z,99511.86
2018-04-06T05:23:04.075Z,99508.42
2018-04-06T05:25:31.716Z,99503.84
2018-04-06T05:27:59.302Z,99504.72
2018-04-06T05:30:26.866Z,99505.95
2018-04-06T05:32:54.494Z,99505.23
2018-04-06T05:35:22.118Z,99516.37
2018-04-06T05:37:49.680Z,99523.83
2018-04-06T05:40:17.260Z,99528.83
2018-04-06T05:42:44.843Z,99537.63
2018-04-06T05:45:12.493Z,99550.56
2018-04-06T05:47:40.119Z,99562.03
2018-04-06T05:50:07.750Z,99568.53
2018-04-06T05:52:35.312Z,99566.58
2018-04-06T05:55:02.878Z,99573.23
2018-04-06T05:57:30.449Z,99575.35
2018-04-06T05:59:58.018Z,99571.11
2018-04-06T06:02:25.601Z,99570.61
2018-04-06T06:04:53.179Z,99576.09
2018-04-06T06:07:20.835Z,99579.45
2018-04-06T06:09:48.410Z,99583.19
2018-04-06T06:12:15.995Z,99580.56
2018-04-06T06:14:43.575Z,99580.21
2018-04-06T06:17:11.150Z,99574.46
2018-04-06T06:19:38.783Z,99583.22
2018-04-06T06:22:06.406Z,99578.13
2018-04-06T06:24:34.046Z,99580.87
2018-04-06T06:27:01.666Z,99580.76
2018-04-06T06:29:29.226Z,99579.50
2018-04-06T06:31:56.798Z,99581.70
2018-04-06T06:34:24.421Z,99579.77
2018-04-06T06:36:52.107Z,99580.22
2018-04-06T06:39:19.670Z,99581.15
2018-04-06T06:41:47.290Z,99590.16
2018-04-06T06:44:14.959Z,99584.27
2018-04-06T06:46:42.575Z,99579.89
2018-04-06T06:49:10.177Z,99591.73
2018-04-06T06:51:37.802Z,99586.73
2018-04-06T06:54:05.372Z,99584.03
2018-04-06T06:56:32.937Z,99589.11
2018-04-06T06:59:00.546Z,99584.51
2018-04-06T07:01:28.115Z,99588.25
2018-04-06T07:03:55.739Z,99593.88
2018-04-06T07:06:23.331Z,99594.80
2018-04-06T07:08:50.889Z,99598.68
2018-04-06T07:11:18.459Z,99599.06
2018-04-06T07:13:46.083Z,99603.94
2018-04-06T07:16:13.698Z,99614.11
2018-04-06T07:18:41.241Z,99617.97
2018-04-06T07:21:08.856Z,99617.26
2018-04-06T07:23:36.501Z,99619.73
2018-04-06T07:26:04.128Z,99618.33
2018-04-06T07:28:31.743Z,99620.50
2018-04-06T07:30:59.301Z,99615.33
2018-04-06T07:33:26.935Z,99617.89
2018-04-06T07:35:54.504Z,99611.16
2018-04-06T07:38:22.121Z,99614.48
2018-04-06T07:40:49.692Z,99611.48
2018-04-06T07:43:17.250Z,99610.44
2018-04-06T07:45:44.842Z,99619.13
2018-04-06T07:48:12.430Z,99624.02
2018-04-06T07:50:40.053Z,99619.92
2018-04-06T07:53:07.624Z,99625.30
2018-04-06T07:55:35.192Z,99618.47
2018-04-06T07:58:02.788Z,99623.42
2018-04-06T08:00:30.382Z,99624.00
2018-04-06T08:02:57.956Z,99618.56
2018-04-06T08:05:25.515Z,99619.48
2018-04-06T08:07:53.199Z,99612.50
2018-04-06T08:10:20.819Z,99618.06
2018-04-06T08:12:48.432Z,99614.28
2018-04-06T08:15:16.064Z,99624.67
2018-04-06T08:17:43.627Z,99625.16
2018-04-06T08:20:11.198Z,99626.50
2018-04-06T08:22:38.819Z,99629.75
2018-04-06T08:25:06.448Z,99630.94
2018-04-06T08:27:34.068Z,99634.45
2018-04-06T08:30:01.694Z,99640.30
2018-04-06T08:32:29.331Z,99641.41
2018-04-06T08:34:56.913Z,99642.00
2018-04-06T08:37:24.535Z,99640.97
2018-04-06T08:39:52.099Z,99644.59
2018-04-06T08:42:19.783Z,99650.48
2018-04-06T08:44:47.348Z,99646.71
2018-04-06T08:47:14.916Z,99651.98
2018-04-06T08:49:42.490Z,99643.05
2018-04-06T08:52:10.055Z,99650.96
2018-04-06T08:54:37.643Z,99644.25
2018-04-06T08:57:05.207Z,99651.40
2018-04-06T08:59:32.814Z,99646.91
2018-04-06T09:02:00.377Z,99644.25
2018-04-06T09:04:27.943Z,99640.60
2018-04-06T09:06:55.491Z,99643.00
2018-04-06T09:09:23.054Z,99646.03
2018-04-06T09:11:50.684Z,99640.32
2018-04-06T09:14:18.257Z,99640.83
2018-04-06T09:16:45.900Z,99642.63
2018-04-06T09:19:13.474Z,99642.59
2018-04-06T09:21:41.039Z,99642.84
2018-04-06T09:24:08.603Z,99642.69
2018-04-06T09:26:36.230Z,99632.81
2018-04-06T09:29:03.869Z,99633.21
2018-04-06T09:31:31.423Z,99632.77
2018-04-06T09:33:59.114Z,99633.14
2018-04-06T09:36:26.680Z,99636.50
2018-04-06T09:38:54.316Z,99634.06
2018-04-06T09:41:21.945Z,99632.48
2018-04-06T09:43:49.661Z,99632.17
2018-04-06T09:46:17.234Z,99627.27
2018-04-06T09:48:44.813Z,99622.98
2018-04-06T09:51:12.435Z,99620.91
2018-04-06T09:53:40.034Z,99625.27
2018-04-06T09:56:07.590Z,99621.69
2018-04-06T09:58:35.232Z,99625.94
2018-04-06T10:01:02.898Z,99623.20
2018-04-06T10:03:30.466Z,99625.25
2018-04-06T10:05:58.043Z,99617.23
2018-04-06T10:08:25.723Z,99624.74
2018-04-06T10:10:53.328Z,99628.04
2018-04-06T10:13:20.874Z,99628.59
2018-04-06T10:15:48.463Z,99630.85
2018-04-06T10:18:16.096Z,99627.98
2018-04-06T10:20:43.666Z,99627.30
2018-04-06T10:23:11.219Z,99632.42
2018-04-06T10:25:38.901Z,99633.25
2018-04-06T10:28:06.472Z,99626.15
2018-04-06T10:30:34.104Z,99634.27
2018-04-06T10:33:01.698Z,99631.01
2018-04-06T10:35:29.324Z,99635.53
2018-04-06T10:37:56.953Z,99634.81
2018-04-06T10:40:24.524Z,99636.93
2018-04-06T10:42:52.219Z,99636.53
2018-04-06T10:45:19.786Z,99632.39
2018-04-06T10:47:47.361Z,99630.66
2018-04-06T10:50:15.000Z,99641.69
2018-04-06T10:52:42.577Z,99639.69
2018-04-06T10:55:10.193Z,99637.75
2018-04-06T10:57:37.751Z,99638.72
2018-04-06T11:00:05.374Z,99634.03
2018-04-06T11:02:33.047Z,99641.76
2018-04-06T11:05:00.679Z,99638.53
2018-04-06T11:07:28.282Z,99642.00
2018-04-06T11:09:55.848Z,99629.66
2018-04-06T11:12:23.409Z,99635.28
2018-04-06T11:14:51.013Z,99643.78
2018-04-06T11:17:18.703Z,99633.31
2018-04-06T11:19:46.258Z,99643.21
2018-04-06T11:22:13.941Z,99639.33
2018-04-06T11:24:41.516Z,99637.86
2018-04-06T11:27:09.080Z,99622.98
2018-04-06T11:29:37.042Z,99643.71
2018-04-06T11:32:04.668Z,99635.41
2018-04-06T11:34:32.286Z,99636.90
2018-04-06T11:36:59.909Z,99636.55
2018-04-06T11:39:28.407Z,99640.64
2018-04-06T11:41:55.982Z,99634.98
2018-04-06T11:44:23.599Z,99640.79
2018-04-06T11:46:51.167Z,99643.95
2018-04-06T11:49:18.726Z,99646.02
2018-04-06T11:51:46.364Z,99652.20
2018-04-06T11:54:13.973Z,99653.34
2018-04-06T11:56:41.582Z,99650.47
2018-04-06T11:59:09.145Z,99655.02
2018-04-06T12:01:36.795Z,99650.89
2018-04-06T12:04:04.358Z,99654.64
2018-04-06T12:06:31.914Z,99657.04
2018-04-06T12:08:59.466Z,99655.64
2018-04-06T12:11:27.031Z,99652.69
2018-04-06T12:13:54.661Z,99640.02
2018-04-06T12:16:22.228Z,99646.89
2018-04-06T12:18:49.853Z,99644.92
2018-04-06T12:21:17.468Z,99647.38
2018-04-06T12:23:45.033Z,99654.69
2018-04-06T12:26:12.611Z,99658.36
2018-04-06T12:28:40.275Z,99661.18
2018-04-06T12:31:07.895Z,99653.49
2018-04-06T12:33:35.478Z,99652.12
2018-04-06T12:36:03.244Z,99654.12
2018-04-06T12:38:30.875Z,99645.28
2018-04-06T12:40:58.504Z,99653.38
2018-04-06T12:43:26.083Z,99654.34
2018-04-06T12:45:53.723Z,99655.55
2018-04-06T12:48:21.372Z,99660.43
2018-04-06T12:50:49.003Z,99663.84
2018-04-06T12:53:16.588Z,99669.44
2018-04-06T12:55:44.151Z,99671.37
2018-04-06T12:58:11.856Z,99676.43
2018-04-06T13:00:39.443Z,99673.87
2018-04-06T13:03:07.138Z,99673.30
2018-04-06T13:05:34.764Z,99688.63
2018-04-06T13:08:02.393Z,99677.53
2018-04-06T13:10:29.962Z,99695.40
2018-04-06T13:12:57.553Z,99693.66
2018-04-06T13:15:25.187Z,99693.83
2018-04-06T13:17:52.750Z,99690.25
2018-04-06T13:20:20.387Z,99690.28
2018-04-06T13:22:48.007Z,99693.59
2018-04-06T13:25:15.558Z,99688.20
2018-04-06T13:27:43.124Z,99696.80
2018-04-06T13:30:10.726Z,99687.84
2018-04-06T13:32:38.290Z,99683.20
2018-04-06T13:35:05.925Z,99688.95
2018-04-06T13:37:33.554Z,99695.69
2018-04-06T13:40:01.118Z,99693.22
2018-04-06T13:42:28.681Z,99690.91
2018-04-06T13:44:56.349Z,99698.63
2018-04-06T13:47:23.981Z,99697.58
2018-04-06T13:49:51.561Z,99710.63
2018-04-06T13:52:19.164Z,99704.22
2018-04-06T13:54:46.793Z,99707.44
2018-04-06T13:57:14.356Z,99715.09
2018-04-06T13:59:41.914Z,99716.72
2018-04-06T14:02:09.485Z,99722.83
2018-04-06T14:04:37.074Z,99724.96
2018-04-06T14:07:04.744Z,99721.17
2018-04-06T14:09:32.367Z,99716.49
2018-04-06T14:11:59.956Z,99722.95
2018-04-06T14:14:27.518Z,99722.55
2018-04-06T14:16:55.090Z,99720.34
2018-04-06T14:19:22.673Z,99723.55
2018-04-06T14:21:50.292Z,99723.94
2018-04-06T14:24:17.855Z,99722.92
2018-04-06T14:26:45.457Z,99721.62
2018-04-06T14:29:13.064Z,99712.84
2018-04-06T14:31:40.619Z,99716.25
2018-04-06T14:34:08.254Z,99723.25
2018-04-06T14:36:35.821Z,99727.14
2018-04-06T14:39:03.447Z,99728.86
2018-04-06T14:41:31.023Z,99720.58
2018-04-06T14:43:58.650Z,99722.79
2018-04-06T14:46:26.285Z,99720.30
2018-04-06T14:48:53.941Z,99724.91
2018-04-06T14:51:21.575Z,99722.13
2018-04-06T14:53:49.221Z,99724.55
2018-04-06T14:56:16.796Z,99731.06
2018-04-06T14:58:44.418Z,99727.39
2018-04-06T15:01:12.031Z,99724.16
2018-04-06T15:03:39.638Z,99721.76
2018-04-06T15:06:07.271Z,99719.63
2018-04-06T15:08:34.826Z,99719.74
2018-04-06T15:11:02.383Z,99720.13
2018-04-06T15:13:29.939Z,99723.20
2018-04-06T15:15:57.541Z,99728.31
2018-04-06T15:18:25.106Z,99723.16
2018-04-06T15:20:52.792Z,99724.13
2018-04-06T15:23:20.350Z,99731.11
2018-04-06T15:25:47.965Z,99725.92
2018-04-06T15:28:15.696Z,99731.07
2018-04-06T15:30:43.259Z,99737.38
2018-04-06T15:33:10.845Z,99737.69
2018-04-06T15:35:38.418Z,99736.91
2018-04-06T15:38:06.031Z,99742.34
2018-04-06T15:40:33.590Z,99740.97
2018-04-06T15:43:01.160Z,99739.73
2018-04-06T15:45:28.864Z,99749.64
2018-04-06T15:47:56.503Z,99756.22
2018-04-06T15:50:24.090Z,99757.65
2018-04-06T15:52:51.658Z,99762.09
2018-04-06T15:55:19.288Z,99772.00
2018-04-06T15:57:46.861Z,99778.89
2018-04-06T16:00:14.469Z,99787.98
2018-04-06T16:02:42.067Z,99781.98
2018-04-06T16:05:09.705Z,99789.43
2018-04-06T16:07:37.315Z,99790.18
2018-04-06T16:10:04.942Z,99793.09
2018-04-06T16:12:32.558Z,99787.03
2018-04-06T16:15:02.761Z,99783.52
2018-04-06T16:17:30.427Z,99788.34
2018-04-06T16:19:58.007Z,99780.58
2018-04-06T16:22:25.574Z,99785.56
2018-04-06T16:24:53.238Z,99800.50
2018-04-06T16:27:20.866Z,99801.92
2018-04-06T16:29:48.534Z,99808.37
2018-04-06T16:32:16.090Z,99810.98
2018-04-06T16:34:43.785Z,99817.89
2018-04-06T16:37:11.363Z,99819.39
2018-04-06T16:39:39.023Z,99827.34
2018-04-06T16:42:06.603Z,99822.55
2018-04-06T16:44:34.173Z,99830.80
2018-04-06T16:47:01.772Z,99825.96
2018-04-06T16:49:29.337Z,99829.08
2018-04-06T16:51:56.911Z,99836.26
2018-04-06T16:54:24.553Z,99843.44
2018-04-06T16:56:52.154Z,99848.69
2018-04-06T16:59:19.791Z,99849.09
2018-04-06T17:01:47.350Z,99858.00
2018-04-06T17:04:14.967Z,99863.28
2018-04-06T17:06:42.526Z,99866.63
2018-04-06T17:09:10.094Z,99876.12
2018-04-06T17:11:37.732Z,99878.13
2018-04-06T17:14:05.355Z,99884.63
2018-04-06T17:16:32.985Z,99886.69
2018-04-06T17:19:00.563Z,99888.66
2018-04-06T17:21:28.203Z,99898.58
2018-04-06T17:23:55.764Z,99901.30
2018-04-06T17:26:23.373Z,99897.80
2018-04-06T17:28:50.939Z,99905.53
2018-04-06T17:31:18.570Z,99899.48
2018-04-06T17:33:46.127Z,99910.34
2018-04-06T17:36:13.694Z,99909.84
2018-04-06T17:38:41.254Z,99919.42
2018-04-06T17:41:08.898Z,99922.66
2018-04-06T17:43:36.534Z,99922.30
2018-04-06T17:46:04.539Z,99931.39
2018-04-06T17:48:32.105Z,99936.84
2018-04-06T17:50:59.662Z,99942.27
2018-04-06T17:53:27.268Z,99943.73
2018-04-06T17:55:54.840Z,99946.88
2018-04-06T17:58:24.852Z,99955.84
2018-04-06T18:00:52.403Z,99959.18
2018-04-06T18:03:20.044Z,99968.55
2018-04-06T18:05:47.675Z,99974.34
2018-04-06T18:08:15.310Z,99984.27
2018-04-06T18:10:42.882Z,99984.49
2018-04-06T18:13:10.458Z,99988.29
2018-04-06T18:15:38.110Z,99992.02
2018-04-06T18:18:05.698Z,100003.08
2018-04-06T18:20:33.274Z,99998.38
2018-04-06T18:23:00.910Z,100007.11
2018-04-06T18:25:28.551Z,100003.03
2018-04-06T18:27:56.166Z,100006.39
2018-04-06T18:30:23.771Z,100009.03
2018-04-06T18:32:51.460Z,100015.62
2018-04-06T18:35:19.043Z,100018.76
2018-04-06T18:37:46.694Z,100017.55
2018-04-06T18:40:14.334Z,100014.63
2018-04-06T18:42:41.942Z,100019.69
2018-04-06T18:45:09.518Z,100020.31
2018-04-06T18:47:37.152Z,100017.81
2018-04-06T18:50:04.774Z,100022.92
2018-04-06T18:52:32.346Z,100015.76
2018-04-06T18:54:59.911Z,100019.73
2018-04-06T18:57:27.514Z,100031.05
2018-04-06T18:59:55.136Z,100030.34
2018-04-06T19:02:22.728Z,100030.96
2018-04-06T19:04:50.304Z,100027.85
2018-04-06T19:07:18.019Z,100027.98
2018-04-06T19:09:45.586Z,100031.34
2018-04-06T19:12:13.251Z,100032.47
2018-04-06T19:14:40.833Z,100038.64
2018-04-06T19:17:08.444Z,100038.14
2018-04-06T19:19:36.071Z,100038.97
2018-04-06T19:22:03.689Z,100043.66
2018-04-06T19:24:31.394Z,100043.47
2018-04-06T19:26:58.966Z,100046.59
2018-04-06T19:29:26.595Z,100047.20
2018-04-06T19:31:54.173Z,100045.77
2018-04-06T19:34:21.742Z,100049.81
2018-04-06T19:36:49.317Z,100047.63
2018-04-06T19:39:16.951Z,100055.13
2018-04-06T19:41:44.579Z,100049.09
2018-04-06T19:44:12.159Z,100051.81
2018-04-06T19:46:39.728Z,100068.28
2018-04-06T19:49:07.298Z,100070.78
2018-04-06T19:51:34.858Z,100066.48
2018-04-06T19:54:02.444Z,100064.19
2018-04-06T19:56:30.070Z,100060.84
2018-04-06T19:58:57.698Z,100065.02
2018-04-06T20:01:25.343Z,100064.28
2018-04-06T20:03:52.925Z,100067.84
2018-04-06T20:06:20.512Z,100074.42
2018-04-06T20:08:48.135Z,100078.08
2018-04-06T20:11:15.709Z,100079.00
2018-04-06T20:13:43.279Z,100087.48
2018-04-06T20:16:10.855Z,100079.96
2018-04-06T20:18:38.426Z,100087.58
2018-04-06T20:21:05.985Z,100088.11
2018-04-06T20:23:33.633Z,100088.51
2018-04-06T20:26:01.259Z,100097.91
2018-04-06T20:28:28.901Z,100096.11
2018-04-06T20:30:56.452Z,100106.00
2018-04-06T20:33:24.091Z,100106.44
2018-04-06T20:35:51.727Z,100108.19
2018-04-06T20:38:19.285Z,100109.47
2018-04-06T20:40:46.877Z,100109.88
2018-04-06T20:43:14.449Z,100108.41
2018-04-06T20:45:42.078Z,100108.28
2018-04-06T20:48:09.662Z,100116.69
2018-04-06T20:50:37.288Z,100114.20
2018-04-06T20:53:04.862Z,100120.16
2018-04-06T20:55:32.439Z,100115.95
2018-04-06T20:58:00.058Z,100116.13
2018-04-06T21:00:27.695Z,100112.16
2018-04-06T21:02:55.309Z,100117.34
2018-04-06T21:05:22.880Z,100114.63
2018-04-06T21:07:50.571Z,100113.60
2018-04-06T21:10:18.239Z,100115.09
2018-04-06T21:12:45.874Z,100109.23
2018-04-06T21:15:13.455Z,100115.02
2018-04-06T21:17:41.018Z,100112.92
2018-04-06T21:20:08.647Z,100108.22
2018-04-06T21:22:36.223Z,100118.17
2018-04-06T21:25:03.814Z,100118.78
2018-04-06T21:27:31.384Z,100119.88
2018-04-06T21:29:58.994Z,100124.44
2018-04-06T21:32:26.577Z,100131.00
2018-04-06T21:34:54.150Z,100125.42
2018-04-06T21:37:21.799Z,100135.81
2018-04-06T21:39:49.427Z,100140.20
2018-04-06T21:42:17.068Z,100141.19
2018-04-06T21:44:44.775Z,100142.50
2018-04-06T21:47:12.393Z,100147.48
2018-04-06T21:49:39.969Z,100139.45
2018-04-06T21:52:07.546Z,100143.23
2018-04-06T21:54:35.142Z,100147.98
2018-04-06T21:57:02.807Z,100149.95
2018-04-06T21:59:30.454Z,100140.44
2018-04-06T22:01:58.033Z,100147.38
2018-04-06T22:04:25.607Z,100149.99
2018-04-06T22:06:53.176Z,100156.09
2018-04-06T22:09:20.785Z,100150.39
2018-04-06T22:11:48.443Z,100160.61
2018-04-06T22:14:16.067Z,100164.10
2018-04-06T22:16:43.656Z,100155.02
2018-04-06T22:19:11.228Z,100161.92
2018-04-06T22:21:38.840Z,100162.90
2018-04-06T22:24:06.452Z,100156.14
2018-04-06T22:26:34.148Z,100157.96
2018-04-06T22:29:01.710Z,100160.76
2018-04-06T22:31:29.313Z,100163.59
2018-04-06T22:33:56.927Z,100156.81
2018-04-06T22:36:24.552Z,100160.83
2018-04-06T22:38:52.260Z,100159.27
2018-04-06T22:41:19.892Z,100165.53
2018-04-06T22:43:47.453Z,100161.81
2018-04-06T22:46:15.043Z,100162.97
2018-04-06T22:48:42.679Z,100164.55
2018-04-06T22:51:10.308Z,100161.18
2018-04-06T22:53:37.885Z,100166.02
2018-04-06T22:56:05.490Z,100169.21
2018-04-06T22:58:33.197Z,100167.97
2018-04-06T23:01:00.830Z,100176.29
2018-04-06T23:03:28.446Z,100175.20
2018-04-06T23:05:56.090Z,100168.77
2018-04-06T23:08:23.727Z,100169.56
2018-04-06T23:10:51.324Z,100170.07
2018-04-06T23:13:18.907Z,100177.75
2018-04-06T23:15:46.565Z,100183.91
2018-04-06T23:18:14.186Z,100178.19
2018-04-06T23:20:41.799Z,100188.48
2018-04-06T23:23:09.370Z,100194.20
2018-04-06T23:25:36.959Z,100191.99
2018-04-06T23:28:04.541Z,100187.94
2018-04-06T23:30:32.211Z,100186.67
2018-04-06T23:32:59.838Z,100176.89
2018-04-06T23:35:27.464Z,100184.29
2018-04-06T23:37:55.042Z,100177.81
2018-04-06T23:40:22.603Z,100179.97
2018-04-06T23:42:50.253Z,100181.00
2018-04-06T23:45:17.814Z,100188.53
2018-04-06T23:47:45.443Z,100187.75
2018-04-06T23:50:13.018Z,100184.29
2018-04-06T23:52:40.613Z,100191.53
2018-04-06T23:55:08.246Z,100182.81
2018-04-06T23:57:35.818Z,100194.06
