createdAt,value
2022-11-23T00:01:22.339Z,3.3
2022-11-23T00:16:46.450Z,3.3
2022-11-23T00:21:52.992Z,3.3
2022-11-23T00:26:59.741Z,3.4
2022-11-23T00:37:14.470Z,3.4
2022-11-23T00:42:22.435Z,3.5
2022-11-23T00:52:37.180Z,3.5
2022-11-23T00:57:43.882Z,3.5
2022-11-23T01:02:51.854Z,3.5
2022-11-23T01:07:58.650Z,3.5
2022-11-23T01:13:05.368Z,3.5
2022-11-23T01:23:20.090Z,3.5
2022-11-23T01:28:28.029Z,3.5
2022-11-23T01:33:36.002Z,3.5
2022-11-23T01:38:42.789Z,3.5
2022-11-23T01:43:49.502Z,3.5
2022-11-23T01:48:56.248Z,3.5
2022-11-23T01:54:04.259Z,3.5
2022-11-23T01:59:12.199Z,3.6
2022-11-23T02:04:18.941Z,3.6
2022-11-23T02:24:50.854Z,3.6
2022-11-23T02:29:57.608Z,3.6
2022-11-23T02:35:04.324Z,3.6
2022-11-23T02:40:12.302Z,3.6
2022-11-23T02:45:19.042Z,3.6
2022-11-23T02:50:26.993Z,3.6
2022-11-23T02:55:33.772Z,3.6
2022-11-23T03:00:40.573Z,3.6
2022-11-23T03:05:47.278Z,3.6
2022-11-23T03:10:54.026Z,3.7
2022-11-23T03:16:00.744Z,3.7
2022-11-23T03:21:08.735Z,3.7
2022-11-23T03:26:15.490Z,3.7
2022-11-23T03:41:39.423Z,3.7
2022-11-23T03:46:47.365Z,3.7
2022-11-23T03:51:55.333Z,3.7
2022-11-23T03:57:03.349Z,3.7
2022-11-23T04:02:11.292Z,3.7
2022-11-23T04:07:18.063Z,3.7
2022-11-23T04:12:26.013Z,3.7
2022-11-23T04:17:33.970Z,3.7
2022-11-23T04:22:41.956Z,3.7
2022-11-23T04:27:50.058Z,3.7
2022-11-23T04:32:57.871Z,3.7
2022-11-23T04:38:05.842Z,3.7
2022-11-23T04:43:13.855Z,3.8
2022-11-23T04:48:21.797Z,3.8
2022-11-23T04:58:37.793Z,3.8
2022-11-23T05:03:45.495Z,3.8
2022-11-23T05:08:51.238Z,3.8
2022-11-23T05:13:59.249Z,3.8
2022-11-23T05:19:05.954Z,3.8
2022-11-23T05:24:12.734Z,3.8
2022-11-23T05:29:20.697Z,3.8
2022-11-23T05:39:36.617Z,3.8
2022-11-23T05:44:44.599Z,3.8
2022-11-23T05:49:52.561Z,3.8
2022-11-23T05:55:00.522Z,3.8
2022-11-23T06:00:08.545Z,3.8
2022-11-23T06:05:16.485Z,3.8
2022-11-23T06:10:24.482Z,3.8
2022-11-23T06:20:40.437Z,3.8
2022-11-23T06:25:47.163Z,3.8
2022-11-23T06:30:53.897Z,3.8
2022-11-23T06:36:00.653Z,3.8
2022-11-23T06:41:07.377Z,3.8
2022-11-23T06:46:14.109Z,3.8
2022-11-23T06:51:22.121Z,3.8
2022-11-23T06:56:30.081Z,3.8
2022-11-23T07:01:38.087Z,3.8
2022-11-23T07:11:54.015Z,3.8
2022-11-23T07:17:00.713Z,3.8
2022-11-23T07:22:08.688Z,3.8
2022-11-23T07:27:15.468Z,3.8
2022-11-23T07:32:23.408Z,3.8
2022-11-23T07:37:31.382Z,3.8
2022-11-23T07:42:44.649Z,3.8
2022-11-23T07:47:47.339Z,3.8
2022-11-23T07:52:55.343Z,3.8
2022-11-23T07:58:03.299Z,3.8
2022-11-23T08:03:27.331Z,3.8
2022-11-23T08:08:19.221Z,3.8
2022-11-23T08:13:27.215Z,3.8
2022-11-23T08:18:35.173Z,3.8
2022-11-23T08:23:43.146Z,3.8
2022-11-23T08:28:51.134Z,3.8
2022-11-23T08:34:03.222Z,3.8
2022-11-23T08:39:07.065Z,3.8
2022-11-23T08:44:15.055Z,3.8
2022-11-23T08:49:23.026Z,3.8
2022-11-23T08:54:31.352Z,3.8
2022-11-23T08:59:38.960Z,3.8
2022-11-23T09:04:46.929Z,3.8
2022-11-23T09:09:54.896Z,3.8
2022-11-23T09:15:02.884Z,3.8
2022-11-23T09:20:10.850Z,3.9
2022-11-23T09:25:18.828Z,3.9
2022-11-23T09:30:26.835Z,3.9
2022-11-23T09:35:37.193Z,3.9
2022-11-23T09:40:42.731Z,3.9
2022-11-23T09:45:50.739Z,4
2022-11-23T09:50:58.691Z,4
2022-11-23T09:56:06.659Z,4.1
2022-11-23T10:01:14.743Z,4.1
2022-11-23T10:06:22.640Z,4.1
2022-11-23T10:11:30.564Z,4.1
2022-11-23T10:16:38.561Z,4.1
2022-11-23T10:21:46.519Z,4.2
2022-11-23T10:26:54.496Z,4.2
2022-11-23T10:32:02.479Z,4.2
2022-11-23T10:37:10.411Z,4.2
2022-11-23T10:42:18.413Z,4.3
2022-11-23T10:47:26.418Z,4.3
2022-11-23T10:52:34.377Z,4.3
2022-11-23T10:57:42.312Z,4.3
2022-11-23T11:02:50.309Z,4.4
2022-11-23T11:13:06.237Z,4.4
2022-11-23T11:18:14.239Z,4.5
2022-11-23T11:23:22.163Z,4.5
2022-11-23T11:28:30.152Z,4.5
2022-11-23T11:33:38.140Z,4.6
2022-11-23T11:39:01.636Z,4.7
2022-11-23T11:43:54.058Z,4.8
2022-11-23T11:49:02.054Z,4.8
2022-11-23T11:54:10.027Z,4.9
2022-11-23T11:59:16.773Z,4.9
2022-11-23T12:04:23.513Z,4.9
2022-11-23T12:09:30.499Z,4.9
2022-11-23T12:14:38.203Z,5
2022-11-23T12:24:52.950Z,5.1
2022-11-23T12:29:59.654Z,5
2022-11-23T12:40:14.387Z,5.2
2022-11-23T12:45:22.375Z,5.2
2022-11-23T12:50:29.087Z,5.3
2022-11-23T12:55:35.848Z,5.3
2022-11-23T13:00:42.675Z,5.2
2022-11-23T13:05:49.316Z,5.4
2022-11-23T13:10:56.085Z,5.4
2022-11-23T13:16:02.956Z,5.4
2022-11-23T13:21:09.557Z,5.4
2022-11-23T13:26:16.397Z,5.4
2022-11-23T13:31:23.146Z,5.4
2022-11-23T13:36:49.275Z,5.4
2022-11-23T13:41:36.542Z,5.5
2022-11-23T13:46:43.252Z,5.5
2022-11-23T13:51:51.200Z,5.5
2022-11-23T13:56:59.218Z,5.5
2022-11-23T14:02:07.311Z,5.4
2022-11-23T14:07:15.208Z,5.4
2022-11-23T14:12:23.171Z,5.4
2022-11-23T14:17:31.091Z,5.4
2022-11-23T14:22:39.057Z,5.4
2022-11-23T14:33:00.520Z,5.4
2022-11-23T14:38:02.964Z,5.4
2022-11-23T14:43:10.932Z,5.3
2022-11-23T14:48:18.916Z,5.3
2022-11-23T14:53:26.890Z,5.3
2022-11-23T14:58:34.845Z,5.3
2022-11-23T15:03:50.315Z,5.3
2022-11-23T15:08:50.779Z,5.3
2022-11-23T15:13:58.758Z,5.3
2022-11-23T15:19:06.757Z,5.3
2022-11-23T15:24:14.694Z,5.3
2022-11-23T15:29:22.664Z,5.2
2022-11-23T15:34:30.676Z,5.2
2022-11-23T15:39:38.638Z,5.2
2022-11-23T15:44:50.484Z,5.2
2022-11-23T15:49:54.592Z,5.2
2022-11-23T15:55:08.586Z,5.1
2022-11-23T16:00:10.525Z,5
2022-11-23T16:05:18.510Z,5
2022-11-23T16:10:26.480Z,5
2022-11-23T16:15:34.427Z,5
2022-11-23T16:20:42.433Z,4.9
2022-11-23T16:25:50.385Z,4.9
2022-11-23T16:30:58.454Z,4.9
2022-11-23T16:41:14.316Z,4.9
2022-11-23T16:46:22.343Z,4.8
2022-11-23T16:51:30.217Z,4.8
2022-11-23T16:56:38.251Z,4.8
2022-11-23T17:01:46.429Z,4.8
2022-11-23T17:06:54.166Z,4.8
2022-11-23T17:12:02.148Z,4.7
2022-11-23T17:22:18.064Z,4.7
2022-11-23T17:27:26.106Z,4.7
2022-11-23T17:32:34.011Z,4.7
2022-11-23T17:37:42.003Z,4.6
2022-11-23T17:42:50.011Z,4.6
2022-11-23T17:48:02.966Z,4.6
2022-11-23T17:53:05.898Z,4.6
2022-11-23T18:03:21.973Z,4.5
2022-11-23T18:08:28.584Z,4.5
2022-11-23T18:13:35.327Z,4.5
2022-11-23T18:18:43.320Z,4.5
2022-11-23T18:23:50.052Z,4.5
2022-11-23T18:28:56.794Z,4.5
2022-11-23T18:39:12.753Z,4.4
2022-11-23T18:44:19.484Z,4.4
2022-11-23T18:49:26.222Z,4.4
2022-11-23T18:54:34.207Z,4.5
2022-11-23T18:59:58.329Z,4.4
2022-11-23T19:04:47.684Z,4.4
2022-11-23T19:09:54.448Z,4.4
2022-11-23T19:15:02.395Z,4.4
2022-11-23T19:20:10.350Z,4.4
2022-11-23T19:25:18.361Z,4.4
2022-11-23T19:30:26.308Z,4.4
2022-11-23T19:35:34.275Z,4.4
2022-11-23T19:40:42.303Z,4.4
2022-11-23T19:45:50.213Z,4.4
2022-11-23T19:50:58.201Z,4.4
2022-11-23T19:56:06.187Z,4.3
2022-11-23T20:01:14.146Z,4.3
2022-11-23T20:06:22.089Z,4.3
2022-11-23T20:11:30.139Z,4.3
2022-11-23T20:16:36.951Z,4.3
2022-11-23T20:21:44.742Z,4.2
2022-11-23T20:26:52.763Z,4.2
2022-11-23T20:32:00.756Z,4.2
2022-11-23T20:42:16.669Z,4.2
2022-11-23T20:47:24.661Z,4.1
2022-11-23T20:52:32.573Z,4.1
2022-11-23T20:57:40.584Z,4.1
2022-11-23T21:02:48.650Z,4.1
2022-11-23T21:07:56.570Z,4
2022-11-23T21:13:04.497Z,4
2022-11-23T21:28:28.433Z,3.9
2022-11-23T21:33:35.123Z,3.9
2022-11-23T21:38:43.113Z,3.9
2022-11-23T21:48:57.860Z,3.9
2022-11-23T21:54:04.573Z,3.9
2022-11-23T21:59:11.308Z,3.8
2022-11-23T22:09:26.035Z,3.8
2022-11-23T22:14:33.131Z,3.8
2022-11-23T22:19:39.525Z,3.8
2022-11-23T22:24:46.279Z,3.7
2022-11-23T22:29:53.018Z,3.8
2022-11-23T22:34:59.753Z,3.8
2022-11-23T22:45:14.470Z,3.8
2022-11-23T22:50:22.450Z,3.8
2022-11-23T22:55:29.187Z,3.7
2022-11-23T23:00:35.984Z,3.7
2022-11-23T23:05:42.660Z,3.7
2022-11-23T23:10:49.403Z,3.7
2022-11-23T23:15:56.165Z,3.7
2022-11-23T23:21:02.914Z,3.7
2022-11-23T23:26:09.637Z,3.7
2022-11-23T23:31:16.516Z,3.7
2022-11-23T23:36:23.171Z,3.7
2022-11-23T23:41:31.085Z,3.6
2022-11-23T23:46:39.088Z,3.6
2022-11-23T23:51:51.470Z,3.6
2022-11-23T23:56:55.010Z,3.6
