createdAt,value
2022-12-12T08:05:18.249Z,87.96
2022-12-12T08:06:18.085Z,88.06
2022-12-12T08:07:18.079Z,87.96
2022-12-12T08:08:18.078Z,87.96
2022-12-12T08:09:18.047Z,87.79
2022-12-12T08:10:18.048Z,87.85
2022-12-12T08:11:18.062Z,87.54
2022-12-12T08:12:18.006Z,87.74
2022-12-12T08:13:18.016Z,87.74
2022-12-12T08:14:17.985Z,87.74
2022-12-12T08:15:18.094Z,87.96
2022-12-12T08:16:18.054Z,87.74
2022-12-12T08:17:17.985Z,87.64
2022-12-12T08:18:17.944Z,87.64
2022-12-12T08:19:17.989Z,87.43
2022-12-12T08:20:17.935Z,87.54
2022-12-12T08:21:24.823Z,87.54
2022-12-12T08:22:18.912Z,87.68
2022-12-12T08:23:17.902Z,87.54
2022-12-12T08:24:17.891Z,87.64
2022-12-12T08:25:17.902Z,87.43
2022-12-12T08:26:17.865Z,87.54
2022-12-12T08:27:17.860Z,87.74
2022-12-12T08:28:17.857Z,87.64
2022-12-12T08:29:17.837Z,87.96
2022-12-12T08:30:17.807Z,87.43
2022-12-12T08:31:17.911Z,86.80
2022-12-12T08:32:17.798Z,87.96
2022-12-12T08:33:17.812Z,87.01
2022-12-12T08:34:17.761Z,87.23
2022-12-12T08:35:17.773Z,87.64
2022-12-12T08:36:17.753Z,87.64
2022-12-12T08:37:17.773Z,87.85
2022-12-12T08:38:17.732Z,87.89
2022-12-12T08:39:17.739Z,86.91
2022-12-12T08:40:17.698Z,86.80
2022-12-12T08:41:17.703Z,87.12
2022-12-12T08:42:17.675Z,86.91
2022-12-12T08:43:17.665Z,86.80
2022-12-12T08:44:17.666Z,86.70
2022-12-12T08:45:17.657Z,86.80
2022-12-12T08:46:18.494Z,87.01
2022-12-12T08:47:17.642Z,87.12
2022-12-12T08:48:17.607Z,87.23
2022-12-12T08:49:17.627Z,87.01
2022-12-12T08:50:17.584Z,87.12
2022-12-12T08:51:17.579Z,87.01
2022-12-12T08:52:17.576Z,86.80
2022-12-12T08:53:17.594Z,87.43
2022-12-12T08:54:17.565Z,87.64
2022-12-12T08:55:17.533Z,87.01
2022-12-12T08:56:17.520Z,87.64
2022-12-12T08:57:20.244Z,87.64
2022-12-12T08:58:18.512Z,87.64
2022-12-12T08:59:17.513Z,87.43
2022-12-12T09:00:17.474Z,87.33
2022-12-12T09:01:17.550Z,87.54
2022-12-12T09:02:17.615Z,87.54
2022-12-12T09:03:17.455Z,87.43
2022-12-12T09:04:17.439Z,87.74
2022-12-12T09:05:17.552Z,87.81
2022-12-12T09:06:17.409Z,87.81
2022-12-12T09:07:17.413Z,87.71
2022-12-12T09:08:17.471Z,87.74
2022-12-12T09:09:17.401Z,87.71
2022-12-12T09:10:17.382Z,87.81
2022-12-12T09:11:17.377Z,88.23
2022-12-12T09:12:17.352Z,88.54
2022-12-12T09:13:17.344Z,88.29
2022-12-12T09:14:17.319Z,88.54
2022-12-12T09:15:17.307Z,88.50
2022-12-12T09:16:17.378Z,88.23
2022-12-12T09:17:17.301Z,88.50
2022-12-12T09:18:17.285Z,88.92
2022-12-12T09:19:17.266Z,88.71
2022-12-12T09:20:17.258Z,88.71
2022-12-12T09:21:17.251Z,88.71
2022-12-12T09:22:17.237Z,88.86
2022-12-12T09:23:17.224Z,88.61
2022-12-12T09:24:17.202Z,88.71
2022-12-12T09:25:17.214Z,88.71
2022-12-12T09:26:17.199Z,88.50
2022-12-12T09:27:17.186Z,88.61
2022-12-12T09:28:17.167Z,88.82
2022-12-12T09:29:17.166Z,88.99
2022-12-12T09:30:17.137Z,88.57
2022-12-12T09:31:17.189Z,88.71
2022-12-12T09:32:22.699Z,88.40
2022-12-12T09:33:18.107Z,87.94
2022-12-12T09:34:17.101Z,87.88
2022-12-12T09:35:17.082Z,87.98
2022-12-12T09:36:17.079Z,87.84
2022-12-12T09:37:17.109Z,87.52
2022-12-12T09:38:17.048Z,87.63
2022-12-12T09:39:17.045Z,87.88
2022-12-12T09:40:17.038Z,88.15
2022-12-12T09:41:17.052Z,88.36
2022-12-12T09:42:17.018Z,88.67
2022-12-12T09:43:17.033Z,88.57
2022-12-12T09:44:16.994Z,88.57
2022-12-12T09:45:16.984Z,89.05
2022-12-12T09:46:17.019Z,88.15
2022-12-12T09:47:16.965Z,87.48
2022-12-12T09:48:16.948Z,87.59
2022-12-12T09:49:16.946Z,87.17
2022-12-12T09:50:16.923Z,87.69
2022-12-12T09:51:16.920Z,87.80
2022-12-12T09:52:16.909Z,87.48
2022-12-12T09:53:16.884Z,87.27
2022-12-12T09:54:16.869Z,86.85
2022-12-12T09:55:16.892Z,86.96
2022-12-12T09:56:16.846Z,87.17
2022-12-12T09:57:16.861Z,86.51
2022-12-12T09:58:16.836Z,86.92
2022-12-12T09:59:16.822Z,86.61
2022-12-12T10:00:17.192Z,86.36
2022-12-12T10:01:16.870Z,86.99
2022-12-12T10:02:16.831Z,86.67
2022-12-12T10:03:16.785Z,85.49
2022-12-12T10:04:16.763Z,85.38
2022-12-12T10:05:16.769Z,84.75
2022-12-12T10:07:17.724Z,83.84
2022-12-12T10:08:16.799Z,83.32
2022-12-12T10:09:16.704Z,82.34
2022-12-12T10:10:16.838Z,82.62
2022-12-12T10:11:16.679Z,82.41
2022-12-12T10:12:16.676Z,82.48
2022-12-12T10:13:16.683Z,81.29
2022-12-12T10:14:16.654Z,79.73
2022-12-12T10:15:16.647Z,79.69
2022-12-12T10:16:16.653Z,79.69
2022-12-12T10:17:16.626Z,78.86
2022-12-12T10:18:16.612Z,78.03
2022-12-12T10:19:16.592Z,78.45
2022-12-12T10:20:16.715Z,78.03
2022-12-12T10:21:16.570Z,77.89
2022-12-12T10:22:16.556Z,78.52
2022-12-12T10:23:16.544Z,77.75
2022-12-12T10:24:16.542Z,76.82
2022-12-12T10:25:16.558Z,75.64
2022-12-12T10:26:16.507Z,75.95
2022-12-12T10:27:16.511Z,75.01
2022-12-12T10:28:16.483Z,74.60
2022-12-12T10:29:16.568Z,75.29
2022-12-12T10:30:16.641Z,74.15
2022-12-12T10:31:16.529Z,74.67
2022-12-12T10:32:16.464Z,73.94
2022-12-12T10:33:16.452Z,73.53
2022-12-12T10:34:16.432Z,73.43
2022-12-12T10:35:21.288Z,73.43
2022-12-12T10:36:17.423Z,74.15
2022-12-12T10:37:16.386Z,74.36
2022-12-12T10:38:16.372Z,74.19
2022-12-12T10:39:16.379Z,73.67
2022-12-12T10:40:16.363Z,72.32
2022-12-12T10:41:16.369Z,73.08
2022-12-12T10:42:16.382Z,72.94
2022-12-12T10:43:17.210Z,71.80
2022-12-12T10:44:16.315Z,72.63
2022-12-12T10:45:16.453Z,72.39
2022-12-12T10:46:16.503Z,71.87
2022-12-12T10:47:16.280Z,72.05
2022-12-12T10:48:16.271Z,71.32
2022-12-12T10:49:16.269Z,71.63
2022-12-12T10:50:16.247Z,70.87
2022-12-12T10:51:16.258Z,71.28
2022-12-12T10:52:16.213Z,70.56
2022-12-12T10:53:16.218Z,69.97
2022-12-12T10:54:16.193Z,70.70
2022-12-12T10:55:16.179Z,70.28
2022-12-12T10:56:16.207Z,71.04
2022-12-12T10:57:20.068Z,71.32
2022-12-12T10:58:16.148Z,69.97
2022-12-12T10:59:16.149Z,70.80
2022-12-12T11:00:16.127Z,70.15
2022-12-12T11:01:16.249Z,70.15
2022-12-12T11:02:16.314Z,70.25
2022-12-12T11:03:16.122Z,69.94
2022-12-12T11:04:16.093Z,70.07
2022-12-12T11:05:16.325Z,70.90
2022-12-12T11:06:16.078Z,70.76
2022-12-12T11:07:16.075Z,70.18
2022-12-12T11:08:16.071Z,70.46
2022-12-12T11:09:16.022Z,69.84
2022-12-12T11:10:16.012Z,69.94
2022-12-12T11:11:16.011Z,70.11
2022-12-12T11:12:16.001Z,69.70
2022-12-12T11:13:15.980Z,69.98
2022-12-12T11:14:15.973Z,69.87
2022-12-12T11:15:16.172Z,68.49
2022-12-12T11:16:16.004Z,68.80
2022-12-12T11:17:15.976Z,68.49
2022-12-12T11:18:15.944Z,69.43
2022-12-12T11:19:15.939Z,67.88
2022-12-12T11:20:15.910Z,67.43
2022-12-12T11:21:15.902Z,67.85
2022-12-12T11:22:15.908Z,67.71
2022-12-12T11:23:18.304Z,66.57
2022-12-12T11:24:15.870Z,66.99
2022-12-12T11:25:15.862Z,66.71
2022-12-12T11:26:15.846Z,67.43
2022-12-12T11:27:15.837Z,66.91
2022-12-12T11:28:15.832Z,66.50
2022-12-12T11:29:15.793Z,66.50
2022-12-12T11:30:15.803Z,67.05
2022-12-12T11:31:15.820Z,67.43
2022-12-12T11:32:15.768Z,66.91
2022-12-12T11:33:15.792Z,67.02
2022-12-12T11:34:15.758Z,66.71
2022-12-12T11:35:16.023Z,66.12
2022-12-12T11:36:15.723Z,66.53
2022-12-12T11:37:15.701Z,66.84
2022-12-12T11:38:15.748Z,66.66
2022-12-12T11:39:15.693Z,67.32
2022-12-12T11:40:15.722Z,67.42
2022-12-12T11:41:15.672Z,67.86
2022-12-12T11:42:15.666Z,68.80
2022-12-12T11:43:15.647Z,68.56
2022-12-12T11:44:20.031Z,68.15
2022-12-12T11:45:15.982Z,67.80
2022-12-12T11:46:15.704Z,67.49
2022-12-12T11:47:15.600Z,67.08
2022-12-12T11:48:15.608Z,68.12
2022-12-12T11:49:15.591Z,67.49
2022-12-12T11:50:15.695Z,67.39
2022-12-12T11:51:15.551Z,67.08
2022-12-12T11:52:15.537Z,67.77
2022-12-12T11:53:15.536Z,67.36
2022-12-12T11:54:15.526Z,67.98
2022-12-12T11:55:15.864Z,67.05
2022-12-12T11:56:15.506Z,67.43
2022-12-12T11:57:15.475Z,67.40
2022-12-12T11:58:15.491Z,67.61
2022-12-12T11:59:15.465Z,66.41
2022-12-12T12:00:15.467Z,66.20
2022-12-12T12:01:15.442Z,65.66
2022-12-12T12:02:15.433Z,64.18
2022-12-12T12:03:15.474Z,64.11
2022-12-12T12:04:15.459Z,64.52
2022-12-12T12:05:15.728Z,64.93
2022-12-12T12:06:15.378Z,64.93
2022-12-12T12:07:15.361Z,64.83
2022-12-12T12:08:15.429Z,64.65
2022-12-12T12:09:15.355Z,64.83
2022-12-12T12:10:20.956Z,64.42
2022-12-12T12:11:16.315Z,64.90
2022-12-12T12:12:15.326Z,63.95
2022-12-12T12:13:15.307Z,63.84
2022-12-12T12:14:15.305Z,63.64
2022-12-12T12:15:15.661Z,63.25
2022-12-12T12:16:15.325Z,63.56
2022-12-12T12:17:15.251Z,64.46
2022-12-12T12:18:15.252Z,63.15
2022-12-12T12:19:15.263Z,63.15
2022-12-12T12:20:15.317Z,64.31
2022-12-12T12:21:15.250Z,64.86
2022-12-12T12:22:15.196Z,64.96
2022-12-12T12:23:15.179Z,64.93
2022-12-12T12:24:15.213Z,64.62
2022-12-12T12:25:15.549Z,64.39
2022-12-12T12:26:15.152Z,64.59
2022-12-12T12:27:15.152Z,65.00
2022-12-12T12:28:15.128Z,63.97
2022-12-12T12:29:15.113Z,63.77
2022-12-12T12:30:15.113Z,63.87
2022-12-12T12:31:15.137Z,63.67
2022-12-12T12:32:15.079Z,63.32
2022-12-12T12:33:15.078Z,63.53
2022-12-12T12:34:15.059Z,63.53
2022-12-12T12:35:15.459Z,63.95
2022-12-12T12:36:20.719Z,63.64
2022-12-12T12:37:16.055Z,62.78
2022-12-12T12:38:15.023Z,62.40
2022-12-12T12:39:15.001Z,62.74
2022-12-12T12:40:14.990Z,63.15
2022-12-12T12:41:15.005Z,63.12
2022-12-12T12:42:14.965Z,63.19
2022-12-12T12:43:14.973Z,60.61
2022-12-12T12:44:14.960Z,60.75
2022-12-12T12:45:15.274Z,61.24
2022-12-12T12:46:15.079Z,62.16
2022-12-12T12:47:14.919Z,61.68
2022-12-12T12:48:14.899Z,61.85
2022-12-12T12:49:14.900Z,62.57
2022-12-12T12:50:15.276Z,61.82
2022-12-12T12:51:14.879Z,61.93
2022-12-12T12:52:14.865Z,61.31
2022-12-12T12:53:14.878Z,60.77
2022-12-12T12:54:14.834Z,60.69
2022-12-12T12:55:15.120Z,61.41
2022-12-12T12:56:14.807Z,62.13
2022-12-12T12:57:14.815Z,61.96
2022-12-12T12:58:14.792Z,61.93
2022-12-12T12:59:14.768Z,61.38
2022-12-12T13:00:15.182Z,61.38
2022-12-12T13:01:14.789Z,60.56
2022-12-12T13:02:14.787Z,61.05
2022-12-12T13:03:14.756Z,60.63
2022-12-12T13:04:14.725Z,59.89
2022-12-12T13:05:14.710Z,59.17
2022-12-12T13:06:14.707Z,60.71
2022-12-12T13:07:14.698Z,60.43
2022-12-12T13:08:14.730Z,61.22
2022-12-12T13:09:14.687Z,60.78
2022-12-12T13:10:14.890Z,59.34
2022-12-12T13:11:14.644Z,59.52
2022-12-12T13:12:14.637Z,59.14
2022-12-12T13:13:14.611Z,58.86
2022-12-12T13:14:14.615Z,59.78
2022-12-12T13:15:14.584Z,59.17
2022-12-12T13:16:14.603Z,59.78
2022-12-12T13:17:14.597Z,58.96
2022-12-12T13:18:14.555Z,58.78
2022-12-12T13:19:14.544Z,60.56
2022-12-12T13:20:16.680Z,60.66
2022-12-12T13:21:14.516Z,60.79
2022-12-12T13:22:14.524Z,61.21
2022-12-12T13:23:14.519Z,61.07
2022-12-12T13:24:15.271Z,60.66
2022-12-12T13:25:14.828Z,60.89
2022-12-12T13:26:14.481Z,61.47
2022-12-12T13:27:14.465Z,62.29
2022-12-12T13:28:14.454Z,62.81
2022-12-12T13:29:14.442Z,62.29
2022-12-12T13:30:14.849Z,62.60
2022-12-12T13:31:14.479Z,62.60
2022-12-12T13:32:14.396Z,62.57
2022-12-12T13:33:14.398Z,62.47
2022-12-12T13:34:14.372Z,62.65
2022-12-12T13:35:14.691Z,62.75
2022-12-12T13:36:14.363Z,62.72
2022-12-12T13:37:14.337Z,60.89
2022-12-12T13:38:14.356Z,60.77
2022-12-12T13:39:14.310Z,61.72
2022-12-12T13:40:14.757Z,61.31
2022-12-12T13:41:14.325Z,61.65
2022-12-12T13:42:14.283Z,62.81
2022-12-12T13:43:14.313Z,63.25
2022-12-12T13:44:14.274Z,63.82
2022-12-12T13:45:14.668Z,64.45
2022-12-12T13:46:14.311Z,65.09
2022-12-12T13:47:14.239Z,65.92
2022-12-12T13:48:14.243Z,65.75
2022-12-12T13:49:14.197Z,65.85
2022-12-12T13:50:14.643Z,66.47
2022-12-12T13:51:14.192Z,66.60
2022-12-12T13:52:14.186Z,66.39
2022-12-12T13:53:14.165Z,67.33
2022-12-12T13:54:14.886Z,66.63
2022-12-12T13:55:14.146Z,66.94
2022-12-12T13:56:14.137Z,66.97
2022-12-12T13:57:14.151Z,67.73
2022-12-12T13:58:14.106Z,68.35
2022-12-12T13:59:14.113Z,69.08
2022-12-12T14:00:14.486Z,68.98
2022-12-12T14:01:14.122Z,70.18
2022-12-12T14:02:14.128Z,70.07
2022-12-12T14:03:14.098Z,70.00
2022-12-12T14:04:14.046Z,70.52
2022-12-12T14:05:14.044Z,70.94
2022-12-12T14:06:14.020Z,71.28
2022-12-12T14:07:14.007Z,71.49
2022-12-12T14:08:14.049Z,71.80
2022-12-12T14:09:13.972Z,72.11
2022-12-12T14:10:14.341Z,72.01
2022-12-12T14:11:18.131Z,72.22
2022-12-12T14:12:14.950Z,72.32
2022-12-12T14:13:13.949Z,72.42
2022-12-12T14:14:13.915Z,72.74
2022-12-12T14:15:14.201Z,72.97
2022-12-12T14:16:13.967Z,73.15
2022-12-12T14:17:13.882Z,73.18
2022-12-12T14:18:13.879Z,72.97
2022-12-12T14:19:13.870Z,72.84
2022-12-12T14:20:14.306Z,72.97
2022-12-12T14:21:13.862Z,73.08
2022-12-12T14:22:13.826Z,72.97
2022-12-12T14:23:13.833Z,72.87
2022-12-12T14:24:13.834Z,73.08
2022-12-12T14:25:13.803Z,72.97
2022-12-12T14:26:13.806Z,73.00
2022-12-12T14:27:13.777Z,72.90
2022-12-12T14:28:13.773Z,72.77
2022-12-12T14:29:13.787Z,73.49
2022-12-12T14:30:14.239Z,73.63
2022-12-12T14:31:13.819Z,73.53
2022-12-12T14:32:13.717Z,74.05
2022-12-12T14:33:13.711Z,73.74
2022-12-12T14:34:13.704Z,73.97
2022-12-12T14:35:13.697Z,74.15
2022-12-12T14:36:13.697Z,74.08
2022-12-12T14:37:13.652Z,74.70
2022-12-12T14:38:13.661Z,74.08
2022-12-12T14:39:13.633Z,73.87
2022-12-12T14:40:14.051Z,74.32
2022-12-12T14:41:13.629Z,74.18
2022-12-12T14:42:13.600Z,74.32
2022-12-12T14:43:20.304Z,74.22
2022-12-12T14:44:36.684Z,74.53
2022-12-12T14:45:14.613Z,74.32
2022-12-12T14:46:13.607Z,75.26
2022-12-12T14:47:13.556Z,74.46
2022-12-12T14:48:13.549Z,74.25
2022-12-12T14:49:13.547Z,74.88
2022-12-12T14:50:13.867Z,75.29
2022-12-12T14:51:13.534Z,74.98
2022-12-12T14:52:13.513Z,75.26
2022-12-12T14:53:13.470Z,75.40
2022-12-12T14:54:13.478Z,75.19
2022-12-12T14:55:13.455Z,75.19
2022-12-12T14:56:13.442Z,75.29
2022-12-12T14:57:13.443Z,75.71
2022-12-12T14:58:13.432Z,75.81
2022-12-12T14:59:13.405Z,76.16
2022-12-12T15:00:13.577Z,75.95
2022-12-12T15:01:13.512Z,76.57
2022-12-12T15:02:13.449Z,76.78
2022-12-12T15:03:13.440Z,77.09
2022-12-12T15:04:13.374Z,76.99
2022-12-12T15:05:13.365Z,77.09
2022-12-12T15:06:13.343Z,77.09
2022-12-12T15:07:13.361Z,76.78
2022-12-12T15:08:13.356Z,76.99
2022-12-12T15:09:13.315Z,76.92
2022-12-12T15:10:13.853Z,76.82
2022-12-12T15:11:13.284Z,77.13
2022-12-12T15:12:13.269Z,77.44
2022-12-12T15:13:13.247Z,77.96
2022-12-12T15:14:13.233Z,77.96
2022-12-12T15:15:13.226Z,78.69
2022-12-12T15:16:13.288Z,78.38
2022-12-12T15:17:13.244Z,78.28
2022-12-12T15:18:13.187Z,78.17
2022-12-12T15:19:13.183Z,78.90
2022-12-12T15:20:13.417Z,79.14
2022-12-12T15:21:13.176Z,78.80
2022-12-12T15:22:13.179Z,79.25
2022-12-12T15:23:13.163Z,78.94
2022-12-12T15:24:13.135Z,79.14
2022-12-12T15:25:13.114Z,79.21
2022-12-12T15:26:13.113Z,79.46
2022-12-12T15:27:13.118Z,79.35
2022-12-12T15:28:13.082Z,79.14
2022-12-12T15:29:13.082Z,79.49
2022-12-12T15:30:13.455Z,79.77
2022-12-12T15:31:13.123Z,79.98
2022-12-12T15:32:13.199Z,80.02
2022-12-12T15:33:13.143Z,79.91
2022-12-12T15:34:13.011Z,80.02
2022-12-12T15:35:13.019Z,81.02
2022-12-12T15:36:13.000Z,80.54
2022-12-12T15:37:13.009Z,80.08
2022-12-12T15:38:12.977Z,80.12
2022-12-12T15:39:12.972Z,80.43
2022-12-12T15:40:13.323Z,80.64
2022-12-12T15:41:13.743Z,80.64
2022-12-12T15:42:12.931Z,80.64
2022-12-12T15:43:12.942Z,81.05
2022-12-12T15:44:12.908Z,81.16
2022-12-12T15:45:12.893Z,80.95
2022-12-12T15:46:12.963Z,81.05
2022-12-12T15:47:12.867Z,81.16
2022-12-12T15:48:12.868Z,81.30
2022-12-12T15:49:12.873Z,81.51
2022-12-12T15:50:13.121Z,81.13
2022-12-12T15:51:12.847Z,81.62
2022-12-12T15:52:12.808Z,81.55
2022-12-12T15:53:12.820Z,82.34
2022-12-12T15:54:12.797Z,82.65
2022-12-12T15:55:12.776Z,82.14
2022-12-12T15:56:12.766Z,82.28
2022-12-12T15:57:12.804Z,83.01
2022-12-12T15:58:16.448Z,82.38
2022-12-12T15:59:12.746Z,82.59
2022-12-12T16:00:13.155Z,82.90
2022-12-12T16:01:20.633Z,83.11
2022-12-12T16:02:13.773Z,82.38
2022-12-12T16:03:12.686Z,83.01
2022-12-12T16:04:12.700Z,82.94
2022-12-12T16:05:12.703Z,83.04
2022-12-12T16:06:12.664Z,83.04
2022-12-12T16:07:12.642Z,83.36
2022-12-12T16:08:12.692Z,83.36
2022-12-12T16:09:12.674Z,83.15
2022-12-12T16:10:13.156Z,83.47
2022-12-12T16:11:12.602Z,83.67
2022-12-12T16:12:12.588Z,83.78
2022-12-12T16:13:12.571Z,83.88
2022-12-12T16:14:12.626Z,83.57
2022-12-12T16:15:12.551Z,83.36
2022-12-12T16:16:12.572Z,84.19
2022-12-12T16:17:12.543Z,84.44
2022-12-12T16:18:12.528Z,84.44
2022-12-12T16:19:12.522Z,84.23
2022-12-12T16:20:13.132Z,84.50
2022-12-12T16:21:12.516Z,84.44
2022-12-12T16:22:12.482Z,85.06
2022-12-12T16:23:12.464Z,85.27
2022-12-12T16:24:12.449Z,85.06
2022-12-12T16:25:12.463Z,84.34
2022-12-12T16:26:12.423Z,85.06
2022-12-12T16:27:12.417Z,84.65
2022-12-12T16:28:12.414Z,84.34
2022-12-12T16:29:12.393Z,85.27
2022-12-12T16:30:12.767Z,84.44
2022-12-12T16:31:12.401Z,84.65
2022-12-12T16:32:12.375Z,83.81
2022-12-12T16:33:12.349Z,84.12
2022-12-12T16:34:12.340Z,84.02
2022-12-12T16:35:12.347Z,84.12
2022-12-12T16:36:12.356Z,84.12
2022-12-12T16:37:12.327Z,84.27
2022-12-12T16:38:12.292Z,84.17
2022-12-12T16:39:12.285Z,83.92
2022-12-12T16:40:12.638Z,85.52
2022-12-12T16:41:12.283Z,85.21
2022-12-12T16:42:12.250Z,85.31
2022-12-12T16:43:12.241Z,85.52
2022-12-12T16:44:12.233Z,85.42
2022-12-12T16:45:12.215Z,85.17
2022-12-12T16:46:12.253Z,85.63
2022-12-12T16:47:12.206Z,84.89
2022-12-12T16:48:12.193Z,85.52
2022-12-12T16:49:15.471Z,85.31
2022-12-12T16:50:12.443Z,85.63
2022-12-12T16:51:12.145Z,85.67
2022-12-12T16:52:12.165Z,85.63
2022-12-12T16:53:12.253Z,86.57
2022-12-12T16:54:12.107Z,86.46
2022-12-12T16:55:12.117Z,86.40
2022-12-12T16:56:12.084Z,86.71
2022-12-12T16:57:12.092Z,86.29
2022-12-12T16:58:12.078Z,86.40
2022-12-12T16:59:12.069Z,86.71
2022-12-12T17:00:12.586Z,86.82
2022-12-12T17:01:12.084Z,87.23
2022-12-12T17:02:12.018Z,87.45
2022-12-12T17:03:12.042Z,87.86
2022-12-12T17:04:12.080Z,87.80
2022-12-12T17:05:12.007Z,87.45
2022-12-12T17:06:11.992Z,87.23
2022-12-12T17:07:11.965Z,87.34
2022-12-12T17:08:12.051Z,87.55
2022-12-12T17:09:11.983Z,87.45
2022-12-12T17:10:12.379Z,87.23
2022-12-12T17:11:11.937Z,87.45
2022-12-12T17:12:11.923Z,87.76
2022-12-12T17:13:11.929Z,87.65
2022-12-12T17:14:11.895Z,87.59
2022-12-12T17:15:11.903Z,87.90
2022-12-12T17:16:11.919Z,87.76
2022-12-12T17:17:11.866Z,88.28
2022-12-12T17:18:11.865Z,87.76
2022-12-12T17:19:11.831Z,88.28
2022-12-12T17:20:12.140Z,88.17
2022-12-12T17:21:11.813Z,87.96
2022-12-12T17:22:11.811Z,87.51
2022-12-12T17:23:26.331Z,87.45
2022-12-12T17:24:11.797Z,87.55
2022-12-12T17:25:11.785Z,87.13
2022-12-12T17:26:11.748Z,87.65
2022-12-12T17:27:11.758Z,87.55
2022-12-12T17:28:11.728Z,87.86
2022-12-12T17:29:11.718Z,88.07
2022-12-12T17:30:12.078Z,88.80
2022-12-12T17:31:11.742Z,88.53
2022-12-12T17:32:11.696Z,88.42
2022-12-12T17:33:18.340Z,88.49
2022-12-12T17:34:11.661Z,88.32
2022-12-12T17:35:11.687Z,88.64
2022-12-12T17:36:11.647Z,88.84
2022-12-12T17:37:11.637Z,88.84
2022-12-12T17:38:16.083Z,88.42
2022-12-12T17:39:12.611Z,88.84
2022-12-12T17:40:11.824Z,89.36
2022-12-12T17:41:11.617Z,88.99
2022-12-12T17:42:11.584Z,89.51
2022-12-12T17:43:11.560Z,88.78
2022-12-12T17:44:11.566Z,88.78
2022-12-12T17:45:11.537Z,88.67
2022-12-12T17:46:11.638Z,88.99
2022-12-12T17:47:11.530Z,88.78
2022-12-12T17:48:11.514Z,88.99
2022-12-12T17:49:11.505Z,88.99
2022-12-12T17:50:11.670Z,88.78
2022-12-12T17:51:11.516Z,89.65
2022-12-12T17:52:11.567Z,88.92
2022-12-12T17:53:11.460Z,89.76
2022-12-12T17:54:11.443Z,89.51
2022-12-12T17:55:54.206Z,89.97
2022-12-12T17:56:12.428Z,90.39
2022-12-12T17:57:11.443Z,89.45
2022-12-12T17:58:11.401Z,90.28
2022-12-12T17:59:11.396Z,89.55
2022-12-12T18:00:11.765Z,89.86
2022-12-12T18:01:11.489Z,89.34
2022-12-12T18:02:11.360Z,89.65
2022-12-12T18:03:12.652Z,89.59
2022-12-12T18:04:11.376Z,89.45
2022-12-12T18:05:11.325Z,89.55
2022-12-12T18:06:11.302Z,90.11
2022-12-12T18:07:11.323Z,89.90
2022-12-12T18:08:11.294Z,90.22
2022-12-12T18:09:11.267Z,90.22
2022-12-12T18:10:11.611Z,90.22
2022-12-12T18:11:11.244Z,90.64
2022-12-12T18:12:11.233Z,90.53
2022-12-12T18:13:11.255Z,90.43
2022-12-12T18:14:11.207Z,90.74
2022-12-12T18:15:11.211Z,91.27
2022-12-12T18:16:11.269Z,90.49
2022-12-12T18:17:11.191Z,90.84
2022-12-12T18:18:11.189Z,91.16
2022-12-12T18:19:11.169Z,91.06
2022-12-12T18:20:11.313Z,91.06
2022-12-12T18:21:12.966Z,91.09
2022-12-12T18:22:11.139Z,91.27
2022-12-12T18:23:11.137Z,90.78
2022-12-12T18:24:11.109Z,91.31
2022-12-12T18:25:11.086Z,91.41
2022-12-12T18:26:11.071Z,91.41
2022-12-12T18:27:11.070Z,91.31
2022-12-12T18:28:11.052Z,91.47
2022-12-12T18:29:11.192Z,91.27
2022-12-12T18:30:11.466Z,91.58
2022-12-12T18:31:11.022Z,90.68
2022-12-12T18:32:11.059Z,91.20
2022-12-12T18:33:11.011Z,91.20
2022-12-12T18:34:10.981Z,91.37
2022-12-12T18:35:10.995Z,90.89
2022-12-12T18:36:10.974Z,90.89
2022-12-12T18:37:10.967Z,91.47
2022-12-12T18:38:10.939Z,91.20
2022-12-12T18:39:10.931Z,91.62
2022-12-12T18:40:11.103Z,91.52
2022-12-12T18:41:10.927Z,91.41
2022-12-12T18:42:10.911Z,91.31
2022-12-12T18:43:10.884Z,91.37
2022-12-12T18:44:10.883Z,91.31
2022-12-12T18:45:10.909Z,90.78
2022-12-12T18:46:10.915Z,90.84
2022-12-12T18:47:10.838Z,91.09
2022-12-12T18:48:10.841Z,91.16
2022-12-12T18:49:10.833Z,90.84
2022-12-12T18:50:11.039Z,91.31
2022-12-12T18:51:10.820Z,91.31
2022-12-12T18:52:10.785Z,91.58
2022-12-12T18:53:10.788Z,91.16
2022-12-12T18:54:14.611Z,91.41
2022-12-12T18:55:10.750Z,91.62
2022-12-12T18:56:10.762Z,91.37
2022-12-12T18:57:10.727Z,91.06
2022-12-12T18:58:10.713Z,91.31
2022-12-12T18:59:10.829Z,90.89
2022-12-12T19:00:10.778Z,91.16
2022-12-12T19:01:10.810Z,91.20
2022-12-12T19:02:10.709Z,91.16
2022-12-12T19:03:10.673Z,91.20
2022-12-12T19:04:14.182Z,91.20
2022-12-12T19:05:11.646Z,91.31
2022-12-12T19:06:10.624Z,91.20
2022-12-12T19:07:10.627Z,91.20
2022-12-12T19:08:10.685Z,91.06
2022-12-12T19:09:10.607Z,91.09
2022-12-12T19:10:10.574Z,90.89
2022-12-12T19:11:10.569Z,91.24
2022-12-12T19:12:10.574Z,91.20
2022-12-12T19:13:10.550Z,91.20
2022-12-12T19:14:10.533Z,90.93
2022-12-12T19:15:18.108Z,91.03
2022-12-12T19:16:11.644Z,91.46
2022-12-12T19:17:10.584Z,91.46
2022-12-12T19:18:10.861Z,91.66
2022-12-12T19:19:10.492Z,91.56
2022-12-12T19:20:10.477Z,91.87
2022-12-12T19:21:10.458Z,91.77
2022-12-12T19:22:39.839Z,91.77
2022-12-12T19:23:11.449Z,91.46
2022-12-12T19:24:10.421Z,91.77
2022-12-12T19:25:10.414Z,91.71
2022-12-12T19:26:10.413Z,91.60
2022-12-12T19:27:10.390Z,91.50
2022-12-12T19:28:10.420Z,91.50
2022-12-12T19:29:10.376Z,91.28
2022-12-12T19:30:10.370Z,91.60
2022-12-12T19:31:10.383Z,91.39
2022-12-12T19:32:10.337Z,91.91
2022-12-12T19:33:10.341Z,92.06
2022-12-12T19:34:10.343Z,91.81
2022-12-12T19:35:10.296Z,91.60
2022-12-12T19:36:10.303Z,92.50
2022-12-12T19:37:10.273Z,92.23
2022-12-12T19:38:10.269Z,92.65
2022-12-12T19:39:10.271Z,91.91
2022-12-12T19:40:10.247Z,92.54
2022-12-12T19:41:10.244Z,92.08
2022-12-12T19:42:10.221Z,92.08
2022-12-12T19:43:10.232Z,92.44
2022-12-12T19:44:10.213Z,92.54
2022-12-12T19:45:10.195Z,92.13
2022-12-12T19:46:10.249Z,92.54
2022-12-12T19:47:10.162Z,91.87
2022-12-12T19:48:10.172Z,92.65
2022-12-12T19:49:10.176Z,92.50
2022-12-12T19:50:10.146Z,91.87
2022-12-12T19:51:10.116Z,91.56
2022-12-12T19:52:14.041Z,91.81
2022-12-12T19:53:10.097Z,91.87
2022-12-12T19:54:10.088Z,91.91
2022-12-12T19:55:10.097Z,91.50
2022-12-12T19:56:10.065Z,92.08
2022-12-12T19:57:10.066Z,91.91
2022-12-12T19:58:10.038Z,92.65
2022-12-12T19:59:10.041Z,91.60
2022-12-12T20:00:10.056Z,91.91
2022-12-12T20:01:10.055Z,92.65
2022-12-12T20:02:10.066Z,92.65
2022-12-12T20:03:10.006Z,92.33
2022-12-12T20:04:09.979Z,91.91
2022-12-12T20:05:10.005Z,92.23
2022-12-12T20:06:09.977Z,91.75
2022-12-12T20:07:09.948Z,92.44
2022-12-12T20:08:09.978Z,92.13
2022-12-12T20:09:09.930Z,92.69
2022-12-12T20:10:09.906Z,92.33
2022-12-12T20:11:09.904Z,93.11
2022-12-12T20:12:09.910Z,93.11
2022-12-12T20:13:09.882Z,92.27
2022-12-12T20:14:09.879Z,92.80
2022-12-12T20:15:09.865Z,93.01
2022-12-12T20:16:09.889Z,92.90
2022-12-12T20:17:09.854Z,93.11
2022-12-12T20:18:14.832Z,92.90
2022-12-12T20:19:10.804Z,92.44
2022-12-12T20:20:09.818Z,92.90
2022-12-12T20:21:09.816Z,93.01
2022-12-12T20:22:09.803Z,92.80
2022-12-12T20:23:09.759Z,92.58
2022-12-12T20:24:09.750Z,92.80
2022-12-12T20:25:09.752Z,92.58
2022-12-12T20:26:09.739Z,92.69
2022-12-12T20:27:09.743Z,93.01
2022-12-12T20:28:09.707Z,93.43
2022-12-12T20:29:09.692Z,92.27
2022-12-12T20:30:09.696Z,93.01
2022-12-12T20:31:09.721Z,93.05
2022-12-12T20:32:09.691Z,93.11
2022-12-12T20:33:09.657Z,92.32
2022-12-12T20:34:09.640Z,92.83
2022-12-12T20:35:09.638Z,93.15
2022-12-12T20:36:09.632Z,92.58
2022-12-12T20:37:09.621Z,93.01
2022-12-12T20:38:09.613Z,92.90
2022-12-12T20:39:09.591Z,93.01
2022-12-12T20:40:09.584Z,92.90
2022-12-12T20:41:09.561Z,92.69
2022-12-12T20:42:09.563Z,93.32
2022-12-12T20:43:09.567Z,93.01
2022-12-12T20:44:09.529Z,93.21
2022-12-12T20:45:09.516Z,93.63
2022-12-12T20:46:09.551Z,93.05
2022-12-12T20:47:09.501Z,93.32
2022-12-12T20:48:09.513Z,93.11
2022-12-12T20:49:09.480Z,93.01
2022-12-12T20:50:09.456Z,93.11
2022-12-12T20:51:31.054Z,93.11
2022-12-12T20:52:10.436Z,93.21
2022-12-12T20:53:09.461Z,93.01
2022-12-12T20:54:09.447Z,92.73
2022-12-12T20:55:09.416Z,93.11
2022-12-12T20:56:11.168Z,93.21
2022-12-12T20:57:09.398Z,93.32
2022-12-12T20:58:09.382Z,93.15