createdAt,value
2023-05-04T00:00:55.815Z,99721.03
2023-05-04T00:03:22.748Z,99726.72
2023-05-04T00:05:49.299Z,99727.00
2023-05-04T00:08:15.734Z,99727.94
2023-05-04T00:10:42.191Z,99716.63
2023-05-04T00:13:14.291Z,99709.66
2023-05-04T00:15:41.399Z,99706.97
2023-05-04T00:18:08.501Z,99710.53
2023-05-04T00:20:35.082Z,99709.41
2023-05-04T00:23:01.555Z,99703.00
2023-05-04T00:25:28.209Z,99705.88
2023-05-04T00:27:54.692Z,99703.72
2023-05-04T00:30:24.059Z,99697.16
2023-05-04T00:32:50.653Z,99695.50
2023-05-04T00:35:17.257Z,99688.38
2023-05-04T00:37:45.170Z,99688.72
2023-05-04T00:40:12.387Z,99682.63
2023-05-04T00:42:38.853Z,99678.13
2023-05-04T00:45:05.862Z,99678.81
2023-05-04T00:47:39.076Z,99682.97
2023-05-04T00:50:06.833Z,99684.97
2023-05-04T00:52:37.453Z,99685.66
2023-05-04T00:55:04.364Z,99681.41
2023-05-04T00:57:30.937Z,99676.72
2023-05-04T00:59:57.852Z,99677.66
2023-05-04T01:02:24.379Z,99674.41
2023-05-04T01:04:51.012Z,99671.84
2023-05-04T01:07:30.388Z,99665.28
2023-05-04T01:10:30.651Z,99671.81
2023-05-04T01:13:06.243Z,99667.75
2023-05-04T01:15:34.463Z,99675.84
2023-05-04T01:18:01.764Z,99666.53
2023-05-04T01:20:28.627Z,99673.38
2023-05-04T01:22:56.096Z,99671.22
2023-05-04T01:25:30.383Z,99672.06
2023-05-04T01:28:02.337Z,99667.06
2023-05-04T01:30:43.477Z,99669.84
2023-05-04T01:33:10.806Z,99663.78
2023-05-04T01:35:37.647Z,99668.84
2023-05-04T01:38:04.366Z,99677.22
2023-05-04T01:40:30.867Z,99668.31
2023-05-04T01:42:57.477Z,99663.34
2023-05-04T01:45:24.068Z,99668.94
2023-05-04T01:47:50.895Z,99667.59
2023-05-04T01:50:17.432Z,99673.31
2023-05-04T01:52:43.922Z,99663.25
2023-05-04T01:55:10.434Z,99673.50
2023-05-04T01:57:38.632Z,99672.31
2023-05-04T02:00:05.801Z,99670.22
2023-05-04T02:02:32.710Z,99663.72
2023-05-04T02:04:59.277Z,99666.72
2023-05-04T02:07:25.858Z,99662.38
2023-05-04T02:09:52.466Z,99667.44
2023-05-04T02:12:18.986Z,99652.78
2023-05-04T02:14:45.450Z,99655.16
2023-05-04T02:17:11.961Z,99651.97
2023-05-04T02:19:38.523Z,99646.91
2023-05-04T02:22:04.960Z,99652.25
2023-05-04T02:24:31.491Z,99653.31
2023-05-04T02:26:58.652Z,99656.88
2023-05-04T02:29:25.246Z,99652.84
2023-05-04T02:31:51.756Z,99655.25
2023-05-04T02:34:18.345Z,99653.25
2023-05-04T02:36:44.813Z,99659.34
2023-05-04T02:39:11.376Z,99658.63
2023-05-04T02:41:37.807Z,99656.13
2023-05-04T02:44:04.495Z,99655.78
2023-05-04T02:46:32.394Z,99658.63
2023-05-04T02:48:58.895Z,99659.94
2023-05-04T02:51:25.381Z,99665.41
2023-05-04T02:53:54.767Z,99661.13
2023-05-04T02:56:21.296Z,99662.38
2023-05-04T02:58:47.840Z,99661.69
2023-05-04T03:01:14.319Z,99659.47
2023-05-04T03:03:40.866Z,99652.66
2023-05-04T03:06:07.468Z,99663.38
2023-05-04T03:08:33.950Z,99656.38
2023-05-04T03:11:00.405Z,99654.06
2023-05-04T03:13:26.951Z,99647.75
2023-05-04T03:15:53.446Z,99651.59
2023-05-04T03:18:19.983Z,99651.44
2023-05-04T03:20:46.440Z,99656.28
2023-05-04T03:23:12.913Z,99648.00
2023-05-04T03:25:39.402Z,99644.44
2023-05-04T03:28:05.903Z,99650.31
2023-05-04T03:30:32.389Z,99644.00
2023-05-04T03:32:58.963Z,99639.00
2023-05-04T03:35:25.497Z,99640.03
2023-05-04T03:37:51.972Z,99640.25
2023-05-04T03:40:22.854Z,99638.81
2023-05-04T03:42:49.565Z,99637.59
2023-05-04T03:45:16.163Z,99635.50
2023-05-04T03:47:45.659Z,99640.63
2023-05-04T03:50:13.198Z,99631.50
2023-05-04T03:52:39.736Z,99635.59
2023-05-04T03:55:07.068Z,99630.94
2023-05-04T03:57:33.554Z,99630.16
2023-05-04T04:00:00.057Z,99627.41
2023-05-04T04:02:30.656Z,99633.84
2023-05-04T04:04:57.645Z,99629.03
2023-05-04T04:07:24.293Z,99629.44
2023-05-04T04:09:52.309Z,99624.63
2023-05-04T04:12:20.297Z,99629.09
2023-05-04T04:14:48.504Z,99628.53
2023-05-04T04:17:15.243Z,99627.25
2023-05-04T04:19:41.730Z,99631.19
2023-05-04T04:22:08.240Z,99631.53
2023-05-04T04:24:34.733Z,99637.06
2023-05-04T04:27:01.575Z,99629.75
2023-05-04T04:29:28.212Z,99634.16
2023-05-04T04:31:54.825Z,99627.31
2023-05-04T04:34:22.297Z,99628.56
2023-05-04T04:36:48.969Z,99640.88
2023-05-04T04:39:16.588Z,99629.56
2023-05-04T04:41:43.053Z,99627.09
2023-05-04T04:44:09.537Z,99625.44
2023-05-04T04:46:36.661Z,99626.66
2023-05-04T04:49:03.296Z,99622.56
2023-05-04T04:51:29.854Z,99619.06
2023-05-04T04:53:56.340Z,99626.09
2023-05-04T04:56:23.312Z,99625.91
2023-05-04T04:58:50.821Z,99617.97
2023-05-04T05:01:18.840Z,99616.22
2023-05-04T05:03:45.827Z,99620.84
2023-05-04T05:06:16.006Z,99612.03
2023-05-04T05:08:43.973Z,99611.84
2023-05-04T05:11:11.188Z,99609.44
2023-05-04T05:13:37.704Z,99608.06
2023-05-04T05:16:04.513Z,99609.75
2023-05-04T05:18:31.237Z,99607.13
2023-05-04T05:20:57.888Z,99607.97
2023-05-04T05:23:24.411Z,99608.38
2023-05-04T05:25:51.581Z,99610.50
2023-05-04T05:28:18.549Z,99601.03
2023-05-04T05:30:45.557Z,99605.69
2023-05-04T05:33:12.189Z,99599.09
2023-05-04T05:35:38.685Z,99597.50
2023-05-04T05:38:05.181Z,99604.59
2023-05-04T05:40:32.071Z,99600.44
2023-05-04T05:42:58.525Z,99597.09
2023-05-04T05:45:25.004Z,99592.75
2023-05-04T05:47:51.866Z,99603.44
2023-05-04T05:50:18.961Z,99595.72
2023-05-04T05:52:45.729Z,99593.94
2023-05-04T05:55:12.200Z,99586.91
2023-05-04T05:57:38.676Z,99591.09
2023-05-04T06:00:06.112Z,99592.13
2023-05-04T06:02:35.793Z,99581.06
2023-05-04T06:05:02.535Z,99580.13
2023-05-04T06:07:29.123Z,99584.47
2023-05-04T06:09:56.472Z,99578.53
2023-05-04T06:12:23.363Z,99573.41
2023-05-04T06:14:49.837Z,99572.41
2023-05-04T06:17:17.473Z,99577.91
2023-05-04T06:19:45.921Z,99568.44
2023-05-04T06:22:12.635Z,99572.16
2023-05-04T06:24:39.085Z,99566.03
2023-05-04T06:27:05.553Z,99581.16
2023-05-04T06:29:32.120Z,99567.16
2023-05-04T06:31:59.026Z,99572.41
2023-05-04T06:34:25.560Z,99575.19
2023-05-04T06:36:52.084Z,99579.41
2023-05-04T06:39:18.640Z,99576.78
2023-05-04T06:41:45.151Z,99575.16
2023-05-04T06:44:11.694Z,99574.31
2023-05-04T06:46:38.238Z,99575.19
2023-05-04T06:49:05.304Z,99575.34
2023-05-04T06:51:32.065Z,99576.34
2023-05-04T06:54:00.270Z,99573.00
2023-05-04T06:56:26.775Z,99579.28
2023-05-04T06:58:53.309Z,99579.31
2023-05-04T07:01:19.803Z,99574.03
2023-05-04T07:03:46.393Z,99570.63
2023-05-04T07:06:12.927Z,99581.25
2023-05-04T07:08:42.222Z,99584.81
2023-05-04T07:11:10.198Z,99579.53
2023-05-04T07:13:39.402Z,99578.88
2023-05-04T07:16:09.286Z,99581.53
2023-05-04T07:18:36.230Z,99588.81
2023-05-04T07:21:21.871Z,99585.31
2023-05-04T07:23:49.261Z,99582.03
2023-05-04T07:26:15.944Z,99587.53
2023-05-04T07:28:43.971Z,99580.69
2023-05-04T07:31:12.856Z,99579.91
2023-05-04T07:33:39.842Z,99582.75
2023-05-04T07:36:06.824Z,99579.28
2023-05-04T07:38:33.404Z,99582.03
2023-05-04T07:41:02.875Z,99583.13
2023-05-04T07:43:29.463Z,99587.63
2023-05-04T07:45:56.021Z,99579.72
2023-05-04T07:48:24.626Z,99584.13
2023-05-04T07:50:52.740Z,99583.31
2023-05-04T07:53:20.717Z,99581.66
2023-05-04T07:55:48.304Z,99574.81
2023-05-04T07:58:16.563Z,99574.94
2023-05-04T08:00:43.354Z,99576.75
2023-05-04T08:03:10.185Z,99571.44
2023-05-04T08:05:36.797Z,99576.75
2023-05-04T08:08:03.345Z,99574.13
2023-05-04T08:10:29.960Z,99576.81
2023-05-04T08:12:56.935Z,99578.63
2023-05-04T08:15:23.573Z,99571.56
2023-05-04T08:17:50.104Z,99571.56
2023-05-04T08:20:16.981Z,99568.94
2023-05-04T08:22:43.446Z,99570.72
2023-05-04T08:25:10.169Z,99563.66
2023-05-04T08:27:36.657Z,99568.09
2023-05-04T08:30:03.369Z,99563.66
2023-05-04T08:32:31.829Z,99562.75
2023-05-04T08:34:59.988Z,99557.38
2023-05-04T08:37:26.529Z,99552.97
2023-05-04T08:39:53.204Z,99560.03
2023-05-04T08:42:32.916Z,99559.16
2023-05-04T08:45:03.207Z,99555.59
2023-05-04T08:47:30.028Z,99556.41
2023-05-04T08:49:56.916Z,99552.88
2023-05-04T08:52:25.387Z,99552.00
2023-05-04T08:54:56.968Z,99551.00
2023-05-04T08:57:25.151Z,99551.00
2023-05-04T08:59:55.830Z,99556.28
2023-05-04T09:02:23.640Z,99550.06
2023-05-04T09:04:53.994Z,99541.91
2023-05-04T09:07:22.006Z,99554.38
2023-05-04T09:09:50.924Z,99542.75
2023-05-04T09:12:18.219Z,99540.16
2023-05-04T09:14:46.556Z,99538.34
2023-05-04T09:17:16.336Z,99538.25
2023-05-04T09:19:46.023Z,99531.94
2023-05-04T09:22:17.252Z,99538.16
2023-05-04T09:24:45.263Z,99527.34
2023-05-04T09:27:13.362Z,99533.44
2023-05-04T09:29:42.343Z,99518.44
2023-05-04T09:32:14.340Z,99516.44
2023-05-04T09:34:51.540Z,99513.63
2023-05-04T09:37:22.229Z,99507.19
2023-05-04T09:39:57.557Z,99509.81
2023-05-04T09:42:25.170Z,99515.25
2023-05-04T09:45:03.133Z,99502.75
2023-05-04T09:47:37.645Z,99509.00
2023-05-04T09:50:25.472Z,99497.53
2023-05-04T09:52:52.154Z,99501.09
2023-05-04T09:55:20.465Z,99506.50
2023-05-04T09:57:49.400Z,99496.84
2023-05-04T10:00:17.870Z,99488.75
2023-05-04T10:02:46.556Z,99486.59
2023-05-04T10:05:18.151Z,99480.94
2023-05-04T10:07:45.236Z,99479.06
2023-05-04T10:10:13.277Z,99477.16
2023-05-04T10:12:39.868Z,99466.41
2023-05-04T10:15:10.923Z,99465.19
2023-05-04T10:18:01.536Z,99461.03
2023-05-04T10:21:06.459Z,99446.84
2023-05-04T10:23:51.365Z,99447.78
2023-05-04T10:26:59.750Z,99450.13
2023-05-04T10:29:29.189Z,99446.69
2023-05-04T10:31:56.963Z,99452.72
2023-05-04T10:34:30.000Z,99440.22
2023-05-04T10:36:58.052Z,99433.03
2023-05-04T10:39:27.636Z,99438.41
2023-05-04T10:42:01.903Z,99437.50
2023-05-04T10:44:29.627Z,99436.81
2023-05-04T10:47:07.456Z,99433.06
2023-05-04T10:49:35.163Z,99430.38
2023-05-04T10:52:09.780Z,99425.41
2023-05-04T10:54:37.485Z,99421.44
2023-05-04T10:57:17.656Z,99420.09
2023-05-04T10:59:56.432Z,99413.03
2023-05-04T11:02:27.226Z,99408.06
2023-05-04T11:05:09.374Z,99401.00
2023-05-04T11:07:37.726Z,99401.06
2023-05-04T11:10:09.668Z,99406.63
2023-05-04T11:12:38.142Z,99394.88
2023-05-04T11:15:09.183Z,99397.97
2023-05-04T11:17:48.878Z,99395.22
2023-05-04T11:20:26.341Z,99394.56
2023-05-04T11:22:54.208Z,99387.34
2023-05-04T11:25:30.836Z,99386.84
2023-05-04T11:27:58.741Z,99378.94
2023-05-04T11:30:35.740Z,99380.50
2023-05-04T11:33:05.225Z,99383.47
2023-05-04T11:35:32.275Z,99378.88
2023-05-04T11:37:59.121Z,99380.78
2023-05-04T11:40:26.896Z,99378.78
2023-05-04T11:42:56.884Z,99374.03
2023-05-04T11:45:27.015Z,99378.38
2023-05-04T11:47:56.504Z,99364.34
2023-05-04T11:50:25.118Z,99366.06
2023-05-04T11:52:51.997Z,99367.53
2023-05-04T11:55:30.470Z,99361.19
2023-05-04T11:58:08.026Z,99346.03
2023-05-04T12:00:39.596Z,99351.34
2023-05-04T12:03:07.718Z,99346.00
2023-05-04T12:05:35.775Z,99346.84
2023-05-04T12:08:03.465Z,99350.47
2023-05-04T12:10:33.330Z,99347.72
2023-05-04T12:13:00.064Z,99342.06
2023-05-04T12:15:36.471Z,99340.13
2023-05-04T12:18:03.573Z,99340.22
2023-05-04T12:20:30.919Z,99343.91
2023-05-04T12:22:58.171Z,99344.00
2023-05-04T12:25:25.103Z,99337.81
2023-05-04T12:27:51.989Z,99337.75
2023-05-04T12:30:18.549Z,99345.91
2023-05-04T12:32:45.186Z,99339.56
2023-05-04T12:35:11.900Z,99338.75
2023-05-04T12:37:38.705Z,99337.00
2023-05-04T12:40:17.302Z,99335.28
2023-05-04T12:42:51.474Z,99328.94
2023-05-04T12:45:18.565Z,99323.69
2023-05-04T12:47:45.187Z,99328.06
2023-05-04T12:50:12.120Z,99329.72
2023-05-04T12:52:43.431Z,99327.66
2023-05-04T12:55:09.925Z,99325.78
2023-05-04T12:57:36.473Z,99324.44
2023-05-04T13:00:05.987Z,99319.53
2023-05-04T13:02:32.542Z,99322.44
2023-05-04T13:04:59.028Z,99308.84
2023-05-04T13:07:25.519Z,99314.78
2023-05-04T13:09:55.282Z,99312.16
2023-05-04T13:12:21.790Z,99307.22
2023-05-04T13:14:48.293Z,99302.56
2023-05-04T13:17:15.129Z,99310.81
2023-05-04T13:19:41.613Z,99301.03
2023-05-04T13:22:08.091Z,99294.06
2023-05-04T13:24:34.557Z,99294.03
2023-05-04T13:27:01.056Z,99288.81
2023-05-04T13:29:27.624Z,99286.06
2023-05-04T13:31:54.231Z,99291.50
2023-05-04T13:34:20.941Z,99287.09
2023-05-04T13:36:47.912Z,99275.22
2023-05-04T13:39:14.435Z,99278.31
2023-05-04T13:41:41.091Z,99276.31
2023-05-04T13:44:10.291Z,99271.78
2023-05-04T13:46:36.845Z,99274.56
2023-05-04T13:49:03.383Z,99260.28
2023-05-04T13:51:29.885Z,99261.88
2023-05-04T13:53:56.372Z,99255.69
2023-05-04T13:56:23.260Z,99263.88
2023-05-04T13:58:49.975Z,99252.63
2023-05-04T14:01:16.580Z,99243.84
2023-05-04T14:03:43.120Z,99237.63
2023-05-04T14:06:09.551Z,99243.97
2023-05-04T14:08:36.086Z,99228.06
2023-05-04T14:11:03.024Z,99228.97
2023-05-04T14:13:29.510Z,99231.72
2023-05-04T14:15:55.957Z,99217.44
2023-05-04T14:18:23.388Z,99219.28
2023-05-04T14:20:49.947Z,99213.75
2023-05-04T14:23:16.448Z,99207.56
2023-05-04T14:25:50.385Z,99203.22
2023-05-04T14:28:16.870Z,99195.22
2023-05-04T14:30:43.307Z,99190.75
2023-05-04T14:33:12.677Z,99187.16
2023-05-04T14:35:42.738Z,99184.69
2023-05-04T14:38:10.152Z,99186.28
2023-05-04T14:40:36.648Z,99177.00
2023-05-04T14:43:03.212Z,99174.16
2023-05-04T14:45:29.862Z,99176.28
2023-05-04T14:47:56.433Z,99168.09
2023-05-04T14:50:22.977Z,99168.91
2023-05-04T14:52:49.467Z,99165.72
2023-05-04T14:55:15.969Z,99161.41
2023-05-04T14:57:42.509Z,99154.34
2023-05-04T15:00:10.158Z,99156.03
2023-05-04T15:02:38.692Z,99163.25
2023-05-04T15:05:05.845Z,99155.41
2023-05-04T15:07:32.342Z,99148.56
2023-05-04T15:09:58.836Z,99148.66
2023-05-04T15:12:26.353Z,99133.47
2023-05-04T15:14:52.942Z,99137.69
2023-05-04T15:17:20.270Z,99132.22
2023-05-04T15:19:46.854Z,99132.16
2023-05-04T15:22:13.290Z,99125.63
2023-05-04T15:24:39.772Z,99119.25
2023-05-04T15:27:06.359Z,99121.00
2023-05-04T15:29:32.921Z,99124.66
2023-05-04T15:31:59.478Z,99115.63
2023-05-04T15:34:26.090Z,99113.94
2023-05-04T15:36:52.658Z,99114.13
2023-05-04T15:39:19.201Z,99113.31
2023-05-04T15:41:45.698Z,99105.44
2023-05-04T15:44:12.162Z,99103.78
2023-05-04T15:46:38.711Z,99095.75
2023-05-04T15:49:05.467Z,99097.69
2023-05-04T15:51:32.136Z,99090.50
2023-05-04T15:53:58.847Z,99090.47
2023-05-04T15:56:25.357Z,99086.03
2023-05-04T15:58:51.907Z,99078.22
2023-05-04T16:01:18.517Z,99088.88
2023-05-04T16:03:45.160Z,99085.38
2023-05-04T16:06:12.679Z,99083.84
2023-05-04T16:08:39.296Z,99077.53
2023-05-04T16:11:07.555Z,99077.78
2023-05-04T16:13:34.571Z,99071.69
2023-05-04T16:16:01.176Z,99072.66
2023-05-04T16:18:27.647Z,99061.13
2023-05-04T16:20:54.722Z,99060.34
2023-05-04T16:23:21.257Z,99063.06
2023-05-04T16:25:47.727Z,99054.34
2023-05-04T16:28:14.188Z,99058.97
2023-05-04T16:30:45.628Z,99052.03
2023-05-04T16:33:12.797Z,99059.25
2023-05-04T16:35:39.343Z,99058.50
2023-05-04T16:38:06.085Z,99043.38
2023-05-04T16:40:32.825Z,99047.03
2023-05-04T16:42:59.567Z,99049.78
2023-05-04T16:45:31.199Z,99047.25
2023-05-04T16:47:58.670Z,99042.00
2023-05-04T16:50:25.399Z,99040.38
2023-05-04T16:52:51.949Z,99045.00
2023-05-04T16:55:18.934Z,99052.19
2023-05-04T16:57:46.510Z,99046.06
2023-05-04T17:00:13.881Z,99052.38
2023-05-04T17:02:40.458Z,99056.09
2023-05-04T17:05:10.054Z,99050.84
2023-05-04T17:07:41.018Z,99052.75
2023-05-04T17:10:08.479Z,99051.97
2023-05-04T17:12:35.887Z,99058.31
2023-05-04T17:15:03.481Z,99057.56
2023-05-04T17:17:30.077Z,99057.69
2023-05-04T17:19:56.561Z,99050.63
2023-05-04T17:22:25.112Z,99054.31
2023-05-04T17:24:52.368Z,99051.78
2023-05-04T17:27:18.967Z,99056.31
2023-05-04T17:29:45.861Z,99054.63
2023-05-04T17:32:15.240Z,99049.44
2023-05-04T17:34:41.852Z,99055.63
2023-05-04T17:37:08.401Z,99057.47
2023-05-04T17:39:34.895Z,99056.69
2023-05-04T17:42:01.712Z,99055.91
2023-05-04T17:44:29.783Z,99055.03
2023-05-04T17:46:56.266Z,99058.63
2023-05-04T17:49:22.725Z,99061.47
2023-05-04T17:51:49.381Z,99062.50
2023-05-04T17:54:16.495Z,99063.50
2023-05-04T17:56:43.630Z,99060.06
2023-05-04T17:59:10.154Z,99066.34
2023-05-04T18:01:36.644Z,99052.16
2023-05-04T18:04:04.125Z,99062.94
2023-05-04T18:06:32.528Z,99061.25
2023-05-04T18:09:00.276Z,99067.53
2023-05-04T18:11:26.782Z,99070.34
2023-05-04T18:13:53.592Z,99073.13
2023-05-04T18:16:20.086Z,99074.09
2023-05-04T18:18:46.579Z,99087.41
2023-05-04T18:21:13.059Z,99082.16
2023-05-04T18:23:39.538Z,99072.50
2023-05-04T18:26:06.165Z,99077.84
2023-05-04T18:28:32.708Z,99078.81
2023-05-04T18:30:59.407Z,99074.50
2023-05-04T18:33:25.915Z,99074.53
2023-05-04T18:35:52.556Z,99079.88
2023-05-04T18:38:19.042Z,99079.06
2023-05-04T18:40:45.506Z,99079.13
2023-05-04T18:43:12.202Z,99091.69
2023-05-04T18:45:41.673Z,99082.97
2023-05-04T18:48:11.107Z,99085.66
2023-05-04T18:50:37.665Z,99091.91
2023-05-04T18:53:05.710Z,99092.88
2023-05-04T18:55:32.156Z,99100.97
2023-05-04T18:58:01.023Z,99097.47
2023-05-04T19:00:27.589Z,99101.97
2023-05-04T19:02:54.155Z,99094.09
2023-05-04T19:05:20.698Z,99100.34
2023-05-04T19:07:47.173Z,99107.50
2023-05-04T19:10:13.687Z,99096.88
2023-05-04T19:12:40.158Z,99096.03
2023-05-04T19:15:07.216Z,99105.88
2023-05-04T19:17:34.348Z,99104.13
2023-05-04T19:20:01.138Z,99107.72
2023-05-04T19:22:27.602Z,99103.28
2023-05-04T19:24:55.474Z,99102.41
2023-05-04T19:27:22.086Z,99104.22
2023-05-04T19:29:48.589Z,99106.91
2023-05-04T19:32:23.753Z,99105.16
2023-05-04T19:34:51.113Z,99111.38
2023-05-04T19:37:17.713Z,99107.84
2023-05-04T19:39:44.234Z,99107.00
2023-05-04T19:42:10.728Z,99107.03
2023-05-04T19:44:37.297Z,99096.50
2023-05-04T19:47:03.829Z,99099.09
2023-05-04T19:49:30.321Z,99100.03
2023-05-04T19:51:59.598Z,99098.28
2023-05-04T19:54:26.138Z,99098.28
2023-05-04T19:56:53.036Z,99104.47
2023-05-04T19:59:19.643Z,99100.94
2023-05-04T20:01:46.204Z,99108.91
2023-05-04T20:04:12.792Z,99100.06
2023-05-04T20:06:39.337Z,99113.34
2023-05-04T20:09:06.069Z,99110.69
2023-05-04T20:11:32.610Z,99106.28
2023-05-04T20:13:59.849Z,99104.50
2023-05-04T20:16:29.858Z,99102.72
2023-05-04T20:18:56.368Z,99106.25
2023-05-04T20:21:23.145Z,99100.91
2023-05-04T20:23:49.613Z,99101.81
2023-05-04T20:26:16.446Z,99099.19
2023-05-04T20:28:43.004Z,99095.66
2023-05-04T20:31:09.687Z,99096.56
2023-05-04T20:33:36.767Z,99088.63
2023-05-04T20:36:06.029Z,99095.66
2023-05-04T20:38:32.764Z,99091.25
2023-05-04T20:41:09.147Z,99086.81
2023-05-04T20:43:38.996Z,99084.16
2023-05-04T20:46:05.488Z,99085.94
2023-05-04T20:48:31.955Z,99079.78
2023-05-04T20:51:10.480Z,99083.38
2023-05-04T20:53:40.474Z,99076.28
2023-05-04T20:56:06.954Z,99078.06
2023-05-04T20:58:33.468Z,99080.72
2023-05-04T21:01:04.001Z,99069.19
2023-05-04T21:03:30.997Z,99076.28
2023-05-04T21:05:57.980Z,99067.47
2023-05-04T21:08:24.790Z,99070.13
2023-05-04T21:10:54.543Z,99071.03
2023-05-04T21:13:21.020Z,99074.53
2023-05-04T21:15:47.659Z,99073.66
2023-05-04T21:18:14.172Z,99079.84
2023-05-04T21:20:41.447Z,99069.28
2023-05-04T21:23:08.001Z,99069.25
2023-05-04T21:25:34.970Z,99074.56
2023-05-04T21:28:01.429Z,99063.94
2023-05-04T21:30:27.948Z,99063.06
2023-05-04T21:32:54.567Z,99062.22
2023-05-04T21:35:21.899Z,99054.22
2023-05-04T21:37:48.796Z,99066.59
2023-05-04T21:40:15.462Z,99060.41
2023-05-04T21:42:42.128Z,99064.84
2023-05-04T21:45:08.792Z,99058.66
2023-05-04T21:47:36.272Z,99057.75
2023-05-04T21:50:03.961Z,99057.81
2023-05-04T21:52:30.786Z,99064.00
2023-05-04T21:54:57.426Z,99053.38
2023-05-04T21:57:25.320Z,99056.03
2023-05-04T21:59:51.882Z,99054.28
2023-05-04T22:02:18.512Z,99055.19
2023-05-04T22:04:45.444Z,99053.41
2023-05-04T22:07:12.130Z,99047.25
2023-05-04T22:09:38.917Z,99049.91
2023-05-04T22:12:05.836Z,99043.72
2023-05-04T22:14:32.344Z,99041.97
2023-05-04T22:16:59.556Z,99039.31
2023-05-04T22:19:26.356Z,99035.78
2023-05-04T22:21:54.894Z,99037.53
2023-05-04T22:24:21.377Z,99031.38
2023-05-04T22:26:47.913Z,99028.72
2023-05-04T22:29:14.357Z,99022.56
2023-05-04T22:31:40.826Z,99034.00
2023-05-04T22:34:07.269Z,99032.25
2023-05-04T22:36:33.768Z,99030.47
2023-05-04T22:39:00.232Z,99026.06
2023-05-04T22:41:27.100Z,99021.63
2023-05-04T22:43:53.549Z,99020.75
2023-05-04T22:46:20.135Z,99019.91
2023-05-04T22:48:46.735Z,99021.66
2023-05-04T22:51:14.290Z,99022.53
2023-05-04T22:53:40.900Z,99020.75
2023-05-04T22:56:07.988Z,99021.66
2023-05-04T22:58:34.484Z,99022.53
2023-05-04T23:01:01.030Z,99017.25
2023-05-04T23:03:27.725Z,99018.16
2023-05-04T23:05:54.301Z,99022.56
2023-05-04T23:08:20.845Z,99022.53
2023-05-04T23:10:48.326Z,99018.13
2023-05-04T23:13:14.888Z,99019.88
2023-05-04T23:15:41.452Z,99020.78
2023-05-04T23:18:08.053Z,99019.03
2023-05-04T23:20:34.664Z,99017.25
2023-05-04T23:23:01.240Z,99015.50
2023-05-04T23:25:27.737Z,99011.06
2023-05-04T23:27:54.399Z,99017.25
2023-05-04T23:30:20.850Z,99002.25
2023-05-04T23:32:47.346Z,99009.28
2023-05-04T23:35:13.807Z,99007.53
2023-05-04T23:37:40.447Z,99008.41
2023-05-04T23:40:08.479Z,99004.88
2023-05-04T23:42:35.262Z,98995.19
2023-05-04T23:45:01.744Z,99004.00
2023-05-04T23:47:28.257Z,98997.84
2023-05-04T23:49:54.746Z,99002.25
2023-05-04T23:52:21.293Z,98998.72
2023-05-04T23:54:52.500Z,99001.38
2023-05-04T23:57:18.972Z,98997.81
2023-05-04T23:59:45.438Z,98996.97
