createdAt,value
2019-04-07T04:31:38.913Z,8.10
2019-04-07T04:33:58.007Z,8.10
2019-04-07T04:36:26.043Z,8.10
2019-04-07T04:38:54.163Z,8.20
2019-04-07T04:41:22.850Z,8.30
2019-04-07T04:43:51.162Z,8.20
2019-04-07T04:46:19.070Z,8.10
2019-04-07T04:48:47.320Z,8.00
2019-04-07T04:51:15.306Z,8.10
2019-04-07T04:53:43.180Z,8.30
2019-04-07T04:56:11.090Z,8.70
2019-04-07T04:58:39.065Z,9.20
2019-04-07T05:01:06.957Z,8.70
2019-04-07T05:03:34.926Z,8.30
2019-04-07T05:06:03.598Z,8.20
2019-04-07T05:08:32.342Z,8.20
2019-04-07T05:11:00.879Z,8.20
2019-04-07T05:13:29.388Z,8.20
2019-04-07T05:15:57.752Z,8.40
2019-04-07T05:18:25.633Z,8.60
2019-04-07T05:20:54.214Z,9.10
2019-04-07T05:23:22.184Z,9.20
2019-04-07T05:25:50.440Z,9.30
2019-04-07T05:28:19.074Z,9.70
2019-04-07T05:30:47.067Z,10.00
2019-04-07T05:33:15.396Z,9.90
2019-04-07T05:35:44.084Z,9.40
2019-04-07T05:38:12.049Z,10.00
2019-04-07T05:40:40.064Z,10.30
2019-04-07T05:43:08.021Z,10.00
2019-04-07T05:45:37.469Z,10.30
2019-04-07T05:48:05.596Z,10.10
2019-04-07T05:50:33.496Z,10.60
2019-04-07T05:53:01.958Z,10.90
2019-04-07T05:55:30.492Z,10.90
2019-04-07T05:57:58.696Z,10.70
2019-04-07T06:00:26.625Z,11.00
2019-04-07T06:02:54.607Z,11.10
2019-04-07T06:05:23.442Z,10.80
2019-04-07T06:07:51.466Z,10.50
2019-04-07T06:10:22.316Z,10.00
2019-04-07T06:12:49.224Z,9.60
2019-04-07T06:15:21.607Z,9.30
2019-04-07T06:17:46.740Z,9.30
2019-04-07T06:20:15.922Z,9.10
2019-04-07T06:22:46.646Z,9.10
2019-04-07T06:25:13.800Z,9.30
2019-04-07T06:27:44.822Z,9.30
2019-04-07T06:30:13.133Z,9.80
2019-04-07T06:32:43.559Z,9.80
2019-04-07T06:35:12.953Z,9.90
2019-04-07T06:37:40.714Z,10.10
2019-04-07T06:40:09.049Z,10.20
2019-04-07T06:42:37.559Z,10.10
2019-04-07T06:45:07.552Z,10.10
2019-04-07T06:47:37.180Z,10.70
2019-04-07T06:50:10.131Z,10.30
2019-04-07T06:52:41.782Z,10.20
2019-04-07T06:55:28.487Z,10.30
2019-04-07T06:58:00.317Z,11.00
2019-04-07T07:00:32.696Z,11.30
2019-04-07T07:03:08.315Z,11.20
2019-04-07T07:05:50.414Z,11.00
2019-04-07T07:08:23.572Z,11.00
2019-04-07T07:10:53.208Z,11.10
2019-04-07T07:13:29.916Z,11.00
2019-04-07T07:16:15.051Z,11.30
2019-04-07T07:18:43.681Z,11.40
2019-04-07T07:21:19.207Z,11.90
2019-04-07T07:23:49.060Z,12.20
2019-04-07T07:26:17.186Z,12.40
2019-04-07T07:28:45.833Z,12.20
2019-04-07T07:31:14.325Z,12.50
2019-04-07T07:33:43.636Z,12.80
2019-04-07T07:36:12.386Z,12.90
2019-04-07T07:38:40.640Z,12.80
2019-04-07T07:41:08.893Z,12.80
2019-04-07T07:43:37.030Z,12.70
2019-04-07T07:46:05.600Z,12.50
2019-04-07T07:48:33.907Z,12.50
2019-04-07T07:51:02.404Z,12.50
2019-04-07T07:53:30.712Z,12.60
2019-04-07T07:55:58.680Z,12.60
2019-04-07T07:58:30.197Z,12.70
2019-04-07T08:00:58.273Z,12.50
2019-04-07T08:03:26.093Z,12.50
2019-04-07T08:05:54.043Z,12.70
2019-04-07T08:08:22.062Z,12.40
2019-04-07T08:10:50.691Z,12.80
2019-04-07T08:13:19.008Z,12.90
2019-04-07T08:15:47.000Z,13.20
2019-04-07T08:18:15.654Z,13.40
2019-04-07T08:20:45.118Z,13.00
2019-04-07T08:23:13.621Z,13.20
2019-04-07T08:25:42.538Z,13.10
2019-04-07T08:28:10.730Z,13.10
2019-04-07T08:30:41.331Z,13.20
2019-04-07T08:33:08.403Z,13.30
2019-04-07T08:35:39.472Z,13.00
2019-04-07T08:38:05.999Z,12.90
2019-04-07T08:40:36.463Z,13.30
2019-04-07T08:43:03.641Z,13.50
2019-04-07T08:45:32.783Z,13.50
2019-04-07T08:48:01.057Z,13.70
2019-04-07T08:50:29.004Z,13.70
2019-04-07T08:52:57.852Z,13.80
2019-04-07T08:55:28.237Z,13.90
2019-04-07T08:58:00.097Z,13.70
2019-04-07T09:00:28.224Z,13.80
2019-04-07T09:03:04.034Z,13.80
2019-04-07T09:05:28.816Z,14.00
2019-04-07T09:07:55.835Z,14.00
2019-04-07T09:10:44.133Z,13.70
2019-04-07T09:13:12.177Z,13.80
2019-04-07T09:15:54.439Z,14.10
2019-04-07T09:18:24.455Z,13.80
2019-04-07T09:20:54.055Z,13.60
2019-04-07T09:23:26.329Z,14.00
2019-04-07T09:26:04.023Z,14.20
2019-04-07T09:28:43.114Z,14.30
2019-04-07T09:31:13.098Z,14.50
2019-04-07T09:33:57.631Z,14.20
2019-04-07T09:36:32.600Z,14.20
2019-04-07T09:39:07.990Z,14.20
2019-04-07T09:41:40.749Z,14.40
2019-04-07T09:44:21.934Z,14.40
2019-04-07T09:46:57.499Z,14.60
2019-04-07T09:49:30.921Z,14.40
2019-04-07T09:52:13.186Z,14.20
2019-04-07T09:54:40.982Z,14.20
2019-04-07T09:57:20.105Z,14.20
2019-04-07T10:00:07.634Z,13.90
2019-04-07T10:02:37.273Z,14.00
2019-04-07T10:05:16.459Z,14.40
2019-04-07T10:07:46.684Z,14.40
2019-04-07T10:10:19.249Z,14.40
2019-04-07T10:12:57.971Z,14.40
2019-04-07T10:15:30.499Z,14.60
2019-04-07T10:18:00.519Z,14.40
2019-04-07T10:20:39.640Z,14.90
2019-04-07T10:23:18.347Z,15.10
2019-04-07T10:25:51.762Z,15.10
2019-04-07T10:28:24.502Z,14.50
2019-04-07T10:30:57.041Z,14.50
2019-04-07T10:33:27.259Z,14.50
2019-04-07T10:35:59.987Z,15.30
2019-04-07T10:38:42.518Z,15.40
2019-04-07T10:41:28.313Z,14.90
2019-04-07T10:43:57.898Z,15.10
2019-04-07T10:46:28.296Z,15.10
2019-04-07T10:48:57.887Z,15.10
2019-04-07T10:51:30.792Z,15.00
2019-04-07T10:54:00.495Z,14.80
2019-04-07T10:56:48.228Z,14.70
2019-04-07T10:59:20.968Z,15.10
2019-04-07T11:01:51.327Z,14.70
2019-04-07T11:04:32.824Z,14.80
2019-04-07T11:07:05.310Z,15.00
2019-04-07T11:09:41.680Z,15.20
2019-04-07T11:12:30.325Z,15.10
2019-04-07T11:15:00.072Z,15.20
2019-04-07T11:17:43.573Z,15.20
2019-04-07T11:20:25.821Z,15.40
2019-04-07T11:22:56.246Z,15.50
2019-04-07T11:25:32.342Z,15.60
2019-04-07T11:28:13.641Z,15.50
2019-04-07T11:30:46.169Z,15.90
2019-04-07T11:33:24.631Z,15.60
2019-04-07T11:35:54.252Z,15.40
2019-04-07T11:38:40.473Z,15.20
2019-04-07T11:41:10.182Z,15.50
2019-04-07T11:43:48.938Z,15.30
2019-04-07T11:46:35.130Z,15.40
2019-04-07T11:49:13.647Z,15.60
2019-04-07T11:51:43.251Z,15.40
2019-04-07T11:54:16.457Z,15.00
2019-04-07T11:56:58.884Z,15.30
2019-04-07T11:59:44.827Z,15.50
2019-04-07T12:02:21.625Z,16.10
2019-04-07T12:04:51.798Z,15.90
2019-04-07T12:07:27.357Z,15.80
2019-04-07T12:10:03.079Z,15.50
2019-04-07T12:12:35.810Z,15.40
2019-04-07T12:15:26.667Z,15.70
2019-04-07T12:17:58.066Z,15.60
2019-04-07T12:20:42.551Z,15.80
2019-04-07T12:23:21.362Z,15.80
2019-04-07T12:25:49.297Z,15.80
2019-04-07T12:28:19.452Z,16.10
2019-04-07T12:31:02.126Z,16.00
2019-04-07T12:33:40.752Z,16.10
2019-04-07T12:36:15.872Z,16.00
2019-04-07T12:39:01.810Z,16.60
2019-04-07T12:41:43.682Z,16.10
2019-04-07T12:44:30.046Z,16.00
2019-04-07T12:47:05.619Z,15.70
2019-04-07T12:49:44.432Z,16.00
2019-04-07T12:52:12.796Z,16.20
2019-04-07T12:54:51.594Z,15.90
2019-04-07T12:57:24.222Z,16.40
2019-04-07T12:59:59.593Z,16.70
2019-04-07T13:02:47.223Z,16.70
2019-04-07T13:05:24.194Z,16.40
2019-04-07T13:08:09.178Z,16.10
2019-04-07T13:10:44.882Z,16.00
2019-04-07T13:13:26.891Z,16.00
2019-04-07T13:15:58.193Z,15.80
2019-04-07T13:18:37.770Z,15.80
2019-04-07T13:21:05.649Z,16.30
2019-04-07T13:23:37.114Z,16.70
2019-04-07T13:26:13.164Z,16.90
2019-04-07T13:28:51.622Z,17.30
2019-04-07T13:31:21.829Z,16.80
2019-04-07T13:33:52.210Z,16.60
2019-04-07T13:36:22.508Z,16.70
2019-04-07T13:39:04.458Z,17.10
2019-04-07T13:41:42.815Z,17.00
2019-04-07T13:44:15.000Z,16.60
2019-04-07T13:46:44.590Z,16.30
2019-04-07T13:49:27.273Z,16.30
2019-04-07T13:52:02.923Z,16.30
2019-04-07T13:54:35.480Z,16.00
2019-04-07T13:57:11.346Z,15.80
2019-04-07T13:59:58.118Z,15.90
2019-04-07T14:02:41.046Z,15.70
2019-04-07T14:05:13.559Z,15.70
2019-04-07T14:07:57.971Z,16.10
2019-04-07T14:10:43.840Z,16.40
2019-04-07T14:13:25.657Z,16.30
2019-04-07T14:15:56.474Z,16.50
2019-04-07T14:18:32.085Z,16.70
2019-04-07T14:21:07.562Z,16.50
2019-04-07T14:23:39.686Z,16.30
2019-04-07T14:26:10.261Z,16.30
2019-04-07T14:28:56.547Z,16.10
2019-04-07T14:31:26.916Z,15.90
2019-04-07T14:34:00.012Z,15.80
2019-04-07T14:36:46.694Z,15.70
2019-04-07T14:39:17.659Z,15.70
2019-04-07T14:42:06.345Z,15.80
2019-04-07T14:44:34.758Z,16.00
2019-04-07T14:47:21.767Z,16.00
2019-04-07T14:49:52.130Z,15.80
2019-04-07T14:52:23.099Z,15.70
2019-04-07T14:54:59.936Z,15.70
2019-04-07T14:57:44.805Z,15.70
2019-04-07T15:00:17.347Z,16.00
2019-04-07T15:02:45.546Z,16.20
2019-04-07T15:05:18.552Z,16.00
2019-04-07T15:07:52.763Z,15.90
2019-04-07T15:10:25.314Z,16.00
2019-04-07T15:12:55.616Z,16.00
2019-04-07T15:15:24.699Z,16.00
2019-04-07T15:17:53.217Z,16.20
2019-04-07T15:20:21.212Z,16.10
2019-04-07T15:22:49.481Z,16.20
2019-04-07T15:25:18.306Z,16.10
2019-04-07T15:27:46.390Z,16.10
2019-04-07T15:30:16.543Z,16.30
2019-04-07T15:32:44.004Z,16.20
2019-04-07T15:35:13.997Z,16.10
2019-04-07T15:37:41.829Z,16.20
2019-04-07T15:40:10.799Z,16.20
2019-04-07T15:42:43.538Z,15.90
2019-04-07T15:45:12.113Z,15.80
2019-04-07T15:47:39.239Z,15.80
2019-04-07T15:50:07.306Z,15.90
2019-04-07T15:52:35.860Z,15.80
2019-04-07T15:55:06.310Z,15.70
2019-04-07T15:57:35.042Z,15.80
2019-04-07T16:00:05.370Z,16.00
2019-04-07T16:02:33.811Z,15.90
2019-04-07T16:05:03.646Z,15.80
2019-04-07T16:07:31.724Z,15.70
2019-04-07T16:09:59.760Z,15.50
2019-04-07T16:12:28.692Z,15.50
2019-04-07T16:14:56.635Z,15.50
2019-04-07T16:17:25.246Z,15.40
2019-04-07T16:19:54.413Z,15.40
2019-04-07T16:22:22.894Z,15.40
2019-04-07T16:24:53.806Z,15.60
2019-04-07T16:27:20.650Z,15.60
2019-04-07T16:29:48.622Z,15.70
2019-04-07T16:32:17.119Z,15.50
2019-04-07T16:34:45.267Z,15.30
2019-04-07T16:37:14.140Z,15.30
2019-04-07T16:39:42.586Z,15.30
2019-04-07T16:42:11.205Z,15.40
2019-04-07T16:44:42.732Z,15.40
2019-04-07T16:47:19.284Z,15.60
2019-04-07T16:49:39.349Z,15.50
2019-04-07T16:52:08.793Z,15.50
2019-04-07T16:54:39.177Z,15.20
2019-04-07T16:57:07.360Z,15.00
2019-04-07T16:59:36.731Z,14.60
2019-04-07T17:02:05.698Z,14.50
2019-04-07T17:04:34.906Z,14.40
2019-04-07T17:07:05.178Z,14.20
2019-04-07T17:09:34.552Z,14.30
2019-04-07T17:12:03.457Z,14.10
2019-04-07T17:14:35.983Z,14.00
2019-04-07T17:17:03.663Z,13.90
2019-04-07T17:19:32.548Z,13.80
2019-04-07T17:22:01.806Z,13.70
2019-04-07T17:24:30.566Z,13.70
2019-04-07T17:26:58.638Z,13.70
2019-04-07T17:29:28.541Z,13.80
2019-04-07T17:31:58.527Z,13.70
2019-04-07T17:34:26.178Z,13.70
2019-04-07T17:36:56.342Z,13.80
2019-04-07T17:39:26.085Z,14.00
2019-04-07T17:41:55.817Z,13.90
2019-04-07T17:44:41.523Z,13.90
2019-04-07T17:47:13.846Z,14.00
2019-04-07T17:49:50.310Z,14.00
2019-04-07T17:52:20.808Z,13.90
2019-04-07T17:54:56.588Z,13.80
2019-04-07T17:57:40.844Z,13.70
2019-04-07T18:00:11.664Z,13.70
2019-04-07T18:02:47.657Z,13.70
2019-04-07T18:05:26.445Z,13.50
2019-04-07T18:07:56.497Z,13.50
2019-04-07T18:10:27.441Z,13.40
2019-04-07T18:13:12.313Z,13.40
2019-04-07T18:15:45.554Z,13.40
2019-04-07T18:18:18.839Z,13.30
2019-04-07T18:20:52.751Z,13.20
2019-04-07T18:23:25.750Z,13.30
2019-04-07T18:26:08.785Z,13.40
2019-04-07T18:28:41.263Z,13.50
2019-04-07T18:31:27.443Z,13.60
2019-04-07T18:34:09.889Z,13.40
2019-04-07T18:36:57.871Z,13.20
2019-04-07T18:39:27.638Z,13.20
2019-04-07T18:41:57.253Z,13.10
2019-04-07T18:44:26.920Z,13.10
2019-04-07T18:46:57.190Z,13.10
2019-04-07T18:49:36.527Z,13.10
2019-04-07T18:52:06.196Z,12.90
2019-04-07T18:54:45.003Z,13.00
2019-04-07T18:57:17.266Z,13.00
2019-04-07T18:59:59.361Z,12.90
2019-04-07T19:02:30.099Z,12.80
2019-04-07T19:05:01.587Z,12.70
2019-04-07T19:07:34.661Z,12.70
2019-04-07T19:10:20.086Z,12.60
2019-04-07T19:13:05.052Z,12.50
2019-04-07T19:15:46.386Z,12.40
2019-04-07T19:18:29.152Z,12.40
2019-04-07T19:21:16.490Z,12.40
2019-04-07T19:23:47.179Z,12.50
2019-04-07T19:26:18.283Z,12.40
2019-04-07T19:28:53.989Z,12.40
2019-04-07T19:31:42.269Z,12.40
2019-04-07T19:34:30.075Z,12.30
2019-04-07T19:37:10.217Z,12.10
2019-04-07T19:39:59.237Z,12.20
2019-04-07T19:42:45.975Z,12.10
2019-04-07T19:45:22.226Z,12.10
2019-04-07T19:48:09.022Z,11.90
2019-04-07T19:50:38.666Z,12.00
2019-04-07T19:53:27.336Z,12.10
2019-04-07T19:55:58.431Z,12.10
2019-04-07T19:58:39.848Z,12.20
2019-04-07T20:01:09.110Z,12.40
2019-04-07T20:03:44.764Z,12.40
2019-04-07T20:06:23.112Z,12.40
2019-04-07T20:09:05.068Z,12.70
2019-04-07T20:11:37.103Z,12.70
2019-04-07T20:14:10.479Z,12.40
2019-04-07T20:16:41.302Z,12.40
2019-04-07T20:19:21.219Z,12.30
2019-04-07T20:22:07.160Z,12.30
2019-04-07T20:24:38.302Z,12.20
2019-04-07T20:27:11.041Z,12.20
2019-04-07T20:29:49.813Z,12.10
2019-04-07T20:32:26.182Z,12.30
2019-04-07T20:35:14.087Z,12.20
2019-04-07T20:37:49.750Z,12.20
2019-04-07T20:40:41.997Z,12.20
2019-04-07T20:43:10.170Z,12.20
2019-04-07T20:45:50.064Z,12.10
2019-04-07T20:48:19.775Z,12.20
2019-04-07T20:50:52.914Z,12.10
2019-04-07T20:53:29.009Z,12.20
2019-04-07T20:56:00.388Z,12.20
2019-04-07T20:58:46.462Z,12.10
2019-04-07T21:01:24.375Z,12.30
2019-04-07T21:03:54.018Z,12.10
2019-04-07T21:06:30.389Z,12.10
2019-04-07T21:09:03.698Z,12.10
2019-04-07T21:11:49.833Z,12.10
2019-04-07T21:14:22.853Z,12.20
2019-04-07T21:16:53.051Z,12.10
2019-04-07T21:19:37.213Z,12.00
2019-04-07T21:22:22.801Z,12.00
2019-04-07T21:25:09.307Z,11.70
2019-04-07T21:27:44.677Z,11.60
2019-04-07T21:30:20.738Z,11.50
2019-04-07T21:33:02.449Z,11.60
2019-04-07T21:35:48.388Z,11.70
2019-04-07T21:38:24.269Z,11.70
2019-04-07T21:40:52.518Z,11.70
2019-04-07T21:43:28.487Z,11.80
2019-04-07T21:45:58.876Z,11.90
2019-04-07T21:48:30.655Z,12.20
2019-04-07T21:51:15.337Z,12.20
2019-04-07T21:53:44.235Z,12.20
2019-04-07T21:56:26.388Z,12.50
2019-04-07T21:58:56.939Z,12.30
2019-04-07T22:01:28.251Z,12.50
2019-04-07T22:04:06.996Z,12.50
2019-04-07T22:06:37.266Z,12.20
2019-04-07T22:09:07.739Z,12.30
2019-04-07T22:11:36.697Z,12.20
2019-04-07T22:14:07.266Z,12.30
2019-04-07T22:16:34.331Z,12.60
2019-04-07T22:19:03.124Z,12.50
2019-04-07T22:21:31.958Z,12.20
2019-04-07T22:24:01.298Z,12.00
2019-04-07T22:26:29.791Z,12.10
2019-04-07T22:29:01.478Z,12.20
2019-04-07T22:31:29.071Z,12.20
2019-04-07T22:33:59.995Z,12.60
2019-04-07T22:36:27.317Z,12.70
2019-04-07T22:38:58.426Z,12.80
2019-04-07T22:41:25.862Z,12.60
2019-04-07T22:43:55.297Z,12.60
2019-04-07T22:46:26.111Z,12.60
2019-04-07T22:48:57.654Z,12.50
2019-04-07T22:51:23.003Z,12.20
2019-04-07T22:53:52.255Z,12.10
2019-04-07T22:56:20.606Z,12.10
2019-04-07T22:58:48.600Z,12.10
