createdAt,value
2018-08-06T00:00:01.557Z,18.10
2018-08-06T00:02:29.295Z,18.10
2018-08-06T00:04:57.036Z,18.10
2018-08-06T00:07:24.765Z,18.80
2018-08-06T00:09:52.511Z,18.20
2018-08-06T00:12:20.227Z,18.20
2018-08-06T00:14:47.961Z,18.20
2018-08-06T00:17:15.622Z,18.20
2018-08-06T00:19:43.322Z,18.30
2018-08-06T00:22:11.007Z,18.30
2018-08-06T00:24:38.672Z,18.40
2018-08-06T00:27:06.385Z,18.40
2018-08-06T00:29:34.047Z,18.50
2018-08-06T00:32:01.752Z,18.40
2018-08-06T00:34:29.407Z,18.50
2018-08-06T00:36:57.067Z,18.50
2018-08-06T00:39:26.109Z,18.50
2018-08-06T00:41:53.793Z,18.60
2018-08-06T00:44:21.495Z,18.60
2018-08-06T00:46:49.215Z,18.60
2018-08-06T00:49:16.846Z,18.60
2018-08-06T00:51:44.557Z,18.60
2018-08-06T00:54:12.201Z,18.50
2018-08-06T00:56:39.942Z,18.60
2018-08-06T00:59:07.540Z,18.60
2018-08-06T01:01:35.250Z,18.60
2018-08-06T01:08:58.308Z,18.50
2018-08-06T01:11:25.982Z,18.60
2018-08-06T01:13:53.646Z,18.60
2018-08-06T01:16:21.292Z,18.60
2018-08-06T01:18:49.037Z,18.60
2018-08-06T01:23:45.376Z,18.60
2018-08-06T01:26:13.039Z,18.50
2018-08-06T01:31:08.401Z,18.40
2018-08-06T01:36:03.680Z,18.40
2018-08-06T01:38:32.002Z,18.40
2018-08-06T01:43:28.288Z,18.30
2018-08-06T01:45:55.940Z,18.30
2018-08-06T01:50:51.202Z,18.30
2018-08-06T01:53:18.906Z,18.30
2018-08-06T01:55:46.557Z,18.30
2018-08-06T01:58:14.256Z,18.40
2018-08-06T02:00:41.955Z,18.30
2018-08-06T02:05:37.266Z,18.30
2018-08-06T02:08:05.142Z,18.30
2018-08-06T02:10:33.700Z,18.30
2018-08-06T02:13:01.435Z,18.30
2018-08-06T02:15:29.112Z,18.40
2018-08-06T02:20:24.821Z,18.40
2018-08-06T02:22:52.696Z,18.40
2018-08-06T02:27:47.947Z,18.40
2018-08-06T02:30:16.281Z,18.40
2018-08-06T02:32:44.068Z,18.40
2018-08-06T02:37:41.933Z,18.40
2018-08-06T02:40:12.512Z,18.40
2018-08-06T02:42:40.432Z,18.40
2018-08-06T02:45:09.004Z,18.40
2018-08-06T02:47:37.306Z,18.40
2018-08-06T02:50:05.974Z,18.40
2018-08-06T02:52:33.693Z,18.40
2018-08-06T02:55:01.452Z,18.50
2018-08-06T02:57:29.210Z,18.40
2018-08-06T02:59:57.051Z,18.40
2018-08-06T03:02:24.746Z,18.40
2018-08-06T03:04:53.241Z,18.40
2018-08-06T03:07:20.901Z,18.50
2018-08-06T03:09:48.596Z,18.40
2018-08-06T03:12:16.337Z,18.40
2018-08-06T03:14:44.043Z,18.40
2018-08-06T03:17:11.773Z,18.40
2018-08-06T03:19:39.481Z,18.40
2018-08-06T03:27:02.335Z,18.30
2018-08-06T03:31:57.591Z,18.30
2018-08-06T03:34:25.393Z,18.20
2018-08-06T03:36:53.054Z,18.30
2018-08-06T03:41:48.848Z,18.20
2018-08-06T03:44:16.568Z,18.20
2018-08-06T03:46:44.311Z,18.20
2018-08-06T03:49:12.009Z,18.10
2018-08-06T03:51:39.672Z,18.10
2018-08-06T03:54:07.383Z,18.10
2018-08-06T03:56:35.062Z,18.10
2018-08-06T03:59:02.962Z,18.10
2018-08-06T04:01:30.661Z,18.00
2018-08-06T04:03:58.323Z,18.00
2018-08-06T04:08:53.589Z,18.00
2018-08-06T04:13:48.857Z,18.10
2018-08-06T04:16:16.571Z,18.10
2018-08-06T04:18:44.967Z,18.10
2018-08-06T04:23:40.783Z,18.10
2018-08-06T04:26:08.503Z,18.20
2018-08-06T04:28:36.991Z,18.20
2018-08-06T04:31:04.836Z,18.30
2018-08-06T04:36:00.151Z,18.30
2018-08-06T04:38:28.585Z,18.40
2018-08-06T04:40:56.239Z,18.40
2018-08-06T04:45:51.520Z,18.50
2018-08-06T04:48:19.688Z,18.50
2018-08-06T04:53:15.028Z,18.60
2018-08-06T04:55:43.337Z,18.60
2018-08-06T04:58:11.000Z,18.60
2018-08-06T05:00:38.627Z,18.70
2018-08-06T05:03:06.478Z,18.70
2018-08-06T05:10:29.202Z,18.80
2018-08-06T05:12:56.869Z,18.80
2018-08-06T05:15:24.709Z,18.90
2018-08-06T05:22:48.214Z,19.00
2018-08-06T05:25:15.892Z,19.10
2018-08-06T05:30:12.441Z,19.30
2018-08-06T05:32:40.143Z,19.40
2018-08-06T05:35:07.919Z,19.60
2018-08-06T05:37:35.598Z,19.70
2018-08-06T05:40:03.905Z,19.80
2018-08-06T05:42:31.546Z,19.80
2018-08-06T05:44:59.226Z,19.90
2018-08-06T05:47:27.042Z,19.90
2018-08-06T05:49:54.739Z,20.00
2018-08-06T05:52:22.469Z,20.00
2018-08-06T05:54:50.304Z,20.10
2018-08-06T05:57:17.994Z,20.20
2018-08-06T05:59:45.712Z,20.30
2018-08-06T06:07:08.637Z,20.70
2018-08-06T06:09:36.386Z,20.80
2018-08-06T06:12:04.176Z,21.00
2018-08-06T06:14:31.930Z,21.10
2018-08-06T06:16:59.693Z,21.20
2018-08-06T06:19:27.383Z,21.30
2018-08-06T06:21:55.075Z,21.40
2018-08-06T06:26:50.395Z,21.60
2018-08-06T06:29:18.078Z,21.70
2018-08-06T06:31:45.761Z,21.80
2018-08-06T06:34:13.451Z,21.90
2018-08-06T06:53:17.522Z,22.70
2018-08-06T06:55:45.223Z,22.70
2018-08-06T07:00:40.453Z,22.90
2018-08-06T07:03:08.235Z,23.00
2018-08-06T07:05:35.869Z,23.10
2018-08-06T07:08:03.692Z,23.20
2018-08-06T07:10:31.455Z,23.30
2018-08-06T07:12:59.220Z,23.30
2018-08-06T07:15:26.925Z,23.40
2018-08-06T07:17:54.663Z,23.60
2018-08-06T07:20:22.426Z,23.70
2018-08-06T07:22:50.081Z,23.90
2018-08-06T07:25:17.793Z,24.00
2018-08-06T07:27:45.500Z,24.10
2018-08-06T07:30:14.193Z,24.20
2018-08-06T07:32:42.540Z,24.30
2018-08-06T07:35:11.443Z,24.40
2018-08-06T07:37:39.623Z,24.50
2018-08-06T07:40:09.224Z,24.60
2018-08-06T07:42:37.005Z,24.60
2018-08-06T07:45:07.189Z,24.70
2018-08-06T07:50:02.645Z,24.80
2018-08-06T07:52:30.347Z,24.90
2018-08-06T07:54:58.098Z,25.00
2018-08-06T07:57:25.759Z,25.10
2018-08-06T07:59:53.445Z,25.30
2018-08-06T08:02:21.131Z,25.30
2018-08-06T08:04:48.909Z,25.30
2018-08-06T08:07:16.597Z,25.30
2018-08-06T08:09:44.292Z,25.40
2018-08-06T08:12:12.072Z,25.40
2018-08-06T08:14:39.757Z,25.50
2018-08-06T08:17:07.454Z,25.60
2018-08-06T08:19:35.148Z,25.70
2018-08-06T08:22:02.859Z,25.80
2018-08-06T08:24:30.468Z,25.80
2018-08-06T08:29:21.348Z,26.00
2018-08-06T08:31:49.052Z,26.00
2018-08-06T08:34:16.780Z,26.10
2018-08-06T08:36:44.485Z,26.10
2018-08-06T08:39:12.667Z,26.20
2018-08-06T08:41:40.353Z,26.30
2018-08-06T08:44:08.064Z,26.40
2018-08-06T08:46:35.793Z,26.60
2018-08-06T08:49:04.184Z,26.70
2018-08-06T08:56:27.110Z,27.60
2018-08-06T09:01:22.425Z,27.60
2018-08-06T09:03:50.350Z,27.60
2018-08-06T09:08:45.672Z,27.40
2018-08-06T09:11:13.420Z,27.50
2018-08-06T09:18:36.389Z,28.10
2018-08-06T09:23:31.823Z,28.40
2018-08-06T09:25:59.740Z,28.30
2018-08-06T09:28:27.439Z,28.20
2018-08-06T09:30:55.114Z,28.10
2018-08-06T09:33:22.840Z,28.20
2018-08-06T09:38:18.164Z,28.30
2018-08-06T09:45:41.159Z,28.40
2018-08-06T09:48:08.954Z,28.60
2018-08-06T10:00:33.745Z,28.90
2018-08-06T10:05:30.577Z,29.40
2018-08-06T10:07:58.305Z,29.60
2018-08-06T10:10:26.264Z,29.80
2018-08-06T10:12:53.999Z,29.90
2018-08-06T10:15:22.043Z,30.20
2018-08-06T10:17:51.351Z,30.40
2018-08-06T10:20:22.090Z,30.80
2018-08-06T10:22:50.050Z,31.10
2018-08-06T10:25:17.810Z,31.40
2018-08-06T10:32:50.217Z,31.60
2018-08-06T10:35:18.860Z,31.70
2018-08-06T10:37:47.156Z,31.80
2018-08-06T10:40:17.443Z,32.00
2018-08-06T10:42:46.016Z,31.80
2018-08-06T10:45:15.896Z,31.70
2018-08-06T10:50:11.710Z,31.90
2018-08-06T10:55:08.219Z,32.40
2018-08-06T10:57:36.545Z,32.50
2018-08-06T11:00:08.189Z,32.80
2018-08-06T11:02:35.910Z,32.90
2018-08-06T11:05:05.404Z,32.90
2018-08-06T11:07:33.085Z,32.90
2018-08-06T11:10:00.746Z,32.90
2018-08-06T11:12:28.465Z,32.90
2018-08-06T11:14:56.104Z,33.30
2018-08-06T11:17:23.866Z,33.90
2018-08-06T11:19:51.511Z,34.00
2018-08-06T11:22:19.216Z,34.50
2018-08-06T11:24:46.906Z,35.20
2018-08-06T11:27:14.580Z,35.20
2018-08-06T11:29:42.286Z,35.50
2018-08-06T11:32:10.015Z,35.50
2018-08-06T11:34:54.676Z,35.00
2018-08-06T11:37:23.370Z,34.60
2018-08-06T11:40:03.710Z,34.40
2018-08-06T11:42:32.025Z,33.80
2018-08-06T11:44:59.726Z,33.30
2018-08-06T11:47:27.452Z,32.80
2018-08-06T11:49:55.165Z,32.50
2018-08-06T11:52:22.855Z,32.40
2018-08-06T11:54:50.681Z,31.80
2018-08-06T11:57:18.352Z,31.20
2018-08-06T11:59:46.078Z,31.30
2018-08-06T12:02:13.909Z,31.40
2018-08-06T12:07:38.467Z,32.10
2018-08-06T12:10:09.627Z,32.20
2018-08-06T12:15:23.971Z,32.30
2018-08-06T12:17:51.652Z,32.60
2018-08-06T12:20:20.287Z,32.60
2018-08-06T12:23:10.408Z,32.90
2018-08-06T12:25:38.121Z,33.20
2018-08-06T12:30:33.469Z,33.80
2018-08-06T12:35:28.776Z,34.80
2018-08-06T12:40:24.161Z,35.40
2018-08-06T12:42:51.868Z,35.30
2018-08-06T12:45:19.549Z,35.30
2018-08-06T12:47:47.703Z,35.30
2018-08-06T12:50:16.205Z,36.00
2018-08-06T12:52:44.143Z,35.90
2018-08-06T12:55:13.070Z,35.10
2018-08-06T12:57:41.534Z,34.60
2018-08-06T13:00:20.201Z,34.90
2018-08-06T13:02:48.623Z,35.20
2018-08-06T13:10:12.880Z,36.20
2018-08-06T13:12:40.636Z,36.00
2018-08-06T13:15:10.227Z,35.30
2018-08-06T13:17:38.041Z,35.40
2018-08-06T13:20:06.279Z,35.40
2018-08-06T13:22:34.045Z,35.90
2018-08-06T13:25:01.841Z,35.70
2018-08-06T13:27:29.995Z,35.70
2018-08-06T13:29:57.680Z,36.60
2018-08-06T13:32:25.421Z,36.90
2018-08-06T13:34:53.096Z,36.50
2018-08-06T13:37:20.795Z,36.60
2018-08-06T13:39:48.585Z,37.10
2018-08-06T13:49:39.070Z,38.90
2018-08-06T13:52:06.776Z,39.00
2018-08-06T13:54:34.545Z,39.20
2018-08-06T13:57:02.228Z,38.60
2018-08-06T13:59:30.032Z,37.70
2018-08-06T14:01:58.300Z,37.30
2018-08-06T14:04:26.110Z,36.80
2018-08-06T14:06:53.924Z,36.50
2018-08-06T14:09:21.625Z,36.30
2018-08-06T14:11:49.292Z,35.60
2018-08-06T14:14:16.932Z,34.70
2018-08-06T14:16:44.650Z,34.10
2018-08-06T14:19:12.368Z,33.40
2018-08-06T14:21:40.126Z,33.90
2018-08-06T14:24:07.835Z,34.70
2018-08-06T14:26:35.582Z,35.40
2018-08-06T14:29:03.315Z,36.00
2018-08-06T14:31:31.173Z,36.50
2018-08-06T14:36:26.394Z,36.80
2018-08-06T14:38:54.692Z,37.10
2018-08-06T14:46:17.537Z,37.60
2018-08-06T14:51:12.893Z,37.40
2018-08-06T14:53:40.590Z,37.30
2018-08-06T14:56:08.351Z,37.20
2018-08-06T14:58:36.033Z,37.40
2018-08-06T15:01:03.846Z,38.00
2018-08-06T15:03:31.547Z,38.50
2018-08-06T15:05:59.227Z,38.40
2018-08-06T15:08:26.891Z,38.00
2018-08-06T15:10:54.656Z,37.40
2018-08-06T15:13:22.258Z,37.30
2018-08-06T15:15:49.952Z,36.90
2018-08-06T15:18:17.719Z,36.70
2018-08-06T15:20:46.151Z,36.60
2018-08-06T15:23:13.912Z,36.40
2018-08-06T15:25:41.649Z,36.50
2018-08-06T15:28:09.361Z,36.40
2018-08-06T15:30:37.180Z,36.20
2018-08-06T15:33:04.986Z,36.30
2018-08-06T15:35:32.651Z,36.10
2018-08-06T15:38:00.411Z,35.70
2018-08-06T15:40:28.216Z,35.30
2018-08-06T15:42:55.946Z,35.20
2018-08-06T15:45:24.273Z,35.20
2018-08-06T15:47:51.956Z,35.20
2018-08-06T15:52:48.521Z,34.70
2018-08-06T15:57:43.887Z,33.40
2018-08-06T16:00:14.215Z,33.10
2018-08-06T16:02:43.032Z,32.70
2018-08-06T16:05:10.906Z,32.70
2018-08-06T16:07:38.971Z,32.60
2018-08-06T16:12:35.061Z,32.80
2018-08-06T16:17:30.777Z,33.00
2018-08-06T16:19:58.998Z,33.00
2018-08-06T16:22:26.786Z,32.70
2018-08-06T16:27:22.111Z,32.50
2018-08-06T16:32:18.324Z,32.10
2018-08-06T16:34:46.151Z,32.10
2018-08-06T16:37:13.943Z,32.00
2018-08-06T16:39:41.692Z,31.90
2018-08-06T16:47:04.665Z,31.80
2018-08-06T16:49:32.492Z,31.70
2018-08-06T16:52:00.257Z,31.80
2018-08-06T16:54:28.046Z,31.60
2018-08-06T16:56:55.746Z,31.50
2018-08-06T16:59:24.092Z,31.30
2018-08-06T17:01:51.813Z,31.00
2018-08-06T17:11:43.082Z,29.70
2018-08-06T17:14:10.854Z,29.40
2018-08-06T17:16:38.563Z,29.10
2018-08-06T17:19:06.194Z,28.80
2018-08-06T17:24:01.553Z,28.30
2018-08-06T17:28:56.907Z,28.00
2018-08-06T17:31:24.640Z,28.00
2018-08-06T17:33:52.647Z,27.90
2018-08-06T17:36:20.434Z,27.70
2018-08-06T17:38:48.183Z,27.60
2018-08-06T17:43:43.445Z,27.30
2018-08-06T17:46:11.142Z,27.20
2018-08-06T17:48:38.894Z,27.10
2018-08-06T17:51:06.598Z,27.10
2018-08-06T17:53:34.313Z,27.00
2018-08-06T17:56:02.028Z,26.90
2018-08-06T17:58:29.751Z,26.80
2018-08-06T18:03:25.111Z,26.70
2018-08-06T18:05:52.803Z,26.70
2018-08-06T18:08:20.583Z,26.60
2018-08-06T18:10:48.305Z,26.50
2018-08-06T18:13:16.003Z,26.50
2018-08-06T18:15:43.678Z,26.40
2018-08-06T18:18:11.457Z,26.40
2018-08-06T18:20:39.180Z,26.20
2018-08-06T18:23:06.910Z,26.10
2018-08-06T18:28:02.243Z,25.90
2018-08-06T18:30:29.927Z,25.90
2018-08-06T18:35:25.288Z,25.70
2018-08-06T18:40:21.321Z,25.50
2018-08-06T18:42:49.027Z,25.40
2018-08-06T18:52:44.247Z,25.10
2018-08-06T18:57:41.103Z,25.00
2018-08-06T19:00:17.081Z,25.00
2018-08-06T19:02:44.992Z,24.90
2018-08-06T19:07:40.744Z,24.90
2018-08-06T19:10:09.418Z,24.80
2018-08-06T19:12:42.800Z,24.80
2018-08-06T19:15:10.805Z,24.80
2018-08-06T19:17:44.283Z,24.80
2018-08-06T19:20:11.922Z,24.70
2018-08-06T19:22:39.645Z,24.70
2018-08-06T19:25:13.250Z,24.70
2018-08-06T19:27:41.327Z,24.70
2018-08-06T19:30:09.224Z,24.70
2018-08-06T19:32:36.886Z,24.70
2018-08-06T19:35:04.771Z,24.70
2018-08-06T19:37:38.106Z,24.70
2018-08-06T19:42:39.597Z,24.70
2018-08-06T19:45:07.262Z,24.70
2018-08-06T19:47:35.019Z,24.70
2018-08-06T19:50:08.532Z,24.70
2018-08-06T19:52:36.201Z,24.80
2018-08-06T19:55:09.903Z,24.80
2018-08-06T19:57:37.623Z,24.90
2018-08-06T20:00:07.377Z,24.90
2018-08-06T20:02:35.115Z,25.00
2018-08-06T20:05:02.932Z,25.00
2018-08-06T20:07:30.638Z,25.20
2018-08-06T20:09:58.334Z,24.90
2018-08-06T20:12:26.039Z,24.30
2018-08-06T20:14:53.736Z,23.80
2018-08-06T20:17:21.488Z,23.40
2018-08-06T20:19:49.289Z,23.10
2018-08-06T20:24:45.986Z,22.80
2018-08-06T20:29:41.252Z,22.80
2018-08-06T20:32:08.976Z,22.90
2018-08-06T20:34:36.709Z,22.90
2018-08-06T20:37:04.369Z,22.90
2018-08-06T20:39:32.151Z,22.80
2018-08-06T20:41:59.943Z,22.80
2018-08-06T20:44:27.662Z,22.90
2018-08-06T20:46:57.378Z,22.80
2018-08-06T20:49:25.703Z,22.80
2018-08-06T20:51:54.138Z,22.70
2018-08-06T20:54:22.683Z,22.70
2018-08-06T20:56:50.821Z,22.70
2018-08-06T20:59:20.421Z,22.70
2018-08-06T21:01:49.197Z,22.60
2018-08-06T21:04:18.373Z,22.60
2018-08-06T21:06:46.684Z,22.60
2018-08-06T21:11:42.582Z,22.50
2018-08-06T21:14:10.352Z,22.60
2018-08-06T21:16:38.134Z,22.50
2018-08-06T21:19:05.881Z,22.50
2018-08-06T21:21:33.504Z,22.50
2018-08-06T21:26:32.187Z,22.30
2018-08-06T21:29:00.784Z,22.30
2018-08-06T21:31:29.006Z,22.30
2018-08-06T21:33:57.252Z,22.20
2018-08-06T21:36:27.056Z,22.20
2018-08-06T21:38:55.791Z,22.20
2018-08-06T21:41:24.083Z,22.00
2018-08-06T21:43:53.137Z,21.90
2018-08-06T21:48:52.554Z,21.70
2018-08-06T21:51:21.521Z,21.60
2018-08-06T21:56:18.692Z,21.40
2018-08-06T21:58:48.593Z,21.40
2018-08-06T22:01:16.844Z,21.50
2018-08-06T22:03:45.254Z,21.50
2018-08-06T22:08:40.503Z,21.50
2018-08-06T22:11:08.477Z,21.50
2018-08-06T22:13:36.208Z,21.50
2018-08-06T22:16:04.226Z,21.60
2018-08-06T22:18:32.372Z,21.60
2018-08-06T22:21:00.159Z,21.60
2018-08-06T22:25:55.708Z,21.50
2018-08-06T22:30:51.652Z,21.50
2018-08-06T22:33:19.299Z,21.50
2018-08-06T22:35:46.993Z,21.40
2018-08-06T22:38:14.674Z,21.40
2018-08-06T22:40:42.382Z,21.40
2018-08-06T22:43:10.049Z,21.40
2018-08-06T22:48:06.299Z,21.40
2018-08-06T22:50:34.074Z,21.40
2018-08-06T22:53:02.732Z,21.50
2018-08-06T22:55:40.449Z,21.40
2018-08-06T23:00:35.705Z,21.50
2018-08-06T23:03:03.519Z,20.60
2018-08-06T23:05:31.271Z,21.50
2018-08-06T23:10:26.593Z,21.70
2018-08-06T23:17:49.440Z,21.60
2018-08-06T23:22:44.742Z,21.50
2018-08-06T23:25:13.262Z,21.40
2018-08-06T23:27:40.997Z,21.30
2018-08-06T23:30:11.277Z,21.30
2018-08-06T23:32:39.355Z,21.20
2018-08-06T23:35:08.754Z,21.10
2018-08-06T23:40:05.072Z,21.10
2018-08-06T23:45:00.415Z,21.30
2018-08-06T23:52:23.309Z,21.40
2018-08-06T23:59:47.023Z,21.30
