createdAt,value
2018-08-12T00:02:10.091Z,4.80
2018-08-12T00:04:38.955Z,5.47
2018-08-12T00:07:07.524Z,4.53
2018-08-12T00:09:36.195Z,4.33
2018-08-12T00:12:05.963Z,3.40
2018-08-12T00:14:34.578Z,4.70
2018-08-12T00:17:03.264Z,3.47
2018-08-12T00:19:31.923Z,3.73
2018-08-12T00:22:00.499Z,3.67
2018-08-12T00:24:29.098Z,3.33
2018-08-12T00:26:57.657Z,5.03
2018-08-12T00:29:26.199Z,3.77
2018-08-12T00:31:54.674Z,3.60
2018-08-12T00:34:23.271Z,6.90
2018-08-12T00:36:51.902Z,3.43
2018-08-12T00:39:20.766Z,4.30
2018-08-12T00:41:49.381Z,3.13
2018-08-12T00:44:17.979Z,3.50
2018-08-12T00:46:46.742Z,3.13
2018-08-12T00:49:15.278Z,3.57
2018-08-12T00:51:43.921Z,3.40
2018-08-12T00:54:12.455Z,4.20
2018-08-12T00:56:41.111Z,4.33
2018-08-12T00:59:09.694Z,4.57
2018-08-12T01:01:38.200Z,3.03
2018-08-12T01:04:07.076Z,4.00
2018-08-12T01:06:35.858Z,3.70
2018-08-12T01:09:07.436Z,3.20
2018-08-12T01:11:36.100Z,3.30
2018-08-12T01:14:04.681Z,3.60
2018-08-12T01:16:33.466Z,4.37
2018-08-12T01:19:02.038Z,3.40
2018-08-12T01:21:30.636Z,3.63
2018-08-12T01:23:59.144Z,3.97
2018-08-12T01:26:27.818Z,4.30
2018-08-12T01:28:56.424Z,3.90
2018-08-12T01:31:25.155Z,2.70
2018-08-12T01:33:53.993Z,4.77
2018-08-12T01:36:22.572Z,4.90
2018-08-12T01:38:51.087Z,4.13
2018-08-12T01:41:19.918Z,3.50
2018-08-12T01:43:48.572Z,3.20
2018-08-12T01:46:17.105Z,3.07
2018-08-12T01:48:45.621Z,2.90
2018-08-12T01:51:14.451Z,3.47
2018-08-12T01:53:42.940Z,3.43
2018-08-12T01:56:11.487Z,3.00
2018-08-12T01:58:40.117Z,4.13
2018-08-12T02:01:08.638Z,3.83
2018-08-12T02:03:37.293Z,4.07
2018-08-12T02:06:05.839Z,2.90
2018-08-12T02:08:34.528Z,3.13
2018-08-12T02:11:03.102Z,3.70
2018-08-12T02:13:31.632Z,3.27
2018-08-12T02:16:00.138Z,3.60
2018-08-12T02:18:28.776Z,3.13
2018-08-12T02:20:57.380Z,2.77
2018-08-12T02:23:26.082Z,3.50
2018-08-12T02:25:54.778Z,3.03
2018-08-12T02:28:23.582Z,3.37
2018-08-12T02:30:52.159Z,3.03
2018-08-12T02:33:20.854Z,2.77
2018-08-12T02:35:49.408Z,2.80
2018-08-12T02:38:18.204Z,3.00
2018-08-12T02:40:46.924Z,3.63
2018-08-12T02:43:15.576Z,3.63
2018-08-12T02:45:44.080Z,4.57
2018-08-12T02:48:12.712Z,2.93
2018-08-12T02:50:41.228Z,4.63
2018-08-12T02:53:09.796Z,2.80
2018-08-12T02:55:38.316Z,2.93
2018-08-12T02:58:07.093Z,2.70
2018-08-12T03:00:35.685Z,8.33
2018-08-12T03:03:04.307Z,4.50
2018-08-12T03:05:32.904Z,3.90
2018-08-12T03:08:01.466Z,3.60
2018-08-12T03:10:30.290Z,5.60
2018-08-12T03:12:58.776Z,3.10
2018-08-12T03:15:27.383Z,3.80
2018-08-12T03:17:55.908Z,3.50
2018-08-12T03:20:24.512Z,4.03
2018-08-12T03:22:53.043Z,3.83
2018-08-12T03:25:21.769Z,4.73
2018-08-12T03:27:50.268Z,4.10
2018-08-12T03:30:18.984Z,4.00
2018-08-12T03:32:47.398Z,4.20
2018-08-12T03:35:15.968Z,3.37
2018-08-12T03:37:44.543Z,4.03
2018-08-12T03:40:13.976Z,4.33
2018-08-12T03:42:43.512Z,3.37
2018-08-12T03:45:12.249Z,3.63
2018-08-12T03:47:40.765Z,3.57
2018-08-12T03:50:10.745Z,3.30
2018-08-12T03:52:40.011Z,3.33
2018-08-12T03:55:09.183Z,4.33
2018-08-12T03:57:38.187Z,3.30
2018-08-12T04:00:11.882Z,3.80
2018-08-12T04:02:40.431Z,4.20
2018-08-12T04:05:08.933Z,3.53
2018-08-12T04:07:37.475Z,3.67
2018-08-12T04:10:06.556Z,3.27
2018-08-12T04:12:35.132Z,2.60
2018-08-12T04:15:04.780Z,3.63
2018-08-12T04:17:33.405Z,3.87
2018-08-12T04:20:01.930Z,4.27
2018-08-12T04:22:30.429Z,4.10
2018-08-12T04:24:58.954Z,3.77
2018-08-12T04:27:27.465Z,4.30
2018-08-12T04:29:56.053Z,5.40
2018-08-12T04:32:24.578Z,4.07
2018-08-12T04:34:53.119Z,3.40
2018-08-12T04:37:22.078Z,6.23
2018-08-12T04:39:50.712Z,3.60
2018-08-12T04:42:19.328Z,3.33
2018-08-12T04:44:48.135Z,4.53
2018-08-12T04:47:16.719Z,5.30
2018-08-12T04:49:45.250Z,3.73
2018-08-12T04:52:13.858Z,4.00
2018-08-12T04:54:42.437Z,4.17
2018-08-12T04:57:10.985Z,5.80
2018-08-12T04:59:39.708Z,5.20
2018-08-12T05:02:08.243Z,5.00
2018-08-12T05:04:36.798Z,5.63
2018-08-12T05:07:05.589Z,4.70
2018-08-12T05:09:34.094Z,3.60
2018-08-12T05:12:02.703Z,3.67
2018-08-12T05:14:31.721Z,5.77
2018-08-12T05:17:00.309Z,4.17
2018-08-12T05:19:29.071Z,3.60
2018-08-12T05:21:57.600Z,3.37
2018-08-12T05:24:26.107Z,4.93
2018-08-12T05:26:54.694Z,3.60
2018-08-12T05:29:23.206Z,3.97
2018-08-12T05:31:51.820Z,3.93
2018-08-12T05:34:20.347Z,4.70
2018-08-12T05:36:49.044Z,3.50
2018-08-12T05:39:17.639Z,3.20
2018-08-12T05:41:46.476Z,4.60
2018-08-12T05:44:14.970Z,4.17
2018-08-12T05:46:43.587Z,3.50
2018-08-12T05:49:12.258Z,4.40
2018-08-12T05:51:40.927Z,4.60
2018-08-12T05:54:09.576Z,3.57
2018-08-12T05:56:38.199Z,4.73
2018-08-12T05:59:06.816Z,3.90
2018-08-12T06:01:35.453Z,3.47
2018-08-12T06:04:04.057Z,4.53
2018-08-12T06:06:32.735Z,3.90
2018-08-12T06:09:01.401Z,3.33
2018-08-12T06:11:29.965Z,3.60
2018-08-12T06:13:58.527Z,3.10
2018-08-12T06:16:27.118Z,3.87
2018-08-12T06:18:55.671Z,3.30
2018-08-12T06:21:24.169Z,4.23
2018-08-12T06:23:52.709Z,4.10
2018-08-12T06:26:21.263Z,3.60
2018-08-12T06:28:49.770Z,4.17
2018-08-12T06:31:18.333Z,3.10
2018-08-12T06:33:46.979Z,2.90
2018-08-12T06:36:15.635Z,4.00
2018-08-12T06:38:44.610Z,5.30
2018-08-12T06:41:13.159Z,3.47
2018-08-12T06:43:41.649Z,4.93
2018-08-12T06:46:10.335Z,3.30
2018-08-12T06:48:38.897Z,3.30
2018-08-12T06:51:07.449Z,2.80
2018-08-12T06:53:35.950Z,3.13
2018-08-12T06:56:04.751Z,2.97
2018-08-12T06:58:33.315Z,3.23
2018-08-12T07:01:01.887Z,3.77
2018-08-12T07:03:30.488Z,6.40
2018-08-12T07:05:59.021Z,3.30
2018-08-12T07:08:27.536Z,2.60
2018-08-12T07:10:56.240Z,3.97
2018-08-12T07:13:24.861Z,2.63
2018-08-12T07:15:53.447Z,3.43
2018-08-12T07:18:21.996Z,3.93
2018-08-12T07:20:50.561Z,2.97
2018-08-12T07:23:19.158Z,4.40
2018-08-12T07:25:48.031Z,2.73
2018-08-12T07:28:16.544Z,3.00
2018-08-12T07:30:45.259Z,2.70
2018-08-12T07:33:13.846Z,2.90
2018-08-12T07:35:42.386Z,2.97
2018-08-12T07:38:11.040Z,5.80
2018-08-12T07:40:39.796Z,2.40
2018-08-12T07:43:08.492Z,2.73
2018-08-12T07:45:37.106Z,3.03
2018-08-12T07:48:05.916Z,2.70
2018-08-12T07:50:34.623Z,2.20
2018-08-12T07:53:03.373Z,1.83
2018-08-12T07:55:31.954Z,2.93
2018-08-12T07:58:00.572Z,3.83
2018-08-12T08:00:29.123Z,4.07
2018-08-12T08:02:57.683Z,2.20
2018-08-12T08:05:26.180Z,2.63
2018-08-12T08:07:54.736Z,3.23
2018-08-12T08:10:23.348Z,2.53
2018-08-12T08:12:52.334Z,4.17
2018-08-12T08:15:21.642Z,2.60
2018-08-12T08:17:50.495Z,1.97
2018-08-12T08:20:19.162Z,2.77
2018-08-12T08:22:47.699Z,2.00
2018-08-12T08:25:16.346Z,2.43
2018-08-12T08:27:44.974Z,4.40
2018-08-12T08:30:15.114Z,2.27
2018-08-12T08:32:43.864Z,2.53
2018-08-12T08:35:13.280Z,3.33
2018-08-12T08:37:42.479Z,2.60
2018-08-12T08:40:14.877Z,2.90
2018-08-12T08:42:43.507Z,3.43
2018-08-12T08:45:16.491Z,2.60
2018-08-12T08:47:46.622Z,2.50
2018-08-12T08:50:15.971Z,3.67
2018-08-12T08:52:44.823Z,4.10
2018-08-12T08:55:14.359Z,2.43
2018-08-12T08:57:43.488Z,2.30
2018-08-12T09:00:14.974Z,2.00
2018-08-12T09:02:45.975Z,1.97
2018-08-12T09:05:15.532Z,2.23
2018-08-12T09:07:44.593Z,4.03
2018-08-12T09:10:14.972Z,2.00
2018-08-12T09:12:43.652Z,2.53
2018-08-12T09:15:15.181Z,1.93
2018-08-12T09:17:44.657Z,3.37
2018-08-12T09:20:15.338Z,1.97
2018-08-12T09:22:44.212Z,3.57
2018-08-12T09:25:13.604Z,2.67
2018-08-12T09:27:42.207Z,2.10
2018-08-12T09:30:14.281Z,3.90
2018-08-12T09:32:43.404Z,2.47
2018-08-12T09:35:12.113Z,2.23
2018-08-12T09:37:40.996Z,2.27
2018-08-12T09:40:12.168Z,1.93
2018-08-12T09:42:41.690Z,2.83
2018-08-12T09:45:12.744Z,2.37
2018-08-12T09:47:41.376Z,2.60
2018-08-12T09:50:11.047Z,2.10
2018-08-12T09:52:39.917Z,2.30
2018-08-12T09:55:09.720Z,2.00
2018-08-12T09:57:38.468Z,3.33
2018-08-12T10:00:09.142Z,1.63
2018-08-12T10:02:38.116Z,1.60
2018-08-12T10:05:06.782Z,2.00
2018-08-12T10:07:35.530Z,2.43
2018-08-12T10:10:04.342Z,3.17
2018-08-12T10:12:32.940Z,3.97
2018-08-12T10:15:01.879Z,1.30
2018-08-12T10:17:30.624Z,1.90
2018-08-12T10:19:59.392Z,2.20
2018-08-12T10:22:28.228Z,2.07
2018-08-12T10:24:56.955Z,5.60
2018-08-12T10:27:25.931Z,2.23
2018-08-12T10:29:54.474Z,3.80
2018-08-12T10:32:23.076Z,1.57
2018-08-12T10:34:51.846Z,1.87
2018-08-12T10:37:21.102Z,3.07
2018-08-12T10:39:49.729Z,2.30
2018-08-12T10:42:18.367Z,1.97
2018-08-12T10:44:46.997Z,1.70
2018-08-12T10:47:15.640Z,1.60
2018-08-12T10:49:44.331Z,2.77
2018-08-12T10:52:12.959Z,1.60
2018-08-12T10:54:42.056Z,3.13
2018-08-12T10:57:10.662Z,1.30
2018-08-12T10:59:39.276Z,1.83
2018-08-12T11:02:07.995Z,1.93
2018-08-12T11:04:36.767Z,1.60
2018-08-12T11:07:05.387Z,1.70
2018-08-12T11:09:34.009Z,1.50
2018-08-12T11:12:02.891Z,1.83
2018-08-12T11:14:31.795Z,1.70
2018-08-12T11:17:00.655Z,1.67
2018-08-12T11:19:29.556Z,1.80
2018-08-12T11:21:58.149Z,1.50
2018-08-12T11:24:26.778Z,1.80
2018-08-12T11:26:55.532Z,1.50
2018-08-12T11:29:24.110Z,1.80
2018-08-12T11:31:52.686Z,1.57
2018-08-12T11:34:21.301Z,2.17
2018-08-12T11:36:50.104Z,1.50
2018-08-12T11:39:18.642Z,1.40
2018-08-12T11:41:47.299Z,1.60
2018-08-12T11:44:15.998Z,2.13
2018-08-12T11:46:44.757Z,1.97
2018-08-12T11:49:13.376Z,2.43
2018-08-12T11:51:41.938Z,2.53
2018-08-12T11:54:11.123Z,1.60
2018-08-12T11:56:39.907Z,1.30
2018-08-12T11:59:08.546Z,2.10
2018-08-12T12:01:37.240Z,2.17
2018-08-12T12:04:05.955Z,1.80
2018-08-12T12:06:34.542Z,1.60
2018-08-12T12:09:03.379Z,1.87
2018-08-12T12:11:32.023Z,2.05
2018-08-12T12:14:00.810Z,1.60
2018-08-12T12:16:29.336Z,1.43
2018-08-12T12:18:57.908Z,1.83
2018-08-12T12:21:26.690Z,1.40
2018-08-12T12:23:55.302Z,1.70
2018-08-12T12:26:24.071Z,1.80
2018-08-12T12:28:52.651Z,1.30
2018-08-12T12:31:21.283Z,2.83
2018-08-12T12:33:50.159Z,2.17
2018-08-12T12:36:18.793Z,2.50
2018-08-12T12:38:47.476Z,1.80
2018-08-12T12:41:16.576Z,3.57
2018-08-12T12:43:45.158Z,2.60
2018-08-12T12:46:13.893Z,2.33
2018-08-12T12:48:42.588Z,1.70
2018-08-12T12:51:11.195Z,1.70
2018-08-12T12:53:39.895Z,2.37
2018-08-12T12:56:08.772Z,1.50
2018-08-12T12:58:37.479Z,2.13
2018-08-12T13:01:06.067Z,2.43
2018-08-12T13:03:34.872Z,3.90
2018-08-12T13:06:03.473Z,2.43
2018-08-12T13:08:32.227Z,1.60
2018-08-12T13:11:00.913Z,1.83
2018-08-12T13:13:29.611Z,2.00
2018-08-12T13:15:58.215Z,1.77
2018-08-12T13:18:26.934Z,1.87
2018-08-12T13:20:55.551Z,1.57
2018-08-12T13:23:24.248Z,1.93
2018-08-12T13:25:52.913Z,2.20
2018-08-12T13:28:21.804Z,1.73
2018-08-12T13:30:50.422Z,1.40
2018-08-12T13:33:19.050Z,2.40
2018-08-12T13:35:47.889Z,2.00
2018-08-12T13:38:16.570Z,1.53
2018-08-12T13:40:45.222Z,1.40
2018-08-12T13:43:14.183Z,2.33
2018-08-12T13:45:42.754Z,2.30
2018-08-12T13:48:11.412Z,2.73
2018-08-12T13:50:40.176Z,2.43
2018-08-12T13:53:08.923Z,1.67
2018-08-12T13:55:37.615Z,1.70
2018-08-12T13:58:06.665Z,3.00
2018-08-12T14:00:35.306Z,2.93
2018-08-12T14:03:04.016Z,1.67
2018-08-12T14:05:32.682Z,1.60
2018-08-12T14:08:01.329Z,1.43
2018-08-12T14:10:29.952Z,1.40
2018-08-12T14:12:58.509Z,1.40
2018-08-12T14:15:27.172Z,2.33
2018-08-12T14:17:55.779Z,1.80
2018-08-12T14:20:24.436Z,1.30
2018-08-12T14:22:53.157Z,1.50
2018-08-12T14:25:21.720Z,1.30
2018-08-12T14:27:50.486Z,2.07
2018-08-12T14:30:20.666Z,1.40
2018-08-12T14:32:49.892Z,1.53
2018-08-12T14:35:18.768Z,1.50
2018-08-12T14:37:47.385Z,1.50
2018-08-12T14:40:16.249Z,1.50
2018-08-12T14:42:45.248Z,1.40
2018-08-12T14:45:15.220Z,4.33
2018-08-12T14:47:44.121Z,1.97
2018-08-12T14:50:15.648Z,1.60
2018-08-12T14:52:44.338Z,2.10
2018-08-12T14:55:13.590Z,2.50
2018-08-12T14:57:43.525Z,1.53
2018-08-12T15:00:14.590Z,1.60
2018-08-12T15:02:43.716Z,1.60
2018-08-12T15:05:12.463Z,1.60
2018-08-12T15:07:42.072Z,1.73
2018-08-12T15:10:11.722Z,1.40
2018-08-12T15:12:41.340Z,1.30
2018-08-12T15:15:11.739Z,1.40
2018-08-12T15:17:41.583Z,1.30
2018-08-12T15:20:10.700Z,2.57
2018-08-12T15:22:39.516Z,1.87
2018-08-12T15:25:09.906Z,1.93
2018-08-12T15:27:38.687Z,1.60
2018-08-12T15:30:08.521Z,2.30
2018-08-12T15:32:37.256Z,2.47
2018-08-12T15:35:06.279Z,2.40
2018-08-12T15:37:35.383Z,2.10
2018-08-12T15:40:04.888Z,1.90
2018-08-12T15:42:33.580Z,1.60
2018-08-12T15:45:02.288Z,1.80
2018-08-12T15:47:31.113Z,3.60
2018-08-12T15:49:59.828Z,1.60
2018-08-12T15:52:28.768Z,2.03
2018-08-12T15:54:57.308Z,1.63
2018-08-12T15:57:25.920Z,1.73
2018-08-12T15:59:54.598Z,1.50
2018-08-12T16:02:23.436Z,1.73
2018-08-12T16:04:52.118Z,2.00
2018-08-12T16:07:20.695Z,1.40
2018-08-12T16:09:49.408Z,1.30
2018-08-12T16:12:18.251Z,2.57
2018-08-12T16:14:46.822Z,1.50
2018-08-12T16:17:15.409Z,2.37
2018-08-12T16:19:43.958Z,1.50
2018-08-12T16:22:12.614Z,1.63
2018-08-12T16:24:47.002Z,1.50
2018-08-12T16:27:15.584Z,4.07
2018-08-12T16:29:44.271Z,2.00
2018-08-12T16:32:12.898Z,1.70
2018-08-12T16:34:41.621Z,1.60
2018-08-12T16:37:10.226Z,4.27
2018-08-12T16:39:38.768Z,1.70
2018-08-12T16:42:07.494Z,1.40
2018-08-12T16:44:36.184Z,1.57
2018-08-12T16:47:05.190Z,1.80
2018-08-12T16:49:33.824Z,1.53
2018-08-12T16:52:02.580Z,3.17
2018-08-12T16:54:31.251Z,1.90
2018-08-12T16:56:59.794Z,1.87
2018-08-12T16:59:28.456Z,1.87
2018-08-12T17:01:57.151Z,1.50
2018-08-12T17:04:25.999Z,2.30
2018-08-12T17:06:54.593Z,1.70
2018-08-12T17:09:23.200Z,2.43
2018-08-12T17:11:51.963Z,1.50
2018-08-12T17:14:20.501Z,1.97
2018-08-12T17:16:49.033Z,1.77
2018-08-12T17:19:17.788Z,2.70
2018-08-12T17:21:46.348Z,2.60
2018-08-12T17:24:15.108Z,2.43
2018-08-12T17:26:43.855Z,2.50
2018-08-12T17:29:12.468Z,2.60
2018-08-12T17:31:41.376Z,1.97
2018-08-12T17:34:10.206Z,4.30
2018-08-12T17:36:38.813Z,2.70
2018-08-12T17:39:09.733Z,1.80
2018-08-12T17:41:38.634Z,2.00
2018-08-12T17:44:07.430Z,2.37
2018-08-12T17:46:36.083Z,2.23
2018-08-12T17:49:05.105Z,2.50
2018-08-12T17:51:33.978Z,2.07
2018-08-12T17:54:02.714Z,2.93
2018-08-12T17:56:31.434Z,4.03
2018-08-12T17:59:00.047Z,3.73
2018-08-12T18:01:28.894Z,2.10
2018-08-12T18:03:57.484Z,2.43
2018-08-12T18:06:26.080Z,3.10
2018-08-12T18:08:54.805Z,2.23
2018-08-12T18:11:23.399Z,3.17
2018-08-12T18:13:52.348Z,5.97
2018-08-12T18:16:20.919Z,4.43
2018-08-12T18:18:49.468Z,2.53
2018-08-12T18:21:18.196Z,1.80
2018-08-12T18:23:46.780Z,4.40
2018-08-12T18:26:15.367Z,2.50
2018-08-12T18:28:44.062Z,2.30
2018-08-12T18:31:12.651Z,2.30
2018-08-12T18:33:41.188Z,2.73
2018-08-12T18:36:09.802Z,5.00
2018-08-12T18:38:38.602Z,2.87
2018-08-12T18:41:07.196Z,2.20
2018-08-12T18:43:36.534Z,2.00
2018-08-12T18:46:05.287Z,4.53
2018-08-12T18:48:33.923Z,2.73
2018-08-12T18:51:02.575Z,2.77
2018-08-12T18:53:31.613Z,2.30
2018-08-12T18:56:00.277Z,2.70
2018-08-12T18:58:28.961Z,2.70
2018-08-12T19:00:57.536Z,2.40
2018-08-12T19:03:26.445Z,2.07
2018-08-12T19:05:55.046Z,3.10
2018-08-12T19:08:23.703Z,2.85
2018-08-12T19:10:52.468Z,2.77
2018-08-12T19:13:21.192Z,2.43
2018-08-12T19:15:50.069Z,2.23
2018-08-12T19:18:18.872Z,2.10
2018-08-12T19:20:47.934Z,2.77
2018-08-12T19:23:16.705Z,2.90
2018-08-12T19:25:45.466Z,2.57
2018-08-12T19:28:14.226Z,2.57
2018-08-12T19:30:42.919Z,2.83
2018-08-12T19:33:11.708Z,3.03
2018-08-12T19:35:40.614Z,2.33
2018-08-12T19:38:09.354Z,2.30
2018-08-12T19:40:38.008Z,2.70
2018-08-12T19:43:06.833Z,2.03
2018-08-12T19:45:35.575Z,4.10
2018-08-12T19:48:04.627Z,3.87
2018-08-12T19:50:33.384Z,2.40
2018-08-12T19:53:02.025Z,2.93
2018-08-12T19:55:30.758Z,3.07
2018-08-12T19:57:59.503Z,4.03
2018-08-12T20:00:28.176Z,2.87
2018-08-12T20:02:57.180Z,4.00
2018-08-12T20:05:25.881Z,2.63
2018-08-12T20:07:54.752Z,3.63
2018-08-12T20:10:23.570Z,2.47
2018-08-12T20:12:52.225Z,2.40
2018-08-12T20:15:20.955Z,3.13
2018-08-12T20:17:49.624Z,2.27
2018-08-12T20:20:18.169Z,2.73
2018-08-12T20:22:46.837Z,2.70
2018-08-12T20:25:15.549Z,3.20
2018-08-12T20:27:44.309Z,6.43
2018-08-12T20:30:13.599Z,3.13
2018-08-12T20:32:42.705Z,3.10
2018-08-12T20:35:11.597Z,4.40
2018-08-12T20:37:40.279Z,3.17
2018-08-12T20:40:09.140Z,4.43
2018-08-12T20:42:37.707Z,2.63
2018-08-12T20:45:06.995Z,3.87
2018-08-12T20:47:35.941Z,2.73
2018-08-12T20:50:05.708Z,3.30
2018-08-12T20:52:34.398Z,3.20
2018-08-12T20:55:03.191Z,3.07
2018-08-12T20:57:31.873Z,2.70
2018-08-12T21:00:00.535Z,3.43
2018-08-12T21:02:29.484Z,2.93
2018-08-12T21:04:58.245Z,3.10
2018-08-12T21:07:26.980Z,3.23
2018-08-12T21:09:55.561Z,2.67
2018-08-12T21:12:24.200Z,4.20
2018-08-12T21:14:53.026Z,3.20
2018-08-12T21:17:21.799Z,3.27
2018-08-12T21:19:50.584Z,3.80
2018-08-12T21:22:19.208Z,3.37
2018-08-12T21:24:47.888Z,5.00
2018-08-12T21:27:16.543Z,5.10
2018-08-12T21:29:45.181Z,4.27
2018-08-12T21:32:13.964Z,3.70
2018-08-12T21:34:42.966Z,3.57
2018-08-12T21:37:11.670Z,3.73
2018-08-12T21:39:40.369Z,3.60
2018-08-12T21:42:09.036Z,4.07
2018-08-12T21:44:37.786Z,3.67
2018-08-12T21:47:06.360Z,3.30
2018-08-12T21:49:35.160Z,5.20
2018-08-12T21:52:03.826Z,3.50
2018-08-12T21:54:32.475Z,3.30
2018-08-12T21:57:01.260Z,4.10
2018-08-12T21:59:29.892Z,4.60
2018-08-12T22:01:58.648Z,3.80
2018-08-12T22:04:27.260Z,3.73
2018-08-12T22:06:55.906Z,4.97
2018-08-12T22:09:24.520Z,5.37
2018-08-12T22:11:53.099Z,5.90
2018-08-12T22:14:21.734Z,4.60
2018-08-12T22:16:50.340Z,4.83
2018-08-12T22:19:18.938Z,5.60
2018-08-12T22:21:47.572Z,3.80
2018-08-12T22:24:16.253Z,4.70
2018-08-12T22:26:44.930Z,8.43
2018-08-12T22:29:13.658Z,5.60
2018-08-12T22:31:42.306Z,9.20
2018-08-12T22:34:11.007Z,4.47
2018-08-12T22:36:39.697Z,4.80
2018-08-12T22:39:08.992Z,7.30
2018-08-12T22:41:37.703Z,4.47
2018-08-12T22:44:06.495Z,4.50
2018-08-12T22:46:35.100Z,5.73
2018-08-12T22:49:03.823Z,4.97
2018-08-12T22:51:32.376Z,5.77
2018-08-12T22:54:01.132Z,4.60
2018-08-12T22:56:29.632Z,6.00
2018-08-12T22:58:58.197Z,5.40
2018-08-12T23:01:26.799Z,5.93
2018-08-12T23:03:55.358Z,4.60
2018-08-12T23:06:23.908Z,4.70
2018-08-12T23:08:52.442Z,4.20
2018-08-12T23:11:21.022Z,5.90
2018-08-12T23:13:49.647Z,5.13
2018-08-12T23:16:29.354Z,4.97
2018-08-12T23:18:58.033Z,5.03
2018-08-12T23:21:26.567Z,6.83
2018-08-12T23:23:55.124Z,3.50
2018-08-12T23:26:24.677Z,4.13
2018-08-12T23:28:53.183Z,3.80
2018-08-12T23:31:21.740Z,8.30
2018-08-12T23:33:50.282Z,4.13
2018-08-12T23:36:18.890Z,7.00
2018-08-12T23:38:47.448Z,5.03
2018-08-12T23:41:16.059Z,4.67
2018-08-12T23:43:44.643Z,4.47
2018-08-12T23:46:13.218Z,7.43
2018-08-12T23:48:41.850Z,4.60
2018-08-12T23:51:10.496Z,3.83
2018-08-12T23:53:39.088Z,4.53
2018-08-12T23:56:07.700Z,4.00
2018-08-12T23:58:36.244Z,5.00
