createdAt,value
2017-06-24T00:01:57.454Z,4.50
2017-06-24T00:04:25.769Z,4.90
2017-06-24T00:06:53.382Z,4.78
2017-06-24T00:09:20.929Z,5.32
2017-06-24T00:11:48.490Z,5.37
2017-06-24T00:14:16.069Z,5.20
2017-06-24T00:16:43.625Z,4.82
2017-06-24T00:19:11.345Z,5.20
2017-06-24T00:21:38.900Z,5.35
2017-06-24T00:24:06.496Z,4.93
2017-06-24T00:26:34.076Z,5.18
2017-06-24T00:29:02.839Z,5.22
2017-06-24T00:31:30.408Z,4.75
2017-06-24T00:33:57.989Z,5.40
2017-06-24T00:36:26.398Z,4.95
2017-06-24T00:38:53.941Z,4.57
2017-06-24T00:41:23.027Z,4.85
2017-06-24T00:43:50.599Z,4.70
2017-06-24T00:46:18.535Z,4.20
2017-06-24T00:48:46.095Z,4.22
2017-06-24T00:51:13.690Z,4.85
2017-06-24T00:53:41.350Z,4.95
2017-06-24T00:56:09.929Z,4.37
2017-06-24T00:58:38.281Z,4.10
2017-06-24T01:01:05.829Z,4.80
2017-06-24T01:03:33.366Z,4.47
2017-06-24T01:06:00.947Z,4.90
2017-06-24T01:08:28.610Z,4.90
2017-06-24T01:10:56.186Z,5.20
2017-06-24T01:13:23.730Z,4.68
2017-06-24T01:15:51.341Z,4.75
2017-06-24T01:18:18.922Z,4.68
2017-06-24T01:20:46.476Z,4.90
2017-06-24T01:23:14.390Z,4.70
2017-06-24T01:25:41.934Z,4.95
2017-06-24T01:28:09.489Z,4.82
2017-06-24T01:30:37.345Z,4.72
2017-06-24T01:33:04.937Z,4.65
2017-06-24T01:35:32.482Z,4.72
2017-06-24T01:38:00.099Z,5.20
2017-06-24T01:40:28.442Z,4.80
2017-06-24T01:42:55.988Z,4.68
2017-06-24T01:45:23.857Z,4.78
2017-06-24T01:47:51.454Z,4.12
2017-06-24T01:50:19.794Z,4.90
2017-06-24T01:52:47.770Z,5.03
2017-06-24T01:55:15.373Z,4.62
2017-06-24T01:57:43.858Z,4.95
2017-06-24T02:00:11.714Z,4.82
2017-06-24T02:02:39.264Z,4.87
2017-06-24T02:05:06.818Z,4.57
2017-06-24T02:07:34.405Z,4.95
2017-06-24T02:10:02.706Z,4.82
2017-06-24T02:12:30.321Z,4.60
2017-06-24T02:14:57.866Z,4.75
2017-06-24T02:17:25.402Z,4.68
2017-06-24T02:19:53.263Z,4.93
2017-06-24T02:22:20.817Z,4.95
2017-06-24T02:24:48.670Z,5.00
2017-06-24T02:27:16.217Z,4.62
2017-06-24T02:29:43.777Z,4.20
2017-06-24T02:32:12.414Z,4.10
2017-06-24T02:34:39.967Z,4.45
2017-06-24T02:37:07.534Z,4.10
2017-06-24T02:39:35.610Z,4.50
2017-06-24T02:42:03.184Z,4.60
2017-06-24T02:44:30.723Z,4.53
2017-06-24T02:46:58.307Z,4.65
2017-06-24T02:49:25.857Z,4.35
2017-06-24T02:51:53.832Z,4.20
2017-06-24T02:54:21.382Z,4.28
2017-06-24T02:56:50.489Z,4.37
2017-06-24T02:59:18.369Z,4.60
2017-06-24T03:01:48.167Z,4.53
2017-06-24T03:04:15.779Z,4.40
2017-06-24T03:06:43.454Z,4.32
2017-06-24T03:09:10.996Z,4.93
2017-06-24T03:11:38.546Z,4.30
2017-06-24T03:14:06.886Z,4.60
2017-06-24T03:16:34.462Z,4.25
2017-06-24T03:19:02.007Z,4.50
2017-06-24T03:21:29.549Z,4.30
2017-06-24T03:23:57.132Z,4.55
2017-06-24T03:26:24.678Z,4.50
2017-06-24T03:28:52.260Z,4.50
2017-06-24T03:31:19.805Z,3.97
2017-06-24T03:33:47.401Z,4.40
2017-06-24T03:36:14.940Z,4.65
2017-06-24T03:38:42.482Z,4.00
2017-06-24T03:41:10.071Z,4.55
2017-06-24T03:43:38.787Z,4.50
2017-06-24T03:46:06.522Z,4.70
2017-06-24T03:48:34.062Z,4.30
2017-06-24T03:51:01.647Z,4.62
2017-06-24T03:53:29.958Z,3.90
2017-06-24T03:55:57.966Z,4.22
2017-06-24T03:58:25.506Z,4.53
2017-06-24T04:00:53.053Z,4.18
2017-06-24T04:03:23.415Z,4.10
2017-06-24T04:05:50.958Z,4.40
2017-06-24T04:08:18.835Z,4.00
2017-06-24T04:10:46.418Z,4.20
2017-06-24T04:13:13.956Z,3.80
2017-06-24T04:15:41.533Z,4.47
2017-06-24T04:18:09.122Z,4.37
2017-06-24T04:20:37.465Z,4.50
2017-06-24T04:23:05.009Z,4.05
2017-06-24T04:25:34.221Z,4.10
2017-06-24T04:28:01.770Z,4.20
2017-06-24T04:30:29.319Z,4.30
2017-06-24T04:32:59.670Z,3.92
2017-06-24T04:35:27.234Z,3.95
2017-06-24T04:37:54.782Z,4.55
2017-06-24T04:40:22.386Z,4.43
2017-06-24T04:42:50.691Z,4.05
2017-06-24T04:45:19.715Z,3.95
2017-06-24T04:47:47.583Z,3.90
2017-06-24T04:50:15.127Z,3.83
2017-06-24T04:52:42.667Z,3.92
2017-06-24T04:55:10.319Z,4.32
2017-06-24T04:57:37.970Z,3.60
2017-06-24T05:00:06.292Z,4.40
2017-06-24T05:02:33.873Z,4.40
2017-06-24T05:05:01.483Z,3.95
2017-06-24T05:07:29.059Z,4.78
2017-06-24T05:09:56.651Z,4.18
2017-06-24T05:12:24.194Z,3.80
2017-06-24T05:14:51.829Z,3.87
2017-06-24T05:17:19.370Z,4.43
2017-06-24T05:19:47.716Z,3.35
2017-06-24T05:22:15.253Z,3.85
2017-06-24T05:24:43.138Z,4.12
2017-06-24T05:27:10.680Z,3.83
2017-06-24T05:29:38.226Z,4.40
2017-06-24T05:32:06.117Z,4.30
2017-06-24T05:34:33.654Z,4.12
2017-06-24T05:37:01.209Z,4.32
2017-06-24T05:39:28.789Z,3.47
2017-06-24T05:41:56.323Z,4.22
2017-06-24T05:44:24.048Z,4.00
2017-06-24T05:46:51.601Z,3.80
2017-06-24T05:49:19.550Z,4.20
2017-06-24T05:51:47.158Z,3.87
2017-06-24T05:54:15.465Z,4.05
2017-06-24T05:56:43.045Z,3.95
2017-06-24T05:59:10.645Z,4.00
2017-06-24T06:01:38.282Z,4.30
2017-06-24T06:04:05.832Z,3.70
2017-06-24T06:06:33.417Z,3.42
2017-06-24T06:09:00.966Z,3.90
2017-06-24T06:11:28.925Z,4.03
2017-06-24T06:13:56.466Z,3.65
2017-06-24T06:16:24.021Z,3.72
2017-06-24T06:18:51.669Z,3.75
2017-06-24T06:21:19.214Z,3.45
2017-06-24T06:23:47.561Z,4.22
2017-06-24T06:26:15.105Z,4.00
2017-06-24T06:28:43.074Z,4.00
2017-06-24T06:31:10.614Z,3.70
2017-06-24T06:33:38.221Z,3.78
2017-06-24T06:36:05.802Z,3.95
2017-06-24T06:38:34.109Z,3.90
2017-06-24T06:41:02.942Z,3.75
2017-06-24T06:43:30.481Z,3.85
2017-06-24T06:45:58.766Z,3.40
2017-06-24T06:48:26.307Z,4.10
2017-06-24T06:50:53.845Z,3.47
2017-06-24T06:53:21.425Z,3.70
2017-06-24T06:55:49.000Z,3.00
2017-06-24T06:58:16.594Z,3.05
2017-06-24T07:00:44.136Z,3.33
2017-06-24T07:03:11.717Z,3.17
2017-06-24T07:05:39.268Z,3.33
2017-06-24T07:08:07.242Z,3.25
2017-06-24T07:10:34.790Z,3.70
2017-06-24T07:13:02.334Z,3.70
2017-06-24T07:15:29.941Z,3.08
2017-06-24T07:17:58.263Z,3.03
2017-06-24T07:20:25.810Z,3.33
2017-06-24T07:22:53.393Z,3.33
2017-06-24T07:25:20.940Z,3.40
2017-06-24T07:27:50.125Z,3.28
2017-06-24T07:30:17.674Z,3.78
2017-06-24T07:32:45.217Z,3.42
2017-06-24T07:35:13.865Z,3.47
2017-06-24T07:37:41.407Z,3.97
2017-06-24T07:40:08.956Z,4.05
2017-06-24T07:42:39.009Z,4.07
2017-06-24T07:45:06.974Z,3.70
2017-06-24T07:47:34.519Z,4.15
2017-06-24T07:50:02.058Z,4.90
2017-06-24T07:52:29.956Z,4.60
2017-06-24T07:54:57.521Z,4.40
2017-06-24T07:57:25.059Z,5.18
2017-06-24T07:59:53.111Z,4.90
2017-06-24T08:02:20.670Z,4.43
2017-06-24T08:04:48.586Z,4.72
2017-06-24T08:07:16.131Z,4.57
2017-06-24T08:09:43.722Z,4.03
2017-06-24T08:12:14.990Z,4.37
2017-06-24T08:14:49.167Z,4.30
2017-06-24T08:17:23.098Z,3.97
2017-06-24T09:17:34.873Z,3.60
2017-06-24T09:28:54.935Z,3.55
2017-06-24T10:09:00.046Z,3.50
2017-06-24T10:14:41.122Z,3.40
2017-06-24T10:20:12.376Z,3.90
2017-06-24T10:28:45.964Z,3.67
2017-06-24T10:54:42.821Z,3.90
2017-06-24T11:20:26.735Z,3.60
2017-06-24T11:25:55.388Z,3.80
2017-06-24T11:37:08.445Z,4.27
2017-06-24T11:42:52.483Z,5.00
2017-06-24T11:45:40.901Z,5.30
2017-06-24T11:51:13.105Z,5.30
2017-06-24T11:59:39.928Z,5.40
2017-06-24T13:46:01.671Z,5.70
2017-06-24T18:57:04.647Z,6.57
