createdAt,value
2023-03-07T00:01:28.425Z,68.97
2023-03-07T00:03:57.584Z,69.11
2023-03-07T00:06:26.304Z,69.26
2023-03-07T00:08:56.927Z,68.87
2023-03-07T00:11:29.631Z,68.73
2023-03-07T00:13:58.087Z,68.85
2023-03-07T00:16:26.801Z,68.91
2023-03-07T00:18:55.156Z,69.11
2023-03-07T00:21:23.635Z,69.10
2023-03-07T00:23:52.728Z,69.03
2023-03-07T00:26:22.482Z,68.98
2023-03-07T00:28:52.380Z,69.15
2023-03-07T00:31:21.108Z,69.23
2023-03-07T00:33:51.364Z,69.06
2023-03-07T00:36:21.841Z,69.18
2023-03-07T00:38:55.908Z,69.07
2023-03-07T00:41:26.024Z,69.13
2023-03-07T00:43:55.441Z,68.97
2023-03-07T00:46:24.664Z,68.76
2023-03-07T00:48:53.617Z,68.84
2023-03-07T00:51:27.740Z,68.73
2023-03-07T00:53:56.314Z,68.71
2023-03-07T00:56:25.514Z,68.71
2023-03-07T00:58:55.018Z,68.78
2023-03-07T01:01:24.351Z,68.80
2023-03-07T01:03:53.971Z,68.90
2023-03-07T01:06:25.443Z,69.09
2023-03-07T01:08:56.527Z,69.05
2023-03-07T01:11:27.467Z,68.92
2023-03-07T01:13:57.403Z,68.99
2023-03-07T01:16:27.900Z,68.88
2023-03-07T01:18:58.850Z,68.72
2023-03-07T01:21:32.859Z,68.68
2023-03-07T01:24:05.562Z,68.72
2023-03-07T01:26:35.452Z,68.55
2023-03-07T01:29:05.022Z,68.53
2023-03-07T01:31:36.045Z,68.43
2023-03-07T01:34:07.246Z,68.45
2023-03-07T01:36:37.634Z,68.46
2023-03-07T01:39:17.623Z,68.09
2023-03-07T01:41:53.169Z,67.78
2023-03-07T01:44:26.212Z,67.77
2023-03-07T01:47:00.281Z,67.43
2023-03-07T01:49:53.184Z,67.41
2023-03-07T01:52:28.515Z,67.37
2023-03-07T01:55:19.385Z,67.17
2023-03-07T01:57:51.946Z,67.17
2023-03-07T02:00:30.258Z,67.13
2023-03-07T02:03:20.763Z,66.90
2023-03-07T02:05:54.164Z,66.83
2023-03-07T02:08:22.959Z,66.71
2023-03-07T02:10:52.159Z,66.68
2023-03-07T02:13:20.767Z,66.52
2023-03-07T02:15:51.388Z,66.85
2023-03-07T02:18:23.626Z,66.96
2023-03-07T02:21:12.586Z,66.76
2023-03-07T02:24:07.895Z,66.59
2023-03-07T02:26:44.273Z,66.58
2023-03-07T02:29:14.091Z,66.50
2023-03-07T02:31:43.070Z,66.46
2023-03-07T02:34:18.309Z,66.25
2023-03-07T02:36:47.631Z,66.09
2023-03-07T02:39:19.578Z,66.08
2023-03-07T02:41:48.054Z,66.13
2023-03-07T02:44:24.216Z,66.06
2023-03-07T02:46:52.701Z,65.88
2023-03-07T02:49:21.383Z,65.98
2023-03-07T02:51:57.852Z,66.12
2023-03-07T02:54:26.949Z,65.91
2023-03-07T02:56:55.634Z,65.83
2023-03-07T02:59:24.216Z,65.91
2023-03-07T03:01:52.732Z,66.03
2023-03-07T03:04:21.810Z,65.83
2023-03-07T03:06:50.384Z,65.94
2023-03-07T03:09:18.767Z,65.94
2023-03-07T03:11:49.704Z,65.71
2023-03-07T03:14:18.704Z,65.72
2023-03-07T03:16:47.076Z,65.83
2023-03-07T03:19:18.737Z,65.90
2023-03-07T03:21:48.239Z,65.90
2023-03-07T03:24:16.721Z,65.96
2023-03-07T03:26:45.617Z,65.56
2023-03-07T03:29:15.015Z,65.72
2023-03-07T03:31:45.133Z,65.46
2023-03-07T03:34:14.331Z,65.33
2023-03-07T03:36:42.816Z,65.31
2023-03-07T03:39:11.295Z,65.31
2023-03-07T03:41:45.926Z,65.30
2023-03-07T03:44:17.067Z,65.34
2023-03-07T03:46:45.520Z,65.22
2023-03-07T03:49:14.640Z,65.31
2023-03-07T03:51:45.478Z,65.38
2023-03-07T03:54:16.111Z,65.40
2023-03-07T03:56:44.596Z,65.31
2023-03-07T03:59:13.072Z,65.04
2023-03-07T04:01:41.505Z,64.73
2023-03-07T04:04:10.449Z,64.79
2023-03-07T04:06:39.845Z,64.65
2023-03-07T04:09:12.565Z,64.76
2023-03-07T04:11:46.022Z,64.57
2023-03-07T04:14:14.810Z,64.58
2023-03-07T04:16:44.694Z,64.69
2023-03-07T04:19:13.409Z,64.84
2023-03-07T04:21:44.862Z,64.86
2023-03-07T04:24:19.489Z,64.90
2023-03-07T04:26:48.379Z,64.85
2023-03-07T04:29:17.272Z,64.57
2023-03-07T04:31:52.657Z,64.41
2023-03-07T04:34:21.307Z,64.51
2023-03-07T04:36:49.784Z,64.28
2023-03-07T04:39:18.374Z,64.12
2023-03-07T04:41:50.334Z,64.05
2023-03-07T04:44:21.470Z,64.32
2023-03-07T04:46:50.161Z,64.17
2023-03-07T04:50:54.381Z,64.18
2023-03-07T04:53:26.348Z,64.36
2023-03-07T04:55:59.128Z,64.57
2023-03-07T04:58:28.372Z,64.64
2023-03-07T05:00:57.984Z,65.08
2023-03-07T05:03:27.851Z,65.68
2023-03-07T05:05:56.948Z,66.70
2023-03-07T05:08:26.454Z,67.82
2023-03-07T05:10:55.956Z,69.11
2023-03-07T05:13:24.950Z,70.10
2023-03-07T05:15:55.044Z,70.90
2023-03-07T05:18:24.378Z,71.72
2023-03-07T05:20:53.392Z,72.74
2023-03-07T05:23:22.258Z,73.43
2023-03-07T05:25:51.873Z,74.18
2023-03-07T05:28:20.651Z,75.17
2023-03-07T05:30:49.787Z,76.16
2023-03-07T05:33:18.331Z,76.43
2023-03-07T05:35:48.432Z,76.84
2023-03-07T05:38:17.349Z,77.46
2023-03-07T05:40:45.656Z,77.78
2023-03-07T05:43:15.968Z,77.94
2023-03-07T05:45:44.629Z,78.30
2023-03-07T05:48:13.214Z,78.44
2023-03-07T05:50:45.486Z,78.86
2023-03-07T05:53:13.868Z,79.43
2023-03-07T05:55:46.155Z,79.70
2023-03-07T05:58:16.873Z,79.56
2023-03-07T06:00:47.303Z,79.71
2023-03-07T06:03:16.091Z,79.89
2023-03-07T06:05:44.487Z,80.17
2023-03-07T06:08:15.611Z,80.33
2023-03-07T06:10:44.816Z,80.29
2023-03-07T06:13:16.144Z,80.39
2023-03-07T06:15:44.665Z,80.65
2023-03-07T06:18:15.273Z,80.74
2023-03-07T06:20:44.269Z,80.81
2023-03-07T06:23:13.437Z,80.51
2023-03-07T06:25:42.463Z,80.64
2023-03-07T06:28:12.172Z,80.99
2023-03-07T06:30:41.064Z,81.03
2023-03-07T06:33:10.164Z,81.00
2023-03-07T06:35:40.623Z,80.94
2023-03-07T06:38:09.451Z,81.16
2023-03-07T06:40:38.066Z,81.49
2023-03-07T06:43:06.550Z,81.35
2023-03-07T06:45:35.183Z,80.94
2023-03-07T06:48:05.232Z,81.18
2023-03-07T06:50:35.781Z,81.00
2023-03-07T06:53:05.198Z,80.94
2023-03-07T06:55:35.004Z,80.80
2023-03-07T06:58:04.712Z,80.73
2023-03-07T07:00:33.400Z,80.82
2023-03-07T07:03:03.214Z,80.79
2023-03-07T07:05:32.209Z,80.92
2023-03-07T07:08:00.893Z,80.90
2023-03-07T07:10:29.887Z,80.86
2023-03-07T07:12:58.574Z,80.84
2023-03-07T07:15:32.698Z,81.05
2023-03-07T07:18:02.915Z,81.13
2023-03-07T07:20:36.205Z,80.91
2023-03-07T07:23:05.609Z,80.77
2023-03-07T07:25:33.989Z,80.80
2023-03-07T07:28:02.777Z,80.64
2023-03-07T07:30:31.572Z,80.50
2023-03-07T07:33:02.832Z,80.15
2023-03-07T07:35:31.699Z,79.96
2023-03-07T07:38:01.833Z,80.09
2023-03-07T07:40:30.724Z,80.28
2023-03-07T07:42:59.661Z,80.34
2023-03-07T07:45:35.062Z,80.42
2023-03-07T07:48:05.738Z,80.58
2023-03-07T07:50:34.488Z,80.44
2023-03-07T07:53:04.298Z,79.93
2023-03-07T07:55:33.191Z,79.37
2023-03-07T07:58:02.084Z,78.67
2023-03-07T08:00:31.725Z,78.20
2023-03-07T08:03:01.406Z,77.80
2023-03-07T08:05:29.890Z,77.49
2023-03-07T08:07:59.292Z,77.50
2023-03-07T08:10:27.679Z,77.15
2023-03-07T08:12:56.059Z,76.91
2023-03-07T08:15:24.435Z,76.69
2023-03-07T08:17:54.760Z,76.99
2023-03-07T08:20:29.601Z,77.17
2023-03-07T08:22:58.183Z,76.82
2023-03-07T08:25:26.559Z,76.37
2023-03-07T08:27:56.171Z,76.36
2023-03-07T08:30:26.751Z,76.34
2023-03-07T08:32:57.026Z,76.38
2023-03-07T08:35:26.584Z,76.09
2023-03-07T08:37:56.619Z,75.73
2023-03-07T08:40:26.369Z,75.60
2023-03-07T08:42:55.485Z,75.30
2023-03-07T08:45:25.296Z,74.73
2023-03-07T08:47:55.001Z,74.16
2023-03-07T08:50:25.957Z,74.14
2023-03-07T08:52:55.443Z,73.22
2023-03-07T08:55:23.736Z,71.53
2023-03-07T08:57:52.302Z,70.33
2023-03-07T09:00:21.700Z,70.22
2023-03-07T09:02:50.081Z,69.68
2023-03-07T09:05:18.670Z,70.27
2023-03-07T09:07:47.045Z,69.99
2023-03-07T09:10:19.419Z,70.50
2023-03-07T09:12:49.149Z,70.94
2023-03-07T09:15:18.364Z,70.85
2023-03-07T09:17:46.917Z,70.83
2023-03-07T09:20:18.986Z,70.12
2023-03-07T09:22:47.894Z,69.70
2023-03-07T09:25:16.578Z,69.95
2023-03-07T09:27:45.928Z,68.02
2023-03-07T09:30:15.124Z,65.78
2023-03-07T09:32:43.567Z,64.58
2023-03-07T09:35:13.083Z,64.76
2023-03-07T09:37:41.674Z,63.34
2023-03-07T09:40:16.787Z,62.67
2023-03-07T09:43:09.664Z,62.26
2023-03-07T09:45:53.587Z,61.68
2023-03-07T09:49:05.696Z,61.20
2023-03-07T09:51:38.891Z,60.56
2023-03-07T09:54:35.952Z,60.09
2023-03-07T09:57:05.656Z,60.86
2023-03-07T09:59:41.417Z,60.45
2023-03-07T10:02:36.831Z,60.45
2023-03-07T10:05:31.718Z,62.10
2023-03-07T10:08:02.376Z,62.04
2023-03-07T10:11:04.022Z,61.40
2023-03-07T10:13:58.757Z,60.99
2023-03-07T10:16:31.793Z,61.34
2023-03-07T10:19:09.714Z,59.71
2023-03-07T10:21:42.090Z,59.21
2023-03-07T10:24:37.505Z,58.89
2023-03-07T10:27:07.575Z,58.76
2023-03-07T10:29:47.037Z,58.93
2023-03-07T10:32:26.017Z,58.43
2023-03-07T10:35:21.311Z,58.86
2023-03-07T10:38:35.756Z,59.75
2023-03-07T10:41:12.132Z,60.42
2023-03-07T10:43:40.916Z,60.39
2023-03-07T10:46:24.670Z,59.94
2023-03-07T10:49:10.493Z,60.06
2023-03-07T10:52:01.565Z,60.39
2023-03-07T10:54:32.288Z,60.91
2023-03-07T10:57:11.244Z,60.72
2023-03-07T10:59:48.706Z,61.19
2023-03-07T11:02:36.352Z,61.30
2023-03-07T11:05:31.449Z,61.68
2023-03-07T11:08:00.854Z,61.47
2023-03-07T11:10:40.371Z,61.50
2023-03-07T11:13:18.209Z,61.20
2023-03-07T11:15:47.049Z,60.96
2023-03-07T11:18:44.855Z,60.44
2023-03-07T11:21:31.489Z,60.13
2023-03-07T11:24:17.133Z,59.19
2023-03-07T11:26:45.941Z,58.31
2023-03-07T11:29:15.037Z,58.01
2023-03-07T11:32:00.106Z,56.54
2023-03-07T11:34:53.985Z,56.73
2023-03-07T11:37:26.976Z,56.27
2023-03-07T11:40:31.916Z,55.23
2023-03-07T11:43:11.665Z,54.93
2023-03-07T11:45:56.323Z,54.06
2023-03-07T11:48:29.314Z,53.57
2023-03-07T11:50:57.804Z,53.84
2023-03-07T11:53:41.227Z,54.42
2023-03-07T11:56:15.548Z,54.16
2023-03-07T11:59:10.466Z,53.84
2023-03-07T12:01:57.379Z,53.93
2023-03-07T12:04:41.431Z,54.23
2023-03-07T12:07:11.040Z,53.49
2023-03-07T12:09:52.621Z,52.38
2023-03-07T12:12:43.116Z,49.99
2023-03-07T12:15:23.802Z,49.03
2023-03-07T12:18:25.140Z,48.15
2023-03-07T12:21:13.186Z,48.31
2023-03-07T12:23:42.591Z,48.28
2023-03-07T12:26:21.408Z,48.86
2023-03-07T12:28:59.212Z,48.18
2023-03-07T12:31:32.618Z,48.88
2023-03-07T12:34:12.064Z,49.43
2023-03-07T12:36:45.341Z,49.77
2023-03-07T12:39:48.643Z,49.27
2023-03-07T12:42:35.757Z,49.10
2023-03-07T12:45:33.221Z,48.99
2023-03-07T12:48:05.699Z,49.23
2023-03-07T12:50:54.619Z,49.55
2023-03-07T12:53:33.586Z,50.11
2023-03-07T12:56:03.608Z,51.03
2023-03-07T12:58:46.955Z,50.44
2023-03-07T13:01:22.042Z,49.82
2023-03-07T13:04:25.192Z,49.59
2023-03-07T13:06:53.544Z,49.34
2023-03-07T13:09:24.186Z,49.12
2023-03-07T13:12:17.284Z,49.36
2023-03-07T13:14:46.348Z,49.93
2023-03-07T13:17:31.198Z,50.18
2023-03-07T13:20:22.411Z,50.80
2023-03-07T13:22:54.370Z,49.88
2023-03-07T13:25:23.017Z,49.11
2023-03-07T13:27:58.183Z,49.66
2023-03-07T13:30:33.282Z,49.22
2023-03-07T13:33:07.250Z,48.86
2023-03-07T13:35:38.689Z,48.86
2023-03-07T13:38:10.974Z,49.02
2023-03-07T13:40:45.389Z,49.12
2023-03-07T13:43:20.521Z,47.77
2023-03-07T13:46:08.517Z,47.35
2023-03-07T13:48:40.123Z,46.25
2023-03-07T13:51:09.543Z,46.00
2023-03-07T13:53:51.237Z,46.21
2023-03-07T13:56:27.594Z,46.39
2023-03-07T13:59:14.411Z,47.25
2023-03-07T14:02:04.800Z,47.89
2023-03-07T14:04:54.671Z,48.56
2023-03-07T14:07:40.676Z,49.14
2023-03-07T14:10:23.667Z,49.00
2023-03-07T14:13:24.878Z,49.12
2023-03-07T14:15:57.284Z,50.00
2023-03-07T14:18:50.703Z,50.49
2023-03-07T14:21:49.393Z,50.51
2023-03-07T14:24:39.786Z,50.50
2023-03-07T14:27:14.410Z,50.55
2023-03-07T14:29:52.101Z,49.72
2023-03-07T14:32:28.345Z,49.00
2023-03-07T14:34:56.965Z,48.89
2023-03-07T14:37:29.783Z,49.13
2023-03-07T14:39:58.450Z,49.11
2023-03-07T14:42:35.595Z,49.11
2023-03-07T14:45:29.707Z,49.63
2023-03-07T14:48:12.040Z,50.04
2023-03-07T14:50:44.197Z,50.09
2023-03-07T14:53:17.065Z,50.10
2023-03-07T14:55:46.968Z,50.09
2023-03-07T14:58:23.966Z,50.25
2023-03-07T15:01:05.652Z,50.24
2023-03-07T15:03:34.845Z,50.27
2023-03-07T15:06:13.773Z,50.46
2023-03-07T15:08:42.254Z,50.84
2023-03-07T15:11:22.923Z,50.84
2023-03-07T15:13:54.076Z,49.91
2023-03-07T15:16:39.481Z,48.98
2023-03-07T15:19:12.435Z,48.55
2023-03-07T15:21:44.209Z,48.01
2023-03-07T15:24:29.885Z,48.50
2023-03-07T15:26:59.707Z,49.56
2023-03-07T15:29:31.563Z,49.76
2023-03-07T15:32:04.007Z,50.27
2023-03-07T15:34:37.345Z,50.36
2023-03-07T15:37:25.378Z,50.35
2023-03-07T15:40:09.033Z,49.82
2023-03-07T15:42:52.272Z,50.01
2023-03-07T15:45:34.906Z,50.28
2023-03-07T15:48:22.187Z,50.42
2023-03-07T15:50:57.122Z,50.61
2023-03-07T15:53:37.739Z,50.03
2023-03-07T15:56:08.235Z,50.28
2023-03-07T15:58:36.911Z,50.42
2023-03-07T16:01:19.627Z,50.55
2023-03-07T16:03:52.844Z,50.62
2023-03-07T16:06:37.890Z,50.99
2023-03-07T16:09:14.370Z,50.91
2023-03-07T16:11:42.841Z,51.17
2023-03-07T16:14:21.693Z,51.12
2023-03-07T16:16:50.132Z,51.43
2023-03-07T16:19:18.529Z,51.70
2023-03-07T16:21:47.218Z,51.71
2023-03-07T16:24:15.643Z,52.05
2023-03-07T16:26:44.284Z,52.18
2023-03-07T16:29:20.650Z,52.68
2023-03-07T16:31:49.103Z,53.04
2023-03-07T16:34:19.279Z,53.93
2023-03-07T16:36:48.368Z,54.76
2023-03-07T16:39:18.268Z,54.72
2023-03-07T16:41:48.117Z,54.80
2023-03-07T16:44:17.677Z,55.37
2023-03-07T16:46:51.194Z,55.77
2023-03-07T16:49:19.570Z,56.04
2023-03-07T16:52:03.057Z,56.37
2023-03-07T16:54:34.459Z,57.11
2023-03-07T16:57:07.349Z,57.70
2023-03-07T16:59:36.081Z,57.88
2023-03-07T17:02:21.381Z,57.85
2023-03-07T17:04:51.122Z,57.96
2023-03-07T17:08:33.955Z,57.90
2023-03-07T17:11:25.679Z,57.87
2023-03-07T17:13:55.218Z,57.95
2023-03-07T17:16:23.775Z,58.04
2023-03-07T17:18:52.155Z,58.17
2023-03-07T17:21:21.694Z,58.50
2023-03-07T17:23:50.341Z,58.63
2023-03-07T17:26:20.074Z,58.92
2023-03-07T17:28:49.569Z,59.32
2023-03-07T17:31:18.150Z,59.34
2023-03-07T17:33:49.107Z,59.41
2023-03-07T17:36:17.580Z,59.40
2023-03-07T17:38:47.195Z,59.03
2023-03-07T17:41:15.620Z,59.14
2023-03-07T17:43:46.922Z,58.98
2023-03-07T17:46:15.735Z,59.00
2023-03-07T17:48:45.321Z,58.98
2023-03-07T17:51:16.266Z,58.78
2023-03-07T17:53:44.947Z,58.36
2023-03-07T17:56:16.708Z,58.29
2023-03-07T17:58:45.710Z,57.99
2023-03-07T18:01:15.939Z,58.13
2023-03-07T18:03:44.624Z,58.58
2023-03-07T18:06:13.611Z,58.64
2023-03-07T18:08:42.510Z,58.57
2023-03-07T18:11:13.855Z,59.03
2023-03-07T18:13:42.753Z,59.00
2023-03-07T18:16:11.264Z,59.26
2023-03-07T18:18:50.544Z,59.64
2023-03-07T18:21:26.837Z,59.88
2023-03-07T18:23:55.528Z,59.37
2023-03-07T18:26:24.219Z,59.02
2023-03-07T18:28:56.597Z,59.05
2023-03-07T18:31:28.888Z,59.09
2023-03-07T18:34:01.127Z,58.90
2023-03-07T18:36:30.016Z,58.97
2023-03-07T18:38:59.350Z,58.70
2023-03-07T18:41:27.798Z,58.97
2023-03-07T18:43:56.898Z,59.22
2023-03-07T18:46:27.154Z,59.05
2023-03-07T18:48:56.832Z,59.11
2023-03-07T18:51:27.192Z,59.12
2023-03-07T18:53:59.534Z,59.03
2023-03-07T18:56:28.533Z,58.77
2023-03-07T18:58:59.201Z,58.92
2023-03-07T19:01:32.258Z,58.71
2023-03-07T19:04:03.310Z,58.57
2023-03-07T19:06:36.125Z,58.39
2023-03-07T19:09:04.563Z,58.39
2023-03-07T19:11:36.249Z,58.26
2023-03-07T19:14:05.220Z,58.24
2023-03-07T19:16:33.958Z,58.39
2023-03-07T19:19:06.183Z,58.26
2023-03-07T19:21:35.895Z,58.24
2023-03-07T19:24:06.010Z,58.64
2023-03-07T19:26:34.494Z,58.77
2023-03-07T19:29:04.477Z,58.80
2023-03-07T19:31:33.452Z,58.63
2023-03-07T19:34:03.230Z,58.67
2023-03-07T19:36:34.166Z,58.98
2023-03-07T19:39:02.950Z,59.11
2023-03-07T19:41:32.155Z,58.96
2023-03-07T19:44:01.038Z,59.21
2023-03-07T19:46:30.547Z,59.34
2023-03-07T19:49:00.873Z,59.35
2023-03-07T19:51:29.767Z,59.55
2023-03-07T19:53:58.263Z,59.71
2023-03-07T19:56:29.613Z,59.83
2023-03-07T19:58:59.342Z,60.16
2023-03-07T20:01:29.130Z,60.15
2023-03-07T20:03:57.812Z,60.23
2023-03-07T20:06:29.738Z,60.30
2023-03-07T20:08:59.595Z,60.53
2023-03-07T20:11:30.631Z,60.68
2023-03-07T20:14:01.919Z,60.69
2023-03-07T20:16:31.488Z,60.81
2023-03-07T20:19:01.791Z,60.75
2023-03-07T20:21:36.758Z,60.90
2023-03-07T20:24:07.053Z,61.10
2023-03-07T20:26:37.229Z,61.16
2023-03-07T20:29:06.550Z,61.45
2023-03-07T20:31:36.555Z,61.33
2023-03-07T20:34:06.009Z,61.41
2023-03-07T20:36:36.868Z,61.45
2023-03-07T20:39:08.136Z,61.47
2023-03-07T20:41:42.837Z,61.38
2023-03-07T20:44:12.661Z,61.54
2023-03-07T20:46:41.613Z,61.50
2023-03-07T20:49:11.910Z,61.70
2023-03-07T20:51:41.069Z,61.90
2023-03-07T20:54:13.861Z,62.02
2023-03-07T20:56:42.648Z,62.09
2023-03-07T20:59:18.830Z,62.15
2023-03-07T21:01:47.484Z,62.38
2023-03-07T21:04:18.033Z,62.56
2023-03-07T21:06:47.635Z,62.74
2023-03-07T21:09:17.059Z,62.95
2023-03-07T21:11:47.778Z,62.88
2023-03-07T21:14:17.184Z,62.86
2023-03-07T21:16:46.380Z,63.06
2023-03-07T21:19:14.890Z,63.25
2023-03-07T21:21:43.243Z,63.10
2023-03-07T21:24:12.669Z,63.01
2023-03-07T21:26:43.598Z,62.76
2023-03-07T21:29:14.128Z,62.80
2023-03-07T21:31:43.175Z,62.82
2023-03-07T21:34:13.831Z,62.83
2023-03-07T21:36:42.840Z,62.92
2023-03-07T21:39:14.594Z,63.13
2023-03-07T21:41:43.485Z,63.33
2023-03-07T21:44:12.583Z,63.51
2023-03-07T21:46:42.906Z,63.71
2023-03-07T21:49:13.857Z,63.79
2023-03-07T21:51:43.157Z,64.20
2023-03-07T21:54:11.630Z,64.60
2023-03-07T21:56:40.535Z,64.55
2023-03-07T21:59:09.310Z,64.45
2023-03-07T22:01:37.695Z,64.82
2023-03-07T22:04:06.399Z,64.86
2023-03-07T22:06:34.708Z,64.97
2023-03-07T22:09:06.005Z,65.05
2023-03-07T22:11:34.711Z,65.15
2023-03-07T22:14:04.607Z,65.19
2023-03-07T22:16:36.719Z,65.26
2023-03-07T22:19:05.155Z,65.39
2023-03-07T22:21:34.052Z,65.32
2023-03-07T22:24:06.019Z,65.27
2023-03-07T22:26:34.607Z,65.60
2023-03-07T22:29:03.794Z,65.65
2023-03-07T22:31:33.937Z,65.45
2023-03-07T22:34:03.421Z,65.72
2023-03-07T22:36:32.212Z,65.78
2023-03-07T22:39:00.595Z,65.80
2023-03-07T22:41:29.385Z,65.95
2023-03-07T22:43:58.374Z,65.98
2023-03-07T22:46:26.823Z,65.78
2023-03-07T22:48:56.672Z,65.96
2023-03-07T22:51:26.082Z,66.37
2023-03-07T22:53:55.111Z,66.30
2023-03-07T22:56:26.216Z,66.27
2023-03-07T22:58:59.194Z,66.42
2023-03-07T23:01:28.811Z,66.39
2023-03-07T23:03:58.164Z,66.58
2023-03-07T23:06:30.378Z,66.65
2023-03-07T23:08:59.989Z,66.68
2023-03-07T23:11:33.102Z,66.79
2023-03-07T23:14:01.966Z,66.81
2023-03-07T23:16:31.892Z,66.88
2023-03-07T23:19:03.644Z,67.04
2023-03-07T23:21:32.656Z,67.10
2023-03-07T23:24:06.236Z,67.10
2023-03-07T23:26:37.070Z,67.15
2023-03-07T23:29:07.128Z,66.72
2023-03-07T23:31:38.391Z,66.70
2023-03-07T23:34:09.484Z,66.43
2023-03-07T23:36:42.885Z,66.57
2023-03-07T23:39:12.595Z,66.57
2023-03-07T23:41:41.078Z,66.42
2023-03-07T23:44:10.066Z,66.28
2023-03-07T23:46:38.956Z,66.35
2023-03-07T23:49:10.207Z,66.55
2023-03-07T23:51:38.898Z,66.77
2023-03-07T23:54:09.429Z,66.86
2023-03-07T23:56:38.131Z,66.70
2023-03-07T23:59:06.585Z,66.67
