createdAt,value
2019-04-10T00:00:12.883Z,99.90
2019-04-10T00:02:42.250Z,99.90
2019-04-10T00:05:10.037Z,99.90
2019-04-10T00:07:38.014Z,99.90
2019-04-10T00:10:06.191Z,99.90
2019-04-10T00:12:35.910Z,99.90
2019-04-10T00:15:05.092Z,99.90
2019-04-10T00:17:33.929Z,99.90
2019-04-10T00:20:02.789Z,99.90
2019-04-10T00:22:31.303Z,99.90
2019-04-10T00:25:00.088Z,99.90
2019-04-10T00:27:28.456Z,99.90
2019-04-10T00:29:56.525Z,99.90
2019-04-10T00:32:24.377Z,99.90
2019-04-10T00:34:52.230Z,99.90
2019-04-10T00:37:26.373Z,99.90
2019-04-10T00:39:49.569Z,99.90
2019-04-10T00:42:17.246Z,99.90
2019-04-10T00:44:45.927Z,99.90
2019-04-10T00:47:13.761Z,99.90
2019-04-10T00:49:41.932Z,99.90
2019-04-10T00:52:10.221Z,99.90
2019-04-10T00:54:39.220Z,99.90
2019-04-10T00:57:07.367Z,99.90
2019-04-10T00:59:35.362Z,99.90
2019-04-10T01:02:03.230Z,99.90
2019-04-10T01:04:31.157Z,99.90
2019-04-10T01:06:58.828Z,99.90
2019-04-10T01:09:27.295Z,99.90
2019-04-10T01:11:55.248Z,99.90
2019-04-10T01:14:23.390Z,99.90
2019-04-10T01:16:51.524Z,99.90
2019-04-10T01:19:19.621Z,99.90
2019-04-10T01:21:47.553Z,99.90
2019-04-10T01:24:15.392Z,99.90
2019-04-10T01:26:43.365Z,99.90
2019-04-10T01:29:11.386Z,99.90
2019-04-10T01:31:39.452Z,99.90
2019-04-10T01:34:07.484Z,99.90
2019-04-10T01:36:35.392Z,99.90
2019-04-10T01:39:06.147Z,99.90
2019-04-10T01:41:36.701Z,99.90
2019-04-10T01:44:05.576Z,99.90
2019-04-10T01:46:36.010Z,99.90
2019-04-10T01:49:03.439Z,99.90
2019-04-10T01:51:31.199Z,99.90
2019-04-10T01:53:58.989Z,99.90
2019-04-10T01:56:31.711Z,99.90
2019-04-10T01:58:57.280Z,99.90
2019-04-10T02:01:29.442Z,99.90
2019-04-10T02:03:58.774Z,99.90
2019-04-10T02:06:27.408Z,99.90
2019-04-10T02:08:56.294Z,99.90
2019-04-10T02:11:24.274Z,99.90
2019-04-10T02:13:51.937Z,99.90
2019-04-10T02:16:20.830Z,99.90
2019-04-10T02:18:48.572Z,99.90
2019-04-10T02:21:16.611Z,99.90
2019-04-10T02:23:44.763Z,99.90
2019-04-10T02:26:13.659Z,99.90
2019-04-10T02:28:41.507Z,99.90
2019-04-10T02:31:10.125Z,99.90
2019-04-10T02:33:38.775Z,99.90
2019-04-10T02:36:06.767Z,99.90
2019-04-10T02:38:49.238Z,99.90
2019-04-10T02:41:05.697Z,99.90
2019-04-10T02:43:35.458Z,99.90
2019-04-10T02:46:04.107Z,99.90
2019-04-10T02:48:33.756Z,99.90
2019-04-10T02:51:01.956Z,99.90
2019-04-10T02:53:31.545Z,99.90
2019-04-10T02:56:00.372Z,99.90
2019-04-10T02:58:29.813Z,99.90
2019-04-10T03:00:59.081Z,99.90
2019-04-10T03:03:27.590Z,99.90
2019-04-10T03:05:56.543Z,99.90
2019-04-10T03:08:40.990Z,99.90
2019-04-10T03:10:59.155Z,99.90
2019-04-10T03:13:23.972Z,99.90
2019-04-10T03:15:51.923Z,99.90
2019-04-10T03:18:20.959Z,99.90
2019-04-10T03:20:48.942Z,99.90
2019-04-10T03:23:17.571Z,99.90
2019-04-10T03:25:45.527Z,99.90
2019-04-10T03:28:14.512Z,99.90
2019-04-10T03:30:44.139Z,99.90
2019-04-10T03:33:34.830Z,99.90
2019-04-10T03:36:03.178Z,99.90
2019-04-10T03:38:32.087Z,99.90
2019-04-10T03:40:59.895Z,99.90
2019-04-10T03:43:28.182Z,99.90
2019-04-10T03:45:57.050Z,99.90
2019-04-10T03:48:25.223Z,99.90
2019-04-10T03:50:52.891Z,99.90
2019-04-10T03:53:20.754Z,99.90
2019-04-10T03:55:49.409Z,99.90
2019-04-10T03:58:17.982Z,99.90
2019-04-10T04:00:46.624Z,99.90
2019-04-10T04:03:14.702Z,99.90
2019-04-10T04:05:42.618Z,99.90
2019-04-10T04:08:10.957Z,99.90
2019-04-10T04:10:38.891Z,99.90
2019-04-10T04:13:07.529Z,99.90
2019-04-10T04:15:35.840Z,99.90
2019-04-10T04:18:04.519Z,99.90
2019-04-10T04:20:32.667Z,99.90
2019-04-10T04:23:01.384Z,99.90
2019-04-10T04:25:30.399Z,99.90
2019-04-10T04:27:58.351Z,99.90
2019-04-10T04:30:26.168Z,99.90
2019-04-10T04:32:54.710Z,99.90
2019-04-10T04:35:22.522Z,99.90
2019-04-10T04:38:32.294Z,99.90
2019-04-10T04:41:02.423Z,99.90
2019-04-10T04:43:30.609Z,99.90
2019-04-10T04:45:59.192Z,99.90
2019-04-10T04:48:26.951Z,99.90
2019-04-10T04:50:54.701Z,99.90
2019-04-10T04:53:23.619Z,99.90
2019-04-10T04:55:51.546Z,99.90
2019-04-10T04:58:20.278Z,99.90
2019-04-10T05:00:48.352Z,99.90
2019-04-10T05:03:16.328Z,99.90
2019-04-10T05:05:44.568Z,99.90
2019-04-10T05:08:13.125Z,99.90
2019-04-10T05:10:41.884Z,99.90
2019-04-10T05:13:10.321Z,99.90
2019-04-10T05:15:38.108Z,99.90
2019-04-10T05:18:06.224Z,99.90
2019-04-10T05:20:44.216Z,99.90
2019-04-10T05:23:04.098Z,99.90
2019-04-10T05:25:34.355Z,99.90
2019-04-10T05:28:02.238Z,99.90
2019-04-10T05:30:29.985Z,99.90
2019-04-10T05:32:57.770Z,99.90
2019-04-10T05:35:25.803Z,99.90
2019-04-10T05:37:54.141Z,99.90
2019-04-10T05:40:22.062Z,99.90
2019-04-10T05:42:49.812Z,99.90
2019-04-10T05:45:17.500Z,99.90
2019-04-10T05:47:46.449Z,99.90
2019-04-10T05:50:15.039Z,99.90
2019-04-10T05:52:43.159Z,99.90
2019-04-10T05:55:11.832Z,99.90
2019-04-10T05:57:40.640Z,99.90
2019-04-10T06:00:08.942Z,99.90
2019-04-10T06:02:37.302Z,99.90
2019-04-10T06:05:06.119Z,99.90
2019-04-10T06:07:35.024Z,99.90
2019-04-10T06:10:05.555Z,99.90
2019-04-10T06:12:34.170Z,99.90
2019-04-10T06:15:02.443Z,99.90
2019-04-10T06:17:32.286Z,99.90
2019-04-10T06:20:00.808Z,99.90
2019-04-10T06:22:30.466Z,99.90
2019-04-10T06:24:58.581Z,99.90
2019-04-10T06:27:26.314Z,99.90
2019-04-10T06:29:55.237Z,99.90
2019-04-10T06:32:23.262Z,99.90
2019-04-10T06:34:51.255Z,99.90
2019-04-10T06:37:19.004Z,99.90
2019-04-10T06:39:46.895Z,99.90
2019-04-10T06:42:14.553Z,99.90
2019-04-10T06:44:42.394Z,99.90
2019-04-10T06:47:10.167Z,99.90
2019-04-10T06:49:38.681Z,99.90
2019-04-10T06:52:06.407Z,99.90
2019-04-10T06:54:34.295Z,99.90
2019-04-10T06:57:02.877Z,99.90
2019-04-10T06:59:30.842Z,99.90
2019-04-10T07:02:14.157Z,99.90
2019-04-10T07:04:28.425Z,99.90
2019-04-10T07:07:03.052Z,99.90
2019-04-10T07:09:27.118Z,99.90
2019-04-10T07:11:58.301Z,99.90
2019-04-10T07:14:24.820Z,99.90
2019-04-10T07:16:52.775Z,99.90
2019-04-10T07:19:20.825Z,99.90
2019-04-10T07:21:49.139Z,99.90
2019-04-10T07:24:17.045Z,99.90
2019-04-10T07:26:47.434Z,99.90
2019-04-10T07:29:17.944Z,99.90
2019-04-10T07:31:44.687Z,99.90
2019-04-10T07:34:12.626Z,99.90
2019-04-10T07:36:42.382Z,99.90
2019-04-10T07:39:10.017Z,99.90
2019-04-10T07:41:37.862Z,99.90
2019-04-10T07:44:05.903Z,99.90
2019-04-10T07:46:34.696Z,99.90
2019-04-10T07:49:02.964Z,99.90
2019-04-10T07:51:31.884Z,99.90
2019-04-10T07:53:59.825Z,99.90
2019-04-10T07:56:27.798Z,99.90
2019-04-10T07:58:55.971Z,99.90
2019-04-10T08:01:24.289Z,99.90
2019-04-10T08:03:52.910Z,99.90
2019-04-10T08:06:21.770Z,99.90
2019-04-10T08:08:49.465Z,99.90
2019-04-10T08:11:17.579Z,99.90
2019-04-10T08:13:45.401Z,99.90
2019-04-10T08:16:13.154Z,99.90
2019-04-10T08:18:40.959Z,99.90
2019-04-10T08:21:08.805Z,99.90
2019-04-10T08:23:36.638Z,99.90
2019-04-10T08:26:04.308Z,99.90
2019-04-10T08:28:32.772Z,99.90
2019-04-10T08:31:01.016Z,99.90
2019-04-10T08:33:30.126Z,99.90
2019-04-10T08:35:58.977Z,99.90
2019-04-10T08:38:27.943Z,99.90
2019-04-10T08:40:56.578Z,99.90
2019-04-10T08:43:24.677Z,99.90
2019-04-10T08:45:53.664Z,99.90
2019-04-10T08:48:22.008Z,99.90
2019-04-10T08:50:50.371Z,99.90
2019-04-10T08:53:18.143Z,99.90
2019-04-10T08:55:46.234Z,99.90
2019-04-10T08:58:14.510Z,99.90
2019-04-10T09:00:42.844Z,99.90
2019-04-10T09:03:10.847Z,99.90
2019-04-10T09:05:38.907Z,99.90
2019-04-10T09:08:06.654Z,99.90
2019-04-10T09:10:35.114Z,99.90
2019-04-10T09:13:02.794Z,99.90
2019-04-10T09:15:30.557Z,99.90
2019-04-10T09:17:58.227Z,99.90
2019-04-10T09:20:26.789Z,99.90
2019-04-10T09:23:13.442Z,99.90
2019-04-10T09:25:24.917Z,99.90
2019-04-10T09:27:53.796Z,99.90
2019-04-10T09:30:21.783Z,99.90
2019-04-10T09:32:50.611Z,99.90
2019-04-10T09:35:18.546Z,99.90
2019-04-10T09:37:46.433Z,99.90
2019-04-10T09:40:14.413Z,99.90
2019-04-10T09:42:42.412Z,99.90
2019-04-10T09:45:11.517Z,99.90
2019-04-10T09:47:39.621Z,99.90
2019-04-10T09:50:07.843Z,99.90
2019-04-10T09:52:35.918Z,99.30
2019-04-10T09:55:05.087Z,99.20
2019-04-10T09:57:33.119Z,99.90
2019-04-10T10:00:01.247Z,99.90
2019-04-10T10:02:31.526Z,99.80
2019-04-10T10:04:59.474Z,99.80
2019-04-10T10:07:28.355Z,99.60
2019-04-10T10:09:59.250Z,99.40
2019-04-10T10:12:25.918Z,99.90
2019-04-10T10:14:53.870Z,99.90
2019-04-10T10:17:22.416Z,98.30
2019-04-10T10:19:53.131Z,99.30
2019-04-10T10:22:21.004Z,98.30
2019-04-10T10:24:48.971Z,98.70
2019-04-10T10:27:17.763Z,98.50
2019-04-10T10:29:46.045Z,99.50
2019-04-10T10:32:14.944Z,99.30
2019-04-10T10:34:42.831Z,99.60
2019-04-10T10:37:10.666Z,98.70
2019-04-10T10:39:39.038Z,98.30
2019-04-10T10:42:07.617Z,98.80
2019-04-10T10:44:36.255Z,98.50
2019-04-10T10:47:04.329Z,99.30
2019-04-10T10:49:32.710Z,97.30
2019-04-10T10:52:01.446Z,96.80
2019-04-10T10:54:29.532Z,97.90
2019-04-10T10:56:58.464Z,97.80
2019-04-10T10:59:27.352Z,97.70
2019-04-10T11:01:55.971Z,97.60
2019-04-10T11:04:24.166Z,96.80
2019-04-10T11:06:59.570Z,96.50
2019-04-10T11:09:21.575Z,97.50
2019-04-10T11:11:49.507Z,96.60
2019-04-10T11:14:17.346Z,97.00
2019-04-10T11:16:45.489Z,96.70
2019-04-10T11:19:13.454Z,96.60
2019-04-10T11:21:41.262Z,97.10
2019-04-10T11:24:09.254Z,97.10
2019-04-10T11:26:37.674Z,95.80
2019-04-10T11:29:05.593Z,95.10
2019-04-10T11:31:33.478Z,95.20
2019-04-10T11:34:02.774Z,95.10
2019-04-10T11:36:32.285Z,95.40
2019-04-10T11:39:11.985Z,95.60
2019-04-10T11:41:33.033Z,96.00
2019-04-10T11:44:02.829Z,96.60
2019-04-10T11:46:32.161Z,95.80
2019-04-10T11:49:00.838Z,95.50
2019-04-10T11:51:31.634Z,95.40
2019-04-10T11:53:59.114Z,95.30
2019-04-10T11:56:30.067Z,94.60
2019-04-10T11:58:59.280Z,94.90
2019-04-10T12:01:28.096Z,95.50
2019-04-10T12:03:58.392Z,94.50
2019-04-10T12:06:29.799Z,93.20
2019-04-10T12:09:19.413Z,93.00
2019-04-10T12:11:28.822Z,94.10
2019-04-10T12:13:56.868Z,93.40
2019-04-10T12:16:25.173Z,92.90
2019-04-10T12:18:53.111Z,93.10
2019-04-10T12:21:21.867Z,92.80
2019-04-10T12:23:53.743Z,92.40
2019-04-10T12:26:21.501Z,91.90
2019-04-10T12:28:49.998Z,92.60
2019-04-10T12:31:17.967Z,93.20
2019-04-10T12:33:46.585Z,92.50
2019-04-10T12:36:14.545Z,92.60
2019-04-10T12:38:43.486Z,92.00
2019-04-10T12:41:11.578Z,91.70
2019-04-10T12:43:39.267Z,90.60
2019-04-10T12:46:07.066Z,90.90
2019-04-10T12:48:34.895Z,90.70
2019-04-10T12:51:03.467Z,91.40
2019-04-10T12:53:31.728Z,90.50
2019-04-10T12:56:00.085Z,90.90
2019-04-10T12:58:28.878Z,90.40
2019-04-10T13:00:56.926Z,90.80
2019-04-10T13:03:25.108Z,91.00
2019-04-10T13:05:53.627Z,91.50
2019-04-10T13:08:26.822Z,92.20
2019-04-10T13:10:51.886Z,89.10
2019-04-10T13:13:20.018Z,88.20
2019-04-10T13:15:47.837Z,88.30
2019-04-10T13:18:16.321Z,90.00
2019-04-10T13:20:44.198Z,88.90
2019-04-10T13:23:14.647Z,87.40
2019-04-10T13:25:42.792Z,90.00
2019-04-10T13:28:11.628Z,88.90
2019-04-10T13:30:47.098Z,85.20
2019-04-10T13:33:09.225Z,88.90
2019-04-10T13:35:37.873Z,87.50
2019-04-10T13:38:06.725Z,88.50
2019-04-10T13:40:35.266Z,87.10
2019-04-10T13:43:03.348Z,88.30
2019-04-10T13:45:31.236Z,87.50
2019-04-10T13:47:59.090Z,85.50
2019-04-10T13:50:26.900Z,87.00
2019-04-10T13:52:54.852Z,85.00
2019-04-10T13:55:22.684Z,85.70
2019-04-10T13:57:50.823Z,83.40
2019-04-10T14:00:28.161Z,81.50
2019-04-10T14:02:58.304Z,84.60
2019-04-10T14:05:27.653Z,81.90
2019-04-10T14:07:55.666Z,80.00
2019-04-10T14:10:23.407Z,82.80
2019-04-10T14:12:51.439Z,83.10
2019-04-10T14:15:20.145Z,84.00
2019-04-10T14:17:48.580Z,83.90
2019-04-10T14:20:20.176Z,81.60
2019-04-10T14:22:54.042Z,84.40
2019-04-10T14:25:33.819Z,82.30
2019-04-10T14:28:03.242Z,81.60
2019-04-10T14:30:35.925Z,81.20
2019-04-10T14:33:05.248Z,82.00
2019-04-10T14:35:33.581Z,78.70
2019-04-10T14:38:01.573Z,80.80
2019-04-10T14:40:30.495Z,80.10
2019-04-10T14:42:59.642Z,81.60
2019-04-10T14:45:27.787Z,80.40
2019-04-10T14:47:55.904Z,79.00
2019-04-10T14:50:24.694Z,79.20
2019-04-10T14:52:53.707Z,79.80
2019-04-10T14:55:22.115Z,79.20
2019-04-10T14:57:50.917Z,79.30
2019-04-10T15:00:41.058Z,78.90
2019-04-10T15:03:13.826Z,77.60
2019-04-10T15:05:48.699Z,77.90
2019-04-10T15:08:12.285Z,75.80
2019-04-10T15:10:40.171Z,78.00
2019-04-10T15:13:13.632Z,76.40
2019-04-10T15:15:38.631Z,76.20
2019-04-10T15:18:06.766Z,75.10
2019-04-10T15:20:35.539Z,75.70
2019-04-10T15:23:03.323Z,74.10
2019-04-10T15:25:31.248Z,76.10
2019-04-10T15:28:00.070Z,75.40
2019-04-10T15:30:28.674Z,76.60
2019-04-10T15:32:58.169Z,74.70
2019-04-10T15:35:26.544Z,73.40
2019-04-10T15:37:55.461Z,70.80
2019-04-10T15:40:25.761Z,73.00
2019-04-10T15:42:54.551Z,74.60
2019-04-10T15:45:23.833Z,74.70
2019-04-10T15:47:55.454Z,74.10
2019-04-10T15:50:22.073Z,70.80
2019-04-10T15:52:51.478Z,73.00
2019-04-10T15:55:21.717Z,70.70
2019-04-10T15:57:54.814Z,72.90
2019-04-10T16:00:21.225Z,73.00
2019-04-10T16:02:50.918Z,71.80
2019-04-10T16:05:19.522Z,70.90
2019-04-10T16:07:51.027Z,71.90
2019-04-10T16:10:39.252Z,72.30
2019-04-10T16:13:32.449Z,71.20
2019-04-10T16:16:20.385Z,72.80
2019-04-10T16:18:50.050Z,72.70
2019-04-10T16:21:20.354Z,71.50
2019-04-10T16:23:54.824Z,73.40
2019-04-10T16:26:25.174Z,71.00
2019-04-10T16:28:53.704Z,71.80
2019-04-10T16:31:21.585Z,72.00
2019-04-10T16:33:50.447Z,73.00
2019-04-10T16:36:19.279Z,72.60
2019-04-10T16:38:47.267Z,73.80
2019-04-10T16:41:15.008Z,72.50
2019-04-10T16:43:42.782Z,72.90
2019-04-10T16:46:11.183Z,73.30
2019-04-10T16:48:40.007Z,74.50
2019-04-10T16:51:08.057Z,73.70
2019-04-10T16:53:36.324Z,73.50
2019-04-10T16:56:05.197Z,72.30
2019-04-10T16:58:33.902Z,73.50
2019-04-10T17:01:02.259Z,74.60
2019-04-10T17:03:30.640Z,74.30
2019-04-10T17:05:58.665Z,75.40
2019-04-10T17:08:26.375Z,74.60
2019-04-10T17:10:54.250Z,76.00
2019-04-10T17:13:22.459Z,75.80
2019-04-10T17:15:51.672Z,75.70
2019-04-10T17:18:19.715Z,75.60
2019-04-10T17:20:48.584Z,74.70
2019-04-10T17:23:16.559Z,74.50
2019-04-10T17:25:44.514Z,75.80
2019-04-10T17:28:12.441Z,76.00
2019-04-10T17:30:40.488Z,76.00
2019-04-10T17:33:08.969Z,76.00
2019-04-10T17:35:37.905Z,75.80
2019-04-10T17:38:06.758Z,76.00
2019-04-10T17:40:43.523Z,75.80
2019-04-10T17:43:05.198Z,75.30
2019-04-10T17:45:34.348Z,75.40
2019-04-10T17:48:03.315Z,76.70
2019-04-10T17:50:32.082Z,76.50
2019-04-10T17:53:00.957Z,76.00
2019-04-10T17:55:29.383Z,76.70
2019-04-10T17:57:58.352Z,76.60
2019-04-10T18:00:38.030Z,75.60
2019-04-10T18:03:07.666Z,75.60
2019-04-10T18:05:35.484Z,74.50
2019-04-10T18:08:04.995Z,75.90
2019-04-10T18:10:43.555Z,76.20
2019-04-10T18:13:05.127Z,74.80
2019-04-10T18:15:33.170Z,75.70
2019-04-10T18:18:01.121Z,76.10
2019-04-10T18:20:29.034Z,75.50
2019-04-10T18:22:57.150Z,76.70
2019-04-10T18:25:25.671Z,77.10
2019-04-10T18:27:54.637Z,77.70
2019-04-10T18:30:23.710Z,77.00
2019-04-10T18:32:51.889Z,77.20
2019-04-10T18:35:19.766Z,77.20
2019-04-10T18:37:48.042Z,78.20
2019-04-10T18:40:16.951Z,77.20
2019-04-10T18:42:45.399Z,77.40
2019-04-10T18:45:13.450Z,76.90
2019-04-10T18:47:41.815Z,77.30
2019-04-10T18:50:11.898Z,77.10
2019-04-10T18:52:41.469Z,77.80
2019-04-10T18:55:09.284Z,77.60
2019-04-10T18:57:37.316Z,77.60
2019-04-10T19:00:26.031Z,78.00
2019-04-10T19:03:18.309Z,78.70
2019-04-10T19:05:50.128Z,78.50
2019-04-10T19:08:19.803Z,77.50
2019-04-10T19:10:47.707Z,76.80
2019-04-10T19:13:15.633Z,78.10
2019-04-10T19:15:44.658Z,78.50
2019-04-10T19:18:13.285Z,79.20
2019-04-10T19:20:41.239Z,79.30
2019-04-10T19:23:09.398Z,79.40
2019-04-10T19:25:43.365Z,80.00
2019-04-10T19:28:12.529Z,79.20
2019-04-10T19:30:43.918Z,79.80
2019-04-10T19:33:14.072Z,79.20
2019-04-10T19:35:43.349Z,78.60
2019-04-10T19:38:11.490Z,78.00
2019-04-10T19:40:40.347Z,78.50
2019-04-10T19:43:08.484Z,78.20
2019-04-10T19:45:36.370Z,76.90
2019-04-10T19:48:04.243Z,76.50
2019-04-10T19:53:24.831Z,76.00
2019-04-10T19:55:53.881Z,77.30
2019-04-10T19:58:21.880Z,76.70
2019-04-10T20:00:49.871Z,76.20
2019-04-10T20:03:17.760Z,75.30
2019-04-10T20:05:46.219Z,76.10
2019-04-10T20:08:15.390Z,75.40
2019-04-10T20:10:43.719Z,76.20
2019-04-10T20:13:11.564Z,76.10
2019-04-10T20:15:39.524Z,75.70
2019-04-10T20:18:08.493Z,75.40
2019-04-10T20:20:37.479Z,74.90
2019-04-10T20:23:05.320Z,74.80
2019-04-10T20:25:33.161Z,74.40
2019-04-10T20:28:00.946Z,73.50
2019-04-10T20:30:30.835Z,75.30
2019-04-10T20:32:59.408Z,75.60
2019-04-10T20:35:28.616Z,74.80
2019-04-10T20:37:56.626Z,74.30
2019-04-10T20:40:25.541Z,75.20
2019-04-10T20:42:54.250Z,75.30
2019-04-10T20:45:23.233Z,75.30
2019-04-10T20:47:51.918Z,75.90
2019-04-10T20:50:19.902Z,75.00
2019-04-10T20:52:47.727Z,74.80
2019-04-10T20:55:15.443Z,75.20
2019-04-10T20:57:43.841Z,75.90
2019-04-10T21:00:18.122Z,75.30
2019-04-10T21:02:48.767Z,75.40
2019-04-10T21:05:17.889Z,75.80
2019-04-10T21:07:45.994Z,75.40
2019-04-10T21:10:15.033Z,74.50
2019-04-10T21:12:44.056Z,74.80
2019-04-10T21:15:13.102Z,74.00
2019-04-10T21:17:42.334Z,74.60
2019-04-10T21:20:13.113Z,75.50
2019-04-10T21:22:40.462Z,73.60
2019-04-10T21:25:08.411Z,72.80
2019-04-10T21:27:36.187Z,72.60
2019-04-10T21:30:22.477Z,74.50
2019-04-10T21:33:20.672Z,73.50
2019-04-10T21:35:49.982Z,73.10
2019-04-10T21:38:17.783Z,72.80
2019-04-10T21:40:45.527Z,71.70
2019-04-10T21:43:14.283Z,70.60
2019-04-10T21:45:43.409Z,70.60
2019-04-10T21:48:12.546Z,71.10
2019-04-10T21:50:40.446Z,70.50
2019-04-10T21:53:08.243Z,70.00
2019-04-10T21:55:35.962Z,70.00
2019-04-10T21:58:03.898Z,69.80
2019-04-10T22:00:51.106Z,68.70
2019-04-10T22:03:21.147Z,69.70
2019-04-10T22:05:53.451Z,70.10
2019-04-10T22:08:31.953Z,69.60
2019-04-10T22:11:01.281Z,69.80
2019-04-10T22:13:30.155Z,69.90
2019-04-10T22:15:58.087Z,70.60
2019-04-10T22:18:26.107Z,70.40
2019-04-10T22:20:54.182Z,70.80
2019-04-10T22:23:22.429Z,70.50
2019-04-10T22:25:50.575Z,70.10
2019-04-10T22:28:19.035Z,70.20
2019-04-10T22:30:48.328Z,70.60
2019-04-10T22:33:18.148Z,70.40
2019-04-10T22:35:46.354Z,70.80
2019-04-10T22:38:15.172Z,71.20
2019-04-10T22:40:44.146Z,71.30
2019-04-10T22:43:12.020Z,70.90
2019-04-10T22:45:40.175Z,71.20
2019-04-10T22:48:08.413Z,71.60
2019-04-10T22:50:36.567Z,71.30
2019-04-10T22:53:04.689Z,71.30
2019-04-10T22:55:33.784Z,71.00
2019-04-10T22:58:02.576Z,71.40
2019-04-10T23:00:30.565Z,70.80
2019-04-10T23:02:58.599Z,72.30
2019-04-10T23:05:27.358Z,71.20
2019-04-10T23:07:55.580Z,70.60
2019-04-10T23:10:24.774Z,71.20
2019-04-10T23:13:00.009Z,71.10
2019-04-10T23:15:23.107Z,70.90
2019-04-10T23:17:50.929Z,70.70
2019-04-10T23:20:18.689Z,70.70
2019-04-10T23:22:48.453Z,70.90
2019-04-10T23:25:18.360Z,71.20
2019-04-10T23:27:46.465Z,71.80
2019-04-10T23:30:17.207Z,71.80
2019-04-10T23:32:47.652Z,70.90
2019-04-10T23:35:16.980Z,71.30
2019-04-10T23:37:44.994Z,70.70
2019-04-10T23:40:12.896Z,70.70
2019-04-10T23:42:41.082Z,70.70
2019-04-10T23:45:09.285Z,70.90
2019-04-10T23:47:37.485Z,71.80
2019-04-10T23:50:06.023Z,72.60
2019-04-10T23:52:34.164Z,72.50
2019-04-10T23:55:01.931Z,73.50
2019-04-10T23:57:31.547Z,71.40
2019-04-10T23:59:59.303Z,71.20
