createdAt,value
2022-08-22T00:00:31.992Z,8.07
2022-08-22T00:02:48.148Z,4.95
2022-08-22T00:02:55.385Z,4.35
2022-08-22T00:02:56.786Z,4.47
2022-08-22T00:02:58.380Z,5.63
2022-08-22T00:03:02.258Z,5.83
2022-08-22T00:03:04.820Z,5.22
2022-08-22T00:03:06.414Z,12.40
2022-08-22T00:03:10.965Z,7.35
2022-08-22T00:06:09.607Z,5.25
2022-08-22T00:08:45.193Z,8.45
2022-08-22T00:11:38.909Z,5.75
2022-08-22T00:14:15.629Z,6.60
2022-08-22T00:17:02.699Z,6.30
2022-08-22T00:19:29.131Z,8.43
2022-08-22T00:22:22.105Z,6.97
2022-08-22T00:25:02.968Z,5.35
2022-08-22T00:27:37.886Z,6.60
2022-08-22T00:30:15.813Z,3.85
2022-08-22T00:32:47.282Z,7.55
2022-08-22T00:35:25.528Z,8.68
2022-08-22T00:37:52.025Z,6.30
2022-08-22T00:40:30.462Z,5.45
2022-08-22T00:43:18.844Z,5.90
2022-08-22T00:46:02.333Z,6.70
2022-08-22T00:49:10.682Z,7.07
2022-08-22T00:52:08.919Z,7.03
2022-08-22T00:54:53.645Z,7.22
2022-08-22T00:57:41.375Z,4.85
2022-08-22T01:00:13.983Z,5.25
2022-08-22T01:02:52.709Z,6.07
2022-08-22T01:05:41.162Z,5.60
2022-08-22T01:08:30.918Z,4.72
2022-08-22T01:11:09.489Z,5.57
2022-08-22T01:14:00.276Z,4.17
2022-08-22T01:16:41.840Z,7.60
2022-08-22T01:19:28.352Z,8.30
2022-08-22T01:22:22.269Z,5.45
2022-08-22T01:25:22.440Z,6.85
2022-08-22T01:28:16.487Z,9.38
2022-08-22T01:31:17.013Z,5.63
2022-08-22T01:34:26.976Z,5.00
2022-08-22T01:37:47.808Z,5.93
2022-08-22T01:40:53.886Z,6.18
2022-08-22T01:44:00.166Z,7.47
2022-08-22T01:46:42.827Z,7.68
2022-08-22T01:49:47.968Z,7.43
2022-08-22T01:52:33.007Z,7.85
2022-08-22T01:55:07.754Z,6.38
2022-08-22T01:57:49.662Z,6.30
2022-08-22T02:00:19.267Z,7.78
2022-08-22T02:03:23.036Z,9.25
2022-08-22T02:06:02.384Z,8.65
2022-08-22T02:08:40.544Z,6.00
2022-08-22T02:11:33.433Z,7.90
2022-08-22T02:14:15.017Z,10.85
2022-08-22T02:16:45.989Z,6.97
2022-08-22T02:19:13.961Z,6.35
2022-08-22T02:21:40.604Z,8.70
2022-08-22T02:24:23.348Z,6.30
2022-08-22T02:27:05.147Z,8.13
2022-08-22T02:29:37.475Z,6.63
2022-08-22T02:32:30.163Z,6.50
2022-08-22T02:35:03.758Z,4.90
2022-08-22T02:38:07.860Z,9.43
2022-08-22T02:40:37.266Z,6.78
2022-08-22T02:43:21.840Z,8.80
2022-08-22T02:45:57.295Z,6.35
2022-08-22T02:48:33.657Z,10.60
2022-08-22T02:51:29.046Z,8.00
2022-08-22T02:54:14.146Z,8.57
2022-08-22T02:57:14.135Z,9.38
2022-08-22T03:00:32.732Z,10.65
2022-08-22T03:02:59.713Z,13.90
2022-08-22T03:05:46.171Z,6.85
2022-08-22T03:08:29.232Z,9.05
2022-08-22T03:11:00.859Z,8.18
2022-08-22T03:13:46.105Z,7.35
2022-08-22T03:16:24.196Z,6.53
2022-08-22T03:18:56.824Z,8.48
2022-08-22T03:21:41.237Z,8.00
2022-08-22T03:24:20.201Z,6.78
2022-08-22T03:26:56.778Z,8.90
2022-08-22T03:29:32.359Z,7.70
2022-08-22T03:32:04.664Z,7.43
2022-08-22T03:34:31.289Z,8.80
2022-08-22T03:37:17.594Z,7.85
2022-08-22T03:39:52.986Z,8.18
2022-08-22T03:42:41.066Z,8.15
2022-08-22T03:45:26.323Z,6.97
2022-08-22T03:48:08.199Z,8.70
2022-08-22T03:50:40.594Z,6.50
2022-08-22T03:53:38.895Z,5.78
2022-08-22T03:56:23.769Z,7.35
2022-08-22T03:58:53.365Z,8.73
2022-08-22T04:03:59.229Z,10.13
2022-08-22T04:06:48.349Z,7.05
2022-08-22T04:09:45.707Z,10.60
2022-08-22T04:12:29.280Z,11.52
2022-08-22T04:15:14.293Z,7.50
2022-08-22T04:18:18.541Z,7.13
2022-08-22T04:21:08.555Z,6.85
2022-08-22T04:24:07.271Z,9.32
2022-08-22T04:26:36.707Z,9.68
2022-08-22T04:29:10.350Z,8.75
2022-08-22T04:31:47.467Z,9.50
2022-08-22T04:34:25.752Z,8.98
2022-08-22T04:36:57.912Z,6.45
2022-08-22T04:39:46.836Z,10.02
2022-08-22T04:42:36.913Z,8.00
2022-08-22T04:45:17.963Z,9.65
2022-08-22T04:48:03.472Z,6.63
2022-08-22T04:50:43.162Z,7.63
2022-08-22T04:53:31.557Z,10.05
2022-08-22T04:56:35.896Z,11.65
2022-08-22T04:59:10.443Z,14.40
2022-08-22T05:01:38.962Z,8.75
2022-08-22T05:04:13.243Z,12.63
2022-08-22T05:06:49.441Z,9.93
2022-08-22T05:09:22.299Z,9.75
2022-08-22T05:11:54.351Z,11.55
2022-08-22T05:14:44.440Z,12.38
2022-08-22T05:17:17.006Z,12.02
2022-08-22T05:19:50.695Z,18.85
2022-08-22T05:22:23.352Z,17.67
2022-08-22T05:24:56.362Z,17.08
2022-08-22T05:27:31.146Z,11.15
2022-08-22T05:30:24.557Z,15.13
2022-08-22T05:32:51.625Z,17.25
2022-08-22T05:35:23.112Z,18.40
2022-08-22T05:37:55.351Z,22.92
2022-08-22T05:40:26.134Z,13.77
2022-08-22T05:42:54.911Z,13.52
2022-08-22T05:45:23.039Z,12.98
2022-08-22T05:47:56.709Z,12.00
2022-08-22T05:50:35.922Z,13.68
2022-08-22T05:53:24.657Z,14.20
2022-08-22T05:56:06.586Z,13.95
2022-08-22T05:58:38.877Z,16.67
2022-08-22T06:01:22.999Z,17.80
2022-08-22T06:03:56.893Z,15.85
2022-08-22T06:06:26.845Z,15.77
2022-08-22T06:09:23.017Z,11.75
2022-08-22T06:12:05.263Z,16.17
2022-08-22T06:14:42.732Z,15.95
2022-08-22T06:17:15.248Z,19.23
2022-08-22T06:19:47.770Z,16.92
2022-08-22T06:22:18.897Z,14.55
2022-08-22T06:24:48.074Z,10.13
2022-08-22T06:27:17.498Z,20.35
2022-08-22T06:29:49.470Z,14.60
2022-08-22T06:32:31.562Z,20.45
2022-08-22T06:35:14.033Z,16.63
2022-08-22T06:37:46.043Z,18.63
2022-08-22T06:40:15.438Z,16.65
2022-08-22T06:45:22.065Z,16.95
2022-08-22T06:48:00.621Z,14.52
2022-08-22T06:50:34.967Z,12.60
2022-08-22T06:53:10.572Z,12.70
2022-08-22T06:55:41.689Z,13.90
2022-08-22T06:58:17.409Z,12.50
2022-08-22T07:00:53.568Z,14.88
2022-08-22T07:06:04.301Z,20.95
2022-08-22T07:08:38.473Z,15.88
2022-08-22T07:11:19.453Z,18.55
2022-08-22T07:13:55.261Z,21.73
2022-08-22T07:16:45.049Z,14.82
2022-08-22T07:19:23.809Z,17.73
2022-08-22T07:21:50.575Z,15.80
2022-08-22T07:24:22.369Z,14.45
2022-08-22T07:27:15.840Z,16.13
2022-08-22T07:30:06.942Z,22.85
2022-08-22T07:33:27.106Z,14.20
2022-08-22T07:36:05.753Z,12.18
2022-08-22T07:38:43.964Z,14.98
2022-08-22T07:41:20.143Z,14.13
2022-08-22T07:43:51.819Z,10.73
2022-08-22T07:46:30.623Z,11.38
2022-08-22T07:49:15.530Z,12.93
2022-08-22T07:51:47.014Z,10.95
2022-08-22T07:54:27.793Z,15.60
2022-08-22T07:57:08.099Z,13.45
2022-08-22T07:59:39.896Z,12.15
2022-08-22T08:02:12.213Z,11.80
2022-08-22T08:04:41.208Z,10.15
2022-08-22T08:07:11.398Z,10.85
2022-08-22T08:09:43.204Z,10.93
2022-08-22T08:12:12.176Z,8.75
2022-08-22T08:14:43.548Z,12.05
2022-08-22T08:17:27.782Z,16.85
2022-08-22T08:19:57.969Z,15.40
2022-08-22T08:22:26.986Z,10.02
2022-08-22T08:24:57.200Z,12.02
2022-08-22T08:27:50.480Z,9.35
2022-08-22T08:30:21.638Z,9.32
2022-08-22T08:32:59.618Z,6.75
2022-08-22T08:36:03.423Z,10.00
2022-08-22T08:38:37.999Z,7.55
2022-08-22T08:41:23.210Z,10.30
2022-08-22T08:44:03.930Z,7.75
2022-08-22T08:46:55.449Z,8.68
2022-08-22T08:49:25.325Z,9.07
2022-08-22T08:54:36.236Z,8.25
2022-08-22T08:57:40.038Z,6.18
2022-08-22T09:00:16.791Z,7.28
2022-08-22T09:02:58.884Z,7.70
2022-08-22T09:05:25.436Z,12.50
2022-08-22T09:08:11.866Z,7.53
2022-08-22T09:11:09.555Z,5.78
2022-08-22T09:13:41.580Z,5.38
2022-08-22T09:16:36.683Z,7.22
2022-08-22T09:19:27.212Z,5.68
2022-08-22T09:22:50.870Z,6.75
2022-08-22T09:25:24.573Z,6.38
2022-08-22T09:28:16.430Z,6.63
2022-08-22T09:31:16.903Z,4.82
2022-08-22T09:34:05.361Z,13.52
2022-08-22T09:39:03.624Z,6.20
2022-08-22T09:41:44.446Z,6.15
2022-08-22T09:44:17.152Z,4.03
2022-08-22T09:46:55.129Z,3.67
2022-08-22T09:49:53.823Z,6.03
2022-08-22T09:55:47.471Z,7.53
2022-08-22T09:58:27.877Z,2.75
2022-08-22T10:01:11.944Z,6.85
2022-08-22T10:04:19.514Z,6.47
2022-08-22T10:06:46.254Z,8.02
2022-08-22T10:09:36.305Z,5.45
2022-08-22T10:12:12.837Z,6.00
2022-08-22T10:14:58.145Z,4.95
2022-08-22T10:17:40.956Z,5.10
2022-08-22T10:20:30.035Z,7.22
2022-08-22T10:23:06.935Z,3.40
2022-08-22T10:25:54.928Z,5.55
2022-08-22T10:28:44.969Z,4.75
2022-08-22T10:31:45.163Z,3.92
2022-08-22T10:34:38.548Z,6.45
2022-08-22T10:37:25.288Z,3.63
2022-08-22T10:40:02.364Z,4.45
2022-08-22T10:43:04.390Z,4.45
2022-08-22T10:45:44.674Z,4.53
2022-08-22T10:48:19.054Z,3.22
2022-08-22T10:50:52.826Z,7.55
2022-08-22T10:53:37.123Z,4.88
2022-08-22T10:56:11.448Z,4.70
2022-08-22T10:59:08.163Z,2.47
2022-08-22T11:01:44.734Z,7.10
2022-08-22T11:04:28.498Z,3.85
2022-08-22T11:07:35.374Z,3.50
2022-08-22T11:10:09.225Z,3.72
2022-08-22T11:12:44.485Z,3.05
2022-08-22T11:15:44.865Z,4.20
2022-08-22T11:18:57.956Z,5.53
2022-08-22T11:21:38.460Z,5.35
2022-08-22T11:24:34.793Z,2.08
2022-08-22T11:27:14.942Z,2.97
2022-08-22T11:29:47.226Z,2.28
2022-08-22T11:32:41.256Z,3.95
2022-08-22T11:35:21.749Z,3.53
2022-08-22T11:38:05.045Z,2.78
2022-08-22T11:40:59.394Z,3.17
2022-08-22T11:43:57.526Z,2.67
2022-08-22T11:46:40.801Z,3.35
2022-08-22T11:49:28.517Z,7.07
2022-08-22T11:51:59.142Z,4.13
2022-08-22T11:54:37.735Z,2.40
2022-08-22T11:57:25.497Z,3.25
2022-08-22T12:00:20.810Z,2.80
2022-08-22T12:03:05.477Z,5.13
2022-08-22T12:05:36.132Z,4.47
2022-08-22T12:08:13.435Z,7.38
2022-08-22T12:10:55.703Z,4.45
2022-08-22T12:13:38.240Z,8.50
2022-08-22T12:16:14.144Z,3.80
2022-08-22T12:19:06.063Z,3.40
2022-08-22T12:22:15.198Z,3.75
2022-08-22T12:25:22.531Z,6.35
2022-08-22T12:28:07.548Z,3.80
2022-08-22T12:30:43.583Z,2.67
2022-08-22T12:33:10.551Z,5.70
2022-08-22T12:36:00.082Z,4.55
2022-08-22T12:38:44.644Z,2.65
2022-08-22T12:41:35.704Z,2.95
2022-08-22T12:44:17.340Z,3.35
2022-08-22T12:47:06.000Z,5.22
2022-08-22T12:50:03.429Z,5.97
2022-08-22T12:53:18.143Z,4.43
2022-08-22T12:56:01.709Z,4.20
2022-08-22T12:59:06.542Z,4.63
2022-08-22T13:01:43.358Z,5.03
2022-08-22T13:04:32.641Z,4.55
2022-08-22T13:07:34.529Z,2.30
2022-08-22T13:10:30.999Z,4.05
2022-08-22T13:12:59.932Z,7.05
2022-08-22T13:15:44.383Z,2.33
2022-08-22T13:18:30.533Z,3.20
2022-08-22T13:21:02.277Z,3.65
2022-08-22T13:23:39.875Z,4.18
2022-08-22T13:26:31.756Z,3.53
2022-08-22T13:29:24.785Z,7.03
2022-08-22T13:31:56.276Z,4.47
2022-08-22T13:34:55.061Z,5.57
2022-08-22T13:37:28.771Z,5.13
2022-08-22T13:40:01.858Z,4.53
2022-08-22T13:42:32.450Z,3.35
2022-08-22T13:45:05.141Z,6.45
2022-08-22T13:47:35.829Z,3.17
2022-08-22T13:50:12.505Z,4.78
2022-08-22T13:52:43.439Z,4.18
2022-08-22T13:55:29.555Z,4.47
2022-08-22T13:58:31.611Z,6.53
2022-08-22T14:01:09.979Z,5.07
2022-08-22T14:04:26.669Z,4.78
2022-08-22T14:07:06.047Z,3.20
2022-08-22T14:09:59.984Z,3.75
2022-08-22T14:12:50.829Z,2.92
2022-08-22T14:15:33.919Z,6.00
2022-08-22T14:18:15.916Z,6.28
2022-08-22T14:20:46.586Z,4.65
2022-08-22T14:23:24.208Z,3.92
2022-08-22T14:25:54.088Z,6.82
2022-08-22T14:28:35.513Z,5.88
2022-08-22T14:31:13.556Z,2.38
2022-08-22T14:33:48.542Z,3.88
2022-08-22T14:36:27.492Z,4.13
2022-08-22T14:41:56.244Z,4.50
2022-08-22T14:44:34.080Z,2.83
2022-08-22T14:47:04.768Z,3.53
2022-08-22T14:49:56.115Z,2.42
2022-08-22T14:52:45.419Z,2.72
2022-08-22T14:55:17.792Z,7.72
2022-08-22T14:57:50.580Z,6.90
2022-08-22T15:00:38.230Z,4.82
2022-08-22T15:03:14.676Z,4.90
2022-08-22T15:05:49.379Z,5.82
2022-08-22T15:08:27.915Z,4.30
2022-08-22T15:11:13.085Z,6.05
2022-08-22T15:13:50.282Z,3.65
2022-08-22T15:16:24.605Z,4.38
2022-08-22T15:18:51.555Z,6.43
2022-08-22T15:21:26.062Z,6.93
2022-08-22T15:23:56.185Z,4.53
2022-08-22T15:26:36.174Z,6.22
2022-08-22T15:29:18.473Z,5.82
2022-08-22T15:31:51.486Z,3.13
2022-08-22T15:34:41.874Z,4.30
2022-08-22T15:37:20.409Z,2.10
2022-08-22T15:40:12.864Z,3.22
2022-08-22T15:42:47.066Z,4.15
2022-08-22T15:45:36.185Z,3.45
2022-08-22T15:48:09.767Z,5.80
2022-08-22T15:50:55.054Z,4.50
2022-08-22T15:53:30.634Z,4.57
2022-08-22T15:56:06.688Z,4.70
2022-08-22T15:58:40.214Z,4.80
2022-08-22T16:01:19.738Z,4.82
2022-08-22T16:04:02.007Z,4.00
2022-08-22T16:06:50.490Z,7.22
2022-08-22T16:09:42.710Z,5.78
2022-08-22T16:12:35.202Z,6.60
2022-08-22T16:15:26.227Z,5.18
2022-08-22T16:17:54.057Z,5.80
2022-08-22T16:20:20.527Z,6.43
2022-08-22T16:22:58.968Z,4.35
2022-08-22T16:25:50.318Z,4.47
2022-08-22T16:28:36.132Z,10.32
2022-08-22T16:31:28.063Z,9.60
2022-08-22T16:33:58.868Z,4.00
2022-08-22T16:36:43.297Z,9.25
2022-08-22T16:39:32.908Z,7.82
2022-08-22T16:42:22.359Z,7.38
2022-08-22T16:44:55.789Z,5.47
2022-08-22T16:47:56.663Z,6.25
2022-08-22T16:50:31.048Z,12.02
2022-08-22T16:53:00.125Z,4.38
2022-08-22T16:55:29.878Z,6.00
2022-08-22T16:58:11.758Z,5.47
2022-08-22T17:01:02.672Z,5.85
2022-08-22T17:03:32.181Z,6.80
2022-08-22T17:06:04.871Z,6.03
2022-08-22T17:08:40.110Z,5.10
2022-08-22T17:11:34.366Z,5.07
2022-08-22T17:14:03.911Z,9.20
2022-08-22T17:16:42.488Z,3.95
2022-08-22T17:19:11.725Z,3.47
2022-08-22T17:21:55.321Z,5.40
2022-08-22T17:24:44.855Z,6.47
2022-08-22T17:27:32.117Z,9.30
2022-08-22T17:30:19.580Z,7.78
2022-08-22T17:33:14.949Z,5.85
2022-08-22T17:35:55.198Z,4.35
2022-08-22T17:38:39.517Z,5.53
2022-08-22T17:41:33.653Z,5.43
2022-08-22T17:44:21.201Z,6.53
2022-08-22T17:46:54.543Z,5.05
2022-08-22T17:50:05.987Z,7.32
2022-08-22T17:52:45.503Z,5.05
2022-08-22T17:55:16.558Z,4.68
2022-08-22T17:57:55.818Z,7.43
2022-08-22T18:03:09.965Z,9.80
2022-08-22T18:05:47.256Z,5.78
2022-08-22T18:11:42.767Z,5.88
2022-08-22T18:14:23.890Z,8.05
2022-08-22T18:16:53.293Z,4.97
2022-08-22T18:22:06.789Z,7.32
2022-08-22T18:25:15.503Z,6.78
2022-08-22T18:27:56.064Z,5.07
2022-08-22T18:30:59.433Z,5.63
2022-08-22T18:33:42.533Z,4.60
2022-08-22T18:36:13.533Z,8.13
2022-08-22T18:39:20.373Z,4.32
2022-08-22T18:42:31.739Z,7.00
2022-08-22T18:44:58.301Z,4.40
2022-08-22T18:47:29.941Z,5.20
2022-08-22T18:49:56.894Z,6.25
2022-08-22T18:52:26.152Z,2.97
2022-08-22T18:55:17.577Z,7.60
2022-08-22T18:58:22.952Z,4.95
2022-08-22T19:01:01.743Z,3.67
2022-08-22T19:03:37.128Z,4.25
2022-08-22T19:06:25.442Z,5.03
2022-08-22T19:09:11.622Z,5.50
2022-08-22T19:11:50.370Z,6.55
2022-08-22T19:14:29.190Z,5.70
2022-08-22T19:17:15.419Z,4.30
2022-08-22T19:20:38.319Z,6.95
2022-08-22T19:23:33.868Z,5.90
2022-08-22T19:26:40.165Z,3.40
2022-08-22T19:29:18.609Z,4.45
2022-08-22T19:31:45.555Z,6.30
2022-08-22T19:34:35.398Z,6.10
2022-08-22T19:37:33.341Z,8.57
2022-08-22T19:40:09.921Z,3.90
2022-08-22T19:42:43.137Z,5.43
2022-08-22T19:45:31.020Z,4.93
2022-08-22T19:48:09.457Z,7.72
2022-08-22T19:50:39.106Z,3.70
2022-08-22T19:53:15.029Z,6.63
2022-08-22T19:56:09.535Z,6.80
2022-08-22T19:59:04.256Z,6.60
2022-08-22T20:01:39.939Z,6.97
2022-08-22T20:04:27.408Z,5.65
2022-08-22T20:06:56.724Z,4.93
2022-08-22T20:09:48.067Z,6.20
2022-08-22T20:12:25.855Z,5.95
2022-08-22T20:14:52.620Z,6.57
2022-08-22T20:17:25.130Z,3.28
2022-08-22T20:22:43.084Z,7.13
2022-08-22T20:25:43.638Z,7.53
2022-08-22T20:28:25.009Z,7.25
2022-08-22T20:30:57.804Z,5.90
2022-08-22T20:33:30.083Z,7.18
2022-08-22T20:36:01.539Z,6.55
2022-08-22T20:38:55.636Z,5.63
2022-08-22T20:41:31.792Z,4.05
2022-08-22T20:44:24.484Z,5.07
2022-08-22T20:46:56.312Z,3.67
2022-08-22T20:49:31.192Z,8.32
2022-08-22T20:52:10.677Z,4.13
2022-08-22T20:54:39.772Z,3.30
2022-08-22T20:57:19.970Z,3.72
2022-08-22T20:59:55.774Z,3.60
2022-08-22T21:02:30.103Z,3.75
2022-08-22T21:04:56.934Z,6.22
2022-08-22T21:07:31.213Z,4.18
2022-08-22T21:10:25.168Z,4.18
2022-08-22T21:13:22.818Z,6.80
2022-08-22T21:15:53.062Z,4.93
2022-08-22T21:18:40.186Z,5.55
2022-08-22T21:21:17.478Z,5.53
2022-08-22T21:24:00.529Z,4.95
2022-08-22T21:26:28.912Z,4.13
2022-08-22T21:29:01.978Z,8.15
2022-08-22T21:31:51.058Z,5.70
2022-08-22T21:34:22.545Z,6.88
2022-08-22T21:36:54.761Z,3.83
2022-08-22T21:39:24.977Z,4.47
2022-08-22T21:41:58.972Z,6.47
2022-08-22T21:44:31.545Z,2.60
2022-08-22T21:47:31.856Z,4.15
2022-08-22T21:50:23.185Z,5.05
2022-08-22T21:53:11.800Z,5.45
2022-08-22T21:55:46.949Z,5.43
2022-08-22T21:58:35.179Z,4.30
2022-08-22T22:01:28.022Z,4.03
2022-08-22T22:03:55.614Z,4.25
2022-08-22T22:06:22.142Z,5.68
2022-08-22T22:08:48.949Z,4.85
2022-08-22T22:11:16.174Z,5.93
2022-08-22T22:13:43.049Z,5.93
2022-08-22T22:16:12.127Z,3.03
2022-08-22T22:18:39.108Z,4.68
2022-08-22T22:21:05.653Z,4.88
2022-08-22T22:23:32.339Z,4.53
2022-08-22T22:26:02.485Z,4.57
2022-08-22T22:28:32.531Z,4.38
2022-08-22T22:30:59.348Z,4.00
2022-08-22T22:33:29.919Z,2.05
2022-08-22T22:35:59.973Z,5.03
2022-08-22T22:38:26.489Z,5.28
2022-08-22T22:40:52.993Z,4.22
2022-08-22T22:43:19.902Z,6.93
2022-08-22T22:45:46.576Z,2.97
2022-08-22T22:48:24.123Z,5.72
2022-08-22T22:50:52.895Z,5.35
2022-08-22T22:53:21.274Z,5.07
2022-08-22T22:56:00.218Z,5.07
2022-08-22T22:58:27.835Z,5.28
2022-08-22T23:00:54.371Z,5.15
2022-08-22T23:03:20.942Z,3.47
2022-08-22T23:05:47.432Z,5.82
2022-08-22T23:08:14.043Z,4.70
2022-08-22T23:10:40.560Z,6.13
2022-08-22T23:13:07.152Z,5.70
2022-08-22T23:15:33.648Z,4.22
2022-08-22T23:18:00.357Z,4.10
2022-08-22T23:20:26.899Z,6.53
2022-08-22T23:22:53.485Z,3.65
2022-08-22T23:25:20.070Z,4.70
2022-08-22T23:27:52.156Z,3.58
2022-08-22T23:30:19.036Z,5.00
2022-08-22T23:32:45.509Z,3.58
2022-08-22T23:35:11.935Z,5.40
2022-08-22T23:37:38.426Z,3.60
2022-08-22T23:40:08.158Z,6.60
2022-08-22T23:42:34.950Z,2.47
2022-08-22T23:45:01.481Z,4.15
2022-08-22T23:47:27.919Z,6.03
2022-08-22T23:49:54.415Z,5.43
2022-08-22T23:52:20.876Z,2.63
2022-08-22T23:54:47.714Z,4.03
2022-08-22T23:57:20.854Z,7.65
2022-08-22T23:59:58.252Z,5.88
