createdAt,value
2023-01-28T00:00:36.794Z,6.00
2023-01-28T00:03:03.227Z,5.68
2023-01-28T00:05:29.961Z,5.88
2023-01-28T00:07:57.779Z,5.68
2023-01-28T00:10:24.150Z,6.20
2023-01-28T00:12:50.853Z,5.63
2023-01-28T00:15:17.231Z,6.07
2023-01-28T00:17:43.615Z,6.18
2023-01-28T00:20:10.632Z,6.53
2023-01-28T00:22:37.004Z,6.22
2023-01-28T00:25:03.452Z,6.35
2023-01-28T00:27:30.823Z,5.50
2023-01-28T00:29:57.125Z,6.20
2023-01-28T00:32:23.449Z,5.68
2023-01-28T00:34:50.049Z,5.78
2023-01-28T00:37:16.375Z,6.38
2023-01-28T00:39:42.735Z,5.95
2023-01-28T00:42:09.030Z,5.47
2023-01-28T00:44:36.296Z,5.97
2023-01-28T00:47:02.664Z,6.65
2023-01-28T00:49:29.046Z,6.82
2023-01-28T00:51:55.326Z,5.85
2023-01-28T00:54:21.809Z,5.90
2023-01-28T00:56:48.186Z,6.13
2023-01-28T00:59:14.576Z,5.78
2023-01-28T01:01:40.911Z,6.43
2023-01-28T01:04:07.282Z,6.60
2023-01-28T01:06:37.171Z,6.07
2023-01-28T01:09:08.449Z,5.95
2023-01-28T01:11:34.976Z,5.82
2023-01-28T01:14:04.987Z,5.85
2023-01-28T01:16:33.188Z,6.60
2023-01-28T01:19:03.327Z,5.90
2023-01-28T01:21:30.826Z,6.27
2023-01-28T01:23:57.629Z,6.57
2023-01-28T01:26:25.147Z,6.25
2023-01-28T01:28:52.330Z,6.25
2023-01-28T01:31:21.007Z,6.75
2023-01-28T01:33:49.754Z,6.20
2023-01-28T01:36:18.379Z,5.68
2023-01-28T01:38:44.834Z,6.15
2023-01-28T01:41:23.403Z,5.95
2023-01-28T01:43:52.444Z,5.70
2023-01-28T01:46:27.893Z,5.72
2023-01-28T01:48:56.555Z,6.22
2023-01-28T01:51:30.802Z,6.10
2023-01-28T01:53:58.466Z,5.28
2023-01-28T01:56:30.020Z,5.20
2023-01-28T01:58:57.653Z,4.88
2023-01-28T02:01:27.768Z,5.50
2023-01-28T02:04:17.773Z,5.53
2023-01-28T02:06:45.375Z,5.32
2023-01-28T02:09:25.096Z,4.85
2023-01-28T02:11:56.447Z,4.88
2023-01-28T02:14:31.386Z,4.80
2023-01-28T02:17:00.211Z,4.75
2023-01-28T02:19:34.340Z,4.80
2023-01-28T02:22:31.769Z,4.82
2023-01-28T02:25:22.920Z,4.80
2023-01-28T02:30:28.977Z,4.28
2023-01-28T02:33:03.865Z,4.82
2023-01-28T02:35:41.148Z,4.60
2023-01-28T02:38:12.305Z,4.32
2023-01-28T02:41:01.122Z,4.32
2023-01-28T02:43:42.145Z,4.13
2023-01-28T02:46:45.695Z,4.32
2023-01-28T02:49:16.652Z,3.70
2023-01-28T02:54:53.298Z,4.35
2023-01-28T02:57:47.141Z,4.43
2023-01-28T03:00:27.902Z,4.45
2023-01-28T03:03:11.311Z,4.38
2023-01-28T03:06:03.513Z,4.15
2023-01-28T03:08:53.626Z,4.68
2023-01-28T03:11:39.307Z,4.97
2023-01-28T03:14:25.674Z,4.63
2023-01-28T03:17:13.075Z,4.75
2023-01-28T03:19:58.469Z,5.45
2023-01-28T03:22:47.480Z,4.93
2023-01-28T03:25:34.348Z,4.97
2023-01-28T03:28:23.052Z,4.95
2023-01-28T03:31:15.340Z,4.53
2023-01-28T03:34:01.578Z,4.55
2023-01-28T03:36:48.450Z,4.63
2023-01-28T03:39:15.389Z,4.38
2023-01-28T03:41:42.193Z,3.80
2023-01-28T03:44:27.258Z,3.67
2023-01-28T03:46:53.596Z,3.80
2023-01-28T03:49:19.887Z,3.33
2023-01-28T03:51:46.233Z,3.60
2023-01-28T03:54:13.236Z,3.20
2023-01-28T03:56:40.385Z,3.58
2023-01-28T03:59:07.179Z,3.95
2023-01-28T04:01:33.603Z,3.80
2023-01-28T04:04:00.007Z,3.78
2023-01-28T04:06:26.488Z,3.63
2023-01-28T04:08:53.429Z,3.78
2023-01-28T04:11:21.263Z,3.60
2023-01-28T04:13:48.846Z,3.63
2023-01-28T04:16:17.250Z,3.30
2023-01-28T04:18:44.360Z,3.63
2023-01-28T04:21:11.475Z,3.28
2023-01-28T04:23:38.264Z,3.75
2023-01-28T04:26:04.728Z,3.67
2023-01-28T04:28:31.173Z,4.07
2023-01-28T04:30:57.461Z,3.70
2023-01-28T04:33:23.817Z,3.20
2023-01-28T04:35:50.150Z,3.67
2023-01-28T04:38:16.501Z,3.78
2023-01-28T04:40:42.837Z,3.75
2023-01-28T04:43:09.211Z,3.92
2023-01-28T04:45:35.499Z,3.95
2023-01-28T04:48:01.773Z,3.88
2023-01-28T04:50:28.070Z,3.83
2023-01-28T04:52:54.362Z,4.15
2023-01-28T04:55:20.663Z,4.45
2023-01-28T04:57:48.441Z,3.95
2023-01-28T05:00:15.060Z,3.92
2023-01-28T05:02:41.456Z,3.97
2023-01-28T05:05:08.994Z,4.07
2023-01-28T05:07:35.956Z,4.15
2023-01-28T05:10:02.308Z,4.90
2023-01-28T05:12:29.561Z,4.15
2023-01-28T05:14:55.912Z,3.90
2023-01-28T05:17:22.221Z,4.13
2023-01-28T05:19:48.772Z,4.28
2023-01-28T05:22:15.047Z,4.22
2023-01-28T05:24:41.657Z,4.28
2023-01-28T05:27:08.047Z,4.55
2023-01-28T05:29:34.426Z,4.75
2023-01-28T05:32:00.745Z,4.30
2023-01-28T05:34:27.658Z,4.68
2023-01-28T05:36:53.977Z,4.75
2023-01-28T05:39:20.266Z,4.78
2023-01-28T05:41:46.560Z,4.88
2023-01-28T05:44:12.987Z,4.70
2023-01-28T05:46:45.109Z,5.05
2023-01-28T05:49:13.539Z,4.88
2023-01-28T05:51:40.774Z,4.93
2023-01-28T05:54:07.656Z,4.88
2023-01-28T05:56:34.976Z,5.10
2023-01-28T05:59:01.288Z,4.50
2023-01-28T06:01:27.667Z,4.72
2023-01-28T06:03:53.997Z,4.53
2023-01-28T06:06:21.050Z,4.78
2023-01-28T06:08:47.377Z,5.93
2023-01-28T06:11:13.678Z,4.70
2023-01-28T06:13:41.591Z,4.70
2023-01-28T06:16:08.636Z,4.47
2023-01-28T06:18:35.104Z,4.95
2023-01-28T06:21:01.464Z,4.57
2023-01-28T06:23:27.806Z,5.05
2023-01-28T06:25:57.456Z,4.85
2023-01-28T06:28:24.774Z,5.47
2023-01-28T06:30:52.429Z,4.93
2023-01-28T06:33:19.917Z,4.60
2023-01-28T06:35:46.362Z,5.00
2023-01-28T06:38:13.692Z,5.20
2023-01-28T06:40:40.353Z,5.22
2023-01-28T06:43:07.196Z,5.20
2023-01-28T06:45:33.818Z,4.88
2023-01-28T06:48:00.176Z,5.30
2023-01-28T06:50:26.568Z,5.20
2023-01-28T06:52:52.897Z,5.10
2023-01-28T06:55:19.216Z,4.88
2023-01-28T06:57:45.643Z,5.53
2023-01-28T07:00:15.573Z,5.57
2023-01-28T07:02:42.195Z,5.60
2023-01-28T07:05:08.932Z,5.32
2023-01-28T07:07:35.310Z,4.50
2023-01-28T07:10:01.735Z,5.22
2023-01-28T07:12:28.064Z,5.32
2023-01-28T07:14:54.379Z,5.10
2023-01-28T07:17:20.723Z,4.90
2023-01-28T07:19:47.107Z,5.78
2023-01-28T07:22:13.423Z,5.18
2023-01-28T07:24:39.758Z,5.18
2023-01-28T07:27:06.061Z,4.82
2023-01-28T07:29:32.689Z,5.45
2023-01-28T07:31:59.029Z,5.53
2023-01-28T07:34:25.351Z,5.90
2023-01-28T07:36:51.645Z,5.60
2023-01-28T07:39:17.943Z,5.93
2023-01-28T07:41:44.275Z,5.22
2023-01-28T07:44:10.730Z,5.88
2023-01-28T07:46:37.091Z,5.60
2023-01-28T07:49:03.462Z,6.05
2023-01-28T07:51:29.764Z,5.35
2023-01-28T07:53:56.978Z,6.10
2023-01-28T07:56:23.429Z,5.55
2023-01-28T07:58:50.748Z,5.40
2023-01-28T08:01:18.223Z,5.82
2023-01-28T08:03:44.534Z,5.68
2023-01-28T08:06:11.631Z,5.82
2023-01-28T08:08:37.958Z,5.57
2023-01-28T08:11:13.235Z,5.93
2023-01-28T08:13:39.624Z,5.68
2023-01-28T08:16:06.385Z,6.20
2023-01-28T08:18:32.744Z,6.50
2023-01-28T08:20:59.674Z,5.55
2023-01-28T08:23:27.150Z,5.57
2023-01-28T08:25:54.007Z,6.25
2023-01-28T08:28:21.466Z,6.78
2023-01-28T08:30:47.845Z,6.65
2023-01-28T08:33:15.856Z,6.75
2023-01-28T08:35:42.269Z,6.10
2023-01-28T08:38:09.256Z,6.45
2023-01-28T08:40:35.767Z,6.53
2023-01-28T08:43:02.671Z,6.00
2023-01-28T08:45:30.140Z,6.10
2023-01-28T08:47:59.161Z,6.25
2023-01-28T08:50:27.479Z,6.47
2023-01-28T08:52:58.696Z,6.10
2023-01-28T08:55:26.188Z,5.75
2023-01-28T08:57:52.865Z,5.90
2023-01-28T09:00:20.109Z,6.78
2023-01-28T09:02:47.025Z,6.57
2023-01-28T09:05:13.499Z,6.68
2023-01-28T09:07:39.831Z,6.10
2023-01-28T09:10:06.662Z,6.25
2023-01-28T09:12:33.328Z,6.60
2023-01-28T09:14:59.613Z,6.40
2023-01-28T09:17:25.969Z,6.50
2023-01-28T09:19:52.276Z,6.35
2023-01-28T09:22:18.926Z,6.68
2023-01-28T09:24:45.289Z,6.22
2023-01-28T09:27:11.730Z,6.45
2023-01-28T09:29:38.613Z,6.80
2023-01-28T09:32:06.976Z,6.18
2023-01-28T09:34:33.666Z,6.50
2023-01-28T09:37:00.216Z,7.35
2023-01-28T09:39:28.387Z,6.88
2023-01-28T09:42:14.979Z,6.97
2023-01-28T09:44:56.537Z,6.30
2023-01-28T09:47:37.717Z,6.65
2023-01-28T09:55:05.631Z,6.20
2023-01-28T09:57:40.854Z,6.53
2023-01-28T10:00:15.900Z,6.32
2023-01-28T10:03:06.702Z,4.57
2023-01-28T10:05:53.265Z,6.88
2023-01-28T10:08:46.999Z,7.00
2023-01-28T10:11:45.881Z,6.55
2023-01-28T10:14:24.493Z,7.25
2023-01-28T10:16:58.599Z,6.40
2023-01-28T10:19:33.432Z,6.03
2023-01-28T10:22:04.693Z,6.15
2023-01-28T10:24:45.278Z,6.07
2023-01-28T10:27:21.442Z,6.28
2023-01-28T10:29:50.177Z,5.82
2023-01-28T10:32:34.130Z,6.22
2023-01-28T10:35:01.869Z,6.32
2023-01-28T10:37:31.518Z,6.85
2023-01-28T10:39:59.901Z,5.85
2023-01-28T10:42:38.461Z,6.22
2023-01-28T10:45:28.361Z,5.78
2023-01-28T10:48:18.495Z,5.43
2023-01-28T10:50:57.146Z,5.80
2023-01-28T10:53:41.603Z,5.50
2023-01-28T10:56:17.905Z,6.88
2023-01-28T10:59:00.452Z,5.47
2023-01-28T11:01:45.222Z,6.65
2023-01-28T11:04:26.179Z,6.60
2023-01-28T11:06:59.010Z,5.95
2023-01-28T11:09:31.789Z,6.40
2023-01-28T11:12:09.948Z,6.75
2023-01-28T11:14:36.282Z,6.97
2023-01-28T11:17:02.742Z,5.28
2023-01-28T11:19:35.738Z,5.78
2023-01-28T11:22:02.954Z,5.97
2023-01-28T11:24:33.257Z,6.47
2023-01-28T11:27:17.024Z,5.23
2023-01-28T11:29:44.430Z,5.63
2023-01-28T11:32:21.115Z,5.05
2023-01-28T11:34:54.001Z,6.00
2023-01-28T11:37:22.665Z,5.78
2023-01-28T11:39:49.233Z,5.30
2023-01-28T11:42:22.531Z,5.28
2023-01-28T11:44:49.375Z,5.90
2023-01-28T11:47:27.863Z,5.40
2023-01-28T11:50:11.493Z,5.03
2023-01-28T11:53:06.756Z,4.97
2023-01-28T11:56:01.224Z,6.00
2023-01-28T11:59:06.854Z,5.15
2023-01-28T12:01:39.247Z,5.07
2023-01-28T12:05:04.910Z,5.30
2023-01-28T12:07:37.020Z,5.65
2023-01-28T12:10:17.024Z,5.82
2023-01-28T12:13:23.231Z,4.87
2023-01-28T12:16:07.444Z,6.13
2023-01-28T12:18:58.651Z,6.55
2023-01-28T12:22:00.551Z,5.70
2023-01-28T12:24:26.949Z,6.32
2023-01-28T12:27:15.997Z,5.40
2023-01-28T12:30:10.210Z,5.70
2023-01-28T12:32:40.088Z,6.35
2023-01-28T12:35:44.772Z,6.20
2023-01-28T12:38:37.198Z,5.10
2023-01-28T12:41:20.464Z,5.60
2023-01-28T12:44:06.764Z,5.78
2023-01-28T12:46:47.223Z,6.10
2023-01-28T12:49:39.982Z,5.68
2023-01-28T12:52:24.279Z,5.70
2023-01-28T12:55:13.025Z,6.18
2023-01-28T12:57:39.499Z,6.15
2023-01-28T13:00:33.282Z,6.18
2023-01-28T13:03:16.169Z,6.00
2023-01-28T13:05:52.171Z,6.32
2023-01-28T13:08:21.523Z,6.30
2023-01-28T13:10:48.895Z,5.53
2023-01-28T13:13:32.449Z,5.20
2023-01-28T13:16:00.773Z,5.60
2023-01-28T13:18:51.305Z,5.80
2023-01-28T13:21:23.816Z,6.05
2023-01-28T13:24:14.062Z,6.07
2023-01-28T13:26:44.986Z,4.83
2023-01-28T13:29:14.435Z,5.57
2023-01-28T13:31:52.780Z,5.10
2023-01-28T13:34:40.550Z,5.50
2023-01-28T13:37:29.752Z,5.45
2023-01-28T13:40:01.039Z,5.00
2023-01-28T13:42:30.084Z,5.60
2023-01-28T13:45:13.724Z,6.13
2023-01-28T13:47:48.732Z,5.85
2023-01-28T13:50:20.941Z,6.13
2023-01-28T13:52:50.870Z,5.55
2023-01-28T13:55:42.418Z,5.50
2023-01-28T13:58:44.325Z,6.03
2023-01-28T14:01:30.937Z,6.37
2023-01-28T14:04:25.336Z,6.22
2023-01-28T14:07:10.486Z,6.90
2023-01-28T14:09:50.550Z,6.57
2023-01-28T14:12:29.762Z,6.63
2023-01-28T14:15:11.682Z,6.50
2023-01-28T14:17:57.208Z,6.10
2023-01-28T14:20:30.501Z,6.72
2023-01-28T14:23:02.216Z,6.90
2023-01-28T14:25:46.533Z,6.68
2023-01-28T14:28:30.823Z,6.55
2023-01-28T14:31:09.097Z,6.47
2023-01-28T14:33:37.311Z,6.65
2023-01-28T14:36:04.535Z,6.38
2023-01-28T14:38:38.360Z,6.07
2023-01-28T14:41:05.440Z,6.45
2023-01-28T14:43:31.987Z,6.68
2023-01-28T14:46:13.423Z,7.10
2023-01-28T14:49:06.402Z,7.18
2023-01-28T14:51:46.787Z,6.82
2023-01-28T14:54:42.289Z,7.05
2023-01-28T14:57:42.825Z,6.70
2023-01-28T15:00:22.305Z,6.87
2023-01-28T15:02:48.989Z,7.00
2023-01-28T15:05:33.559Z,7.53
2023-01-28T15:08:00.557Z,7.28
2023-01-28T15:10:29.828Z,7.15
2023-01-28T15:13:00.979Z,5.53
2023-01-28T15:15:32.684Z,6.85
2023-01-28T15:18:03.242Z,6.50
2023-01-28T15:20:30.775Z,6.28
2023-01-28T15:22:57.442Z,6.35
2023-01-28T15:25:27.895Z,6.95
2023-01-28T15:27:55.721Z,6.90
2023-01-28T15:30:27.386Z,7.07
2023-01-28T15:33:17.178Z,6.22
2023-01-28T15:35:48.219Z,6.70
2023-01-28T15:38:14.665Z,7.18
2023-01-28T15:40:43.405Z,6.60
2023-01-28T15:43:20.388Z,7.38
2023-01-28T15:45:48.636Z,6.40
2023-01-28T15:48:16.049Z,6.43
2023-01-28T15:50:44.662Z,6.32
2023-01-28T15:53:14.247Z,7.20
2023-01-28T15:55:43.564Z,6.72
2023-01-28T15:58:30.676Z,7.22
2023-01-28T16:01:09.309Z,7.32
2023-01-28T16:03:39.655Z,6.40
2023-01-28T16:06:09.818Z,7.03
2023-01-28T16:08:45.441Z,7.88
2023-01-28T16:11:12.392Z,6.40
2023-01-28T16:13:44.191Z,6.03
2023-01-28T16:16:11.652Z,7.25
2023-01-28T16:18:51.465Z,6.75
2023-01-28T16:21:24.880Z,6.35
2023-01-28T16:23:58.179Z,6.60
2023-01-28T16:26:26.385Z,7.28
2023-01-28T16:28:52.847Z,7.10
2023-01-28T16:31:19.892Z,7.38
2023-01-28T16:33:46.681Z,7.03
2023-01-28T16:36:15.598Z,6.57
2023-01-28T16:38:42.151Z,6.75
2023-01-28T16:41:23.251Z,7.45
2023-01-28T16:46:15.940Z,6.78
2023-01-28T16:48:42.247Z,7.47
2023-01-28T16:51:16.066Z,6.60
2023-01-28T16:53:43.647Z,7.47
2023-01-28T16:56:30.540Z,6.65
2023-01-28T16:59:04.740Z,6.88
2023-01-28T17:01:31.123Z,7.38
2023-01-28T17:03:57.609Z,7.35
2023-01-28T17:06:23.948Z,6.30
2023-01-28T17:08:50.573Z,7.00
2023-01-28T17:11:16.979Z,9.25
2023-01-28T17:13:43.330Z,15.50
2023-01-28T17:16:09.713Z,10.40
2023-01-28T17:18:36.192Z,11.07
2023-01-28T17:21:09.217Z,8.68
2023-01-28T17:23:35.551Z,13.35
2023-01-28T17:26:10.495Z,14.43
2023-01-28T17:28:36.942Z,9.85
2023-01-28T17:31:12.430Z,9.88
2023-01-28T17:33:39.387Z,8.82
2023-01-28T17:36:06.119Z,11.07
2023-01-28T17:38:32.475Z,10.40
2023-01-28T17:41:06.820Z,9.00
2023-01-28T17:43:34.237Z,9.52
2023-01-28T17:46:01.741Z,8.80
2023-01-28T17:48:29.376Z,8.45
2023-01-28T17:50:57.071Z,9.35
2023-01-28T17:53:23.840Z,8.40
2023-01-28T17:55:50.200Z,8.05
2023-01-28T17:58:16.572Z,9.95
2023-01-28T18:00:42.946Z,9.00
2023-01-28T18:03:12.943Z,8.60
2023-01-28T18:05:39.592Z,9.20
2023-01-28T18:08:06.332Z,7.70
2023-01-28T18:10:32.846Z,8.57
2023-01-28T18:12:59.338Z,9.65
2023-01-28T18:15:25.691Z,10.27
2023-01-28T18:17:52.572Z,8.82
2023-01-28T18:20:18.901Z,9.18
2023-01-28T18:22:45.212Z,9.48
2023-01-28T18:25:15.548Z,9.57
2023-01-28T18:27:42.172Z,12.32
2023-01-28T18:30:09.628Z,13.10
2023-01-28T18:32:35.987Z,10.63
2023-01-28T18:35:02.394Z,10.90
2023-01-28T18:37:29.263Z,11.73
2023-01-28T18:39:55.576Z,10.38
2023-01-28T18:42:24.366Z,10.10
2023-01-28T18:44:50.668Z,9.50
2023-01-28T18:47:18.224Z,11.43
2023-01-28T18:49:44.626Z,10.48
2023-01-28T18:52:11.018Z,10.60
2023-01-28T18:54:37.337Z,10.02
2023-01-28T18:57:03.680Z,9.63
2023-01-28T18:59:30.028Z,10.75
2023-01-28T19:01:56.390Z,10.32
2023-01-28T19:04:22.810Z,9.85
2023-01-28T19:06:49.165Z,9.55
2023-01-28T19:09:16.956Z,9.60
2023-01-28T19:11:43.467Z,10.45
2023-01-28T19:14:14.152Z,9.40
2023-01-28T19:16:40.966Z,9.57
2023-01-28T19:19:07.865Z,9.25
2023-01-28T19:21:34.532Z,10.55
2023-01-28T19:24:06.917Z,9.95
2023-01-28T19:26:33.464Z,10.77
2023-01-28T19:28:59.850Z,9.50
2023-01-28T19:31:26.932Z,9.80
2023-01-28T19:33:55.908Z,9.70
2023-01-28T19:36:24.038Z,10.57
2023-01-28T19:38:50.547Z,10.43
2023-01-28T19:41:17.364Z,9.90
2023-01-28T19:43:44.601Z,10.10
2023-01-28T19:46:15.410Z,10.57
2023-01-28T19:48:42.339Z,10.43
2023-01-28T19:51:09.948Z,9.32
2023-01-28T19:53:37.919Z,9.63
2023-01-28T19:56:08.392Z,10.05
2023-01-28T19:58:36.698Z,10.32
2023-01-28T20:01:17.822Z,11.10
2023-01-28T20:06:13.339Z,10.57
2023-01-28T20:08:39.878Z,10.57
2023-01-28T20:11:14.711Z,10.43
2023-01-28T20:13:42.916Z,8.95
2023-01-28T20:16:16.467Z,10.18
2023-01-28T20:18:42.787Z,13.77
2023-01-28T20:21:09.136Z,10.85
2023-01-28T20:23:35.456Z,9.63
2023-01-28T20:26:01.808Z,9.85
2023-01-28T20:28:28.215Z,8.98
2023-01-28T20:30:55.381Z,9.15
2023-01-28T20:33:22.731Z,10.32
2023-01-28T20:35:49.088Z,9.27
2023-01-28T20:38:15.426Z,9.32
2023-01-28T20:40:44.734Z,9.88
2023-01-28T20:43:11.255Z,10.50
2023-01-28T20:45:38.164Z,10.43
2023-01-28T20:48:05.081Z,10.85
2023-01-28T20:50:31.614Z,9.38
2023-01-28T20:52:58.291Z,10.52
2023-01-28T20:55:24.649Z,8.80
2023-01-28T20:57:52.240Z,9.52
2023-01-28T21:00:19.292Z,9.07
2023-01-28T21:02:45.975Z,9.32
2023-01-28T21:05:13.130Z,10.07
2023-01-28T21:07:39.453Z,9.75
2023-01-28T21:10:06.121Z,10.13
2023-01-28T21:12:32.509Z,11.20
2023-01-28T21:14:58.814Z,9.23
2023-01-28T21:17:25.348Z,10.13
2023-01-28T21:19:51.665Z,10.10
2023-01-28T21:22:19.939Z,9.07
2023-01-28T21:24:48.722Z,10.32
2023-01-28T21:27:15.095Z,8.75
2023-01-28T21:29:41.871Z,9.25
2023-01-28T21:32:08.256Z,7.88
2023-01-28T21:34:34.591Z,8.88
2023-01-28T21:37:00.899Z,9.48
2023-01-28T21:39:27.219Z,9.40
2023-01-28T21:41:53.571Z,10.27
2023-01-28T21:44:19.972Z,10.50
2023-01-28T21:46:46.431Z,9.63
2023-01-28T21:49:12.769Z,9.95
2023-01-28T21:51:39.244Z,9.80
2023-01-28T21:54:12.181Z,10.05
2023-01-28T21:56:38.852Z,9.38
2023-01-28T21:59:23.631Z,9.15
2023-01-28T22:01:49.986Z,7.53
2023-01-28T22:04:16.459Z,8.35
2023-01-28T22:06:43.221Z,9.32
2023-01-28T22:09:11.650Z,10.48
2023-01-28T22:11:39.255Z,10.00
2023-01-28T22:14:05.708Z,8.38
2023-01-28T22:16:32.758Z,8.70
2023-01-28T22:18:59.175Z,8.70
2023-01-28T22:21:25.533Z,8.73
2023-01-28T22:23:51.935Z,8.02
2023-01-28T22:26:18.280Z,9.23
2023-01-28T22:28:44.601Z,8.52
2023-01-28T22:31:13.774Z,8.65
2023-01-28T22:33:40.811Z,9.27
2023-01-28T22:36:09.956Z,8.40
2023-01-28T22:38:36.835Z,8.60
2023-01-28T22:41:05.253Z,8.50
2023-01-28T22:43:31.840Z,9.45
2023-01-28T22:46:02.840Z,8.73
2023-01-28T22:51:20.946Z,8.23
2023-01-28T22:53:48.371Z,7.70
2023-01-28T22:56:16.277Z,8.25
2023-01-28T22:58:42.858Z,8.10
2023-01-28T23:01:09.584Z,9.13
2023-01-28T23:03:36.283Z,8.80
2023-01-28T23:06:04.710Z,8.40
2023-01-28T23:08:31.881Z,7.85
2023-01-28T23:11:01.605Z,7.85
2023-01-28T23:13:49.043Z,8.70
2023-01-28T23:16:33.836Z,8.63
2023-01-28T23:19:18.613Z,8.55
2023-01-28T23:22:04.018Z,8.68
2023-01-28T23:24:32.726Z,10.32
2023-01-28T23:27:02.795Z,9.48
2023-01-28T23:29:31.221Z,8.75
2023-01-28T23:32:03.729Z,8.88
2023-01-28T23:34:35.580Z,8.85
2023-01-28T23:37:03.470Z,9.02
2023-01-28T23:39:29.897Z,9.45
2023-01-28T23:41:56.429Z,8.48
2023-01-28T23:44:29.351Z,7.78
2023-01-28T23:46:56.204Z,8.18
2023-01-28T23:49:22.559Z,8.45
2023-01-28T23:51:49.473Z,8.95
2023-01-28T23:54:15.856Z,9.10
2023-01-28T23:56:42.142Z,9.70
2023-01-28T23:59:08.470Z,9.60
