createdAt,value
2018-12-08T00:01:03.519Z,1.27
2018-12-08T00:03:32.307Z,1.20
2018-12-08T00:06:06.945Z,1.63
2018-12-08T00:08:52.452Z,0.93
2018-12-08T00:11:43.675Z,1.10
2018-12-08T00:14:16.440Z,1.10
2018-12-08T00:16:46.180Z,1.40
2018-12-08T00:19:14.879Z,1.10
2018-12-08T00:21:43.567Z,1.10
2018-12-08T00:24:34.687Z,1.00
2018-12-08T00:27:15.384Z,1.23
2018-12-08T00:29:44.165Z,1.10
2018-12-08T00:32:12.854Z,1.30
2018-12-08T00:34:41.616Z,1.60
2018-12-08T00:37:13.635Z,1.20
2018-12-08T00:39:48.276Z,1.03
2018-12-08T00:42:29.591Z,1.37
2018-12-08T00:45:05.030Z,1.30
2018-12-08T00:47:33.783Z,1.10
2018-12-08T00:50:21.307Z,0.80
2018-12-08T00:52:50.311Z,1.13
2018-12-08T00:55:31.677Z,0.77
2018-12-08T00:58:00.454Z,1.10
2018-12-08T01:00:29.268Z,0.90
2018-12-08T01:03:03.751Z,0.70
2018-12-08T01:11:28.677Z,0.90
2018-12-08T01:13:57.433Z,0.77
2018-12-08T01:16:38.204Z,1.00
2018-12-08T01:19:14.748Z,1.30
2018-12-08T01:21:43.516Z,1.20
2018-12-08T01:27:28.377Z,1.50
2018-12-08T01:29:57.076Z,1.03
2018-12-08T01:32:25.935Z,1.27
2018-12-08T01:38:09.615Z,0.90
2018-12-08T01:40:41.656Z,0.83
2018-12-08T01:43:16.224Z,1.03
2018-12-08T01:45:57.770Z,1.03
2018-12-08T01:48:45.179Z,1.03
2018-12-08T01:51:27.640Z,1.33
2018-12-08T01:54:02.084Z,0.97
2018-12-08T01:56:43.611Z,1.73
2018-12-08T01:59:12.320Z,1.37
2018-12-08T02:01:54.935Z,2.20
2018-12-08T02:07:29.923Z,1.00
2018-12-08T02:19:12.799Z,1.17
2018-12-08T02:21:41.528Z,1.13
2018-12-08T02:24:22.719Z,1.00
2018-12-08T02:27:09.991Z,1.00
2018-12-08T02:29:38.681Z,1.10
2018-12-08T02:32:07.544Z,1.37
2018-12-08T02:34:36.323Z,1.50
2018-12-08T02:37:08.395Z,1.07
2018-12-08T02:39:42.805Z,1.30
2018-12-08T02:42:24.240Z,0.77
2018-12-08T02:45:08.928Z,1.20
2018-12-08T02:47:37.628Z,1.27
2018-12-08T02:50:06.712Z,1.47
2018-12-08T02:52:52.180Z,1.10
2018-12-08T02:55:26.757Z,0.97
2018-12-08T02:58:01.656Z,0.90
2018-12-08T03:00:30.376Z,1.00
2018-12-08T03:02:59.120Z,0.80
2018-12-08T03:05:32.059Z,0.97
2018-12-08T03:11:14.707Z,1.07
2018-12-08T03:13:50.971Z,0.90
2018-12-08T03:16:24.493Z,1.10
2018-12-08T03:18:58.888Z,0.70
2018-12-08T03:24:30.124Z,0.60
2018-12-08T03:27:02.665Z,0.50
2018-12-08T03:29:50.027Z,0.60
2018-12-08T03:32:18.760Z,0.30
2018-12-08T03:34:47.533Z,0.90
2018-12-08T03:37:16.300Z,0.50
2018-12-08T03:39:45.002Z,0.90
2018-12-08T03:42:13.817Z,0.83
2018-12-08T03:44:42.564Z,0.70
2018-12-08T03:47:11.344Z,0.90
2018-12-08T03:49:40.048Z,0.80
2018-12-08T03:52:21.696Z,0.50
2018-12-08T03:54:55.988Z,0.40
2018-12-08T03:57:24.776Z,1.00
2018-12-08T03:59:53.476Z,0.60
2018-12-08T04:02:22.311Z,0.70
2018-12-08T04:04:51.121Z,0.50
2018-12-08T04:07:19.866Z,0.47
2018-12-08T04:10:05.513Z,0.87
2018-12-08T04:12:34.274Z,0.97
2018-12-08T04:15:07.059Z,0.67
2018-12-08T04:17:42.259Z,0.80
2018-12-08T04:20:11.072Z,0.80
2018-12-08T04:22:39.779Z,0.60
2018-12-08T04:25:15.167Z,0.60
2018-12-08T04:27:51.319Z,1.00
2018-12-08T04:30:28.160Z,0.90
2018-12-08T04:36:05.980Z,0.90
2018-12-08T04:38:36.523Z,0.60
2018-12-08T04:41:10.933Z,0.90
2018-12-08T04:43:39.673Z,1.30
2018-12-08T04:46:18.131Z,1.10
2018-12-08T04:48:53.307Z,1.00
2018-12-08T04:51:28.328Z,1.00
2018-12-08T04:54:02.747Z,2.03
2018-12-08T04:56:51.697Z,0.87
2018-12-08T04:59:26.038Z,1.03
2018-12-08T05:02:00.851Z,0.83
2018-12-08T05:04:35.692Z,1.10
2018-12-08T05:07:08.487Z,1.23
2018-12-08T05:09:37.312Z,0.80
2018-12-08T05:12:25.126Z,0.70
2018-12-08T05:15:06.456Z,0.73
2018-12-08T05:17:40.679Z,0.83
2018-12-08T05:20:16.752Z,0.83
2018-12-08T05:25:54.749Z,0.80
2018-12-08T05:28:23.483Z,0.70
2018-12-08T05:30:58.307Z,0.60
2018-12-08T05:33:33.451Z,0.97
2018-12-08T05:36:05.557Z,0.83
2018-12-08T05:38:34.363Z,0.80
2018-12-08T05:41:03.108Z,0.80
2018-12-08T05:43:38.253Z,0.83
2018-12-08T05:46:13.144Z,0.63
2018-12-08T05:48:45.906Z,0.77
2018-12-08T05:51:20.492Z,0.60
2018-12-08T05:54:08.133Z,0.63
2018-12-08T06:02:55.998Z,0.60
2018-12-08T06:05:39.220Z,0.70
2018-12-08T06:08:07.979Z,0.80
2018-12-08T06:10:36.729Z,0.73
2018-12-08T06:13:05.462Z,0.63
2018-12-08T06:15:38.314Z,0.70
2018-12-08T06:21:12.783Z,0.57
2018-12-08T06:26:46.432Z,0.90
2018-12-08T06:29:20.707Z,0.97
2018-12-08T06:32:02.151Z,0.73
2018-12-08T06:34:47.276Z,1.53
2018-12-08T06:37:15.996Z,1.20
2018-12-08T06:39:44.692Z,1.10
2018-12-08T06:42:13.399Z,0.83
2018-12-08T06:44:42.092Z,1.20
2018-12-08T06:47:19.159Z,1.20
2018-12-08T06:49:47.853Z,1.10
2018-12-08T06:52:16.543Z,1.00
2018-12-08T06:54:45.327Z,1.10
2018-12-08T06:57:14.076Z,1.00
2018-12-08T06:59:48.660Z,1.10
2018-12-08T07:02:29.275Z,1.23
2018-12-08T07:05:20.129Z,1.33
2018-12-08T07:08:01.641Z,1.30
2018-12-08T07:10:30.353Z,1.00
2018-12-08T07:13:03.032Z,1.20
2018-12-08T07:15:34.915Z,1.13
2018-12-08T07:18:13.115Z,1.10
2018-12-08T07:20:41.831Z,1.10
2018-12-08T07:23:10.599Z,1.13
2018-12-08T07:25:42.998Z,1.53
2018-12-08T07:28:21.243Z,1.20
2018-12-08T07:30:50.063Z,1.83
2018-12-08T07:33:22.597Z,2.10
2018-12-08T07:35:54.908Z,1.90
2018-12-08T07:38:29.391Z,1.73
2018-12-08T07:40:58.075Z,1.67
2018-12-08T07:43:39.221Z,1.63
2018-12-08T07:46:26.355Z,1.53
2018-12-08T07:49:13.174Z,1.37
2018-12-08T07:51:48.323Z,1.70
2018-12-08T07:54:22.989Z,1.50
2018-12-08T07:56:55.179Z,1.40
2018-12-08T07:59:46.316Z,1.97
2018-12-08T08:02:18.040Z,1.17
2018-12-08T08:04:46.799Z,1.50
2018-12-08T08:07:15.588Z,1.20
2018-12-08T08:09:50.883Z,2.00
2018-12-08T08:12:19.666Z,1.67
2018-12-08T08:14:48.451Z,1.70
2018-12-08T08:17:17.176Z,1.53
2018-12-08T08:19:46.983Z,1.53
2018-12-08T08:22:21.412Z,1.97
2018-12-08T08:25:06.767Z,1.80
2018-12-08T08:27:54.222Z,1.70
2018-12-08T08:30:32.503Z,1.83
2018-12-08T08:33:07.656Z,1.70
2018-12-08T08:35:39.936Z,1.90
2018-12-08T08:38:24.736Z,1.50
2018-12-08T08:40:53.508Z,1.60
2018-12-08T08:43:28.908Z,1.60
2018-12-08T08:46:03.511Z,1.27
2018-12-08T08:48:40.187Z,1.63
2018-12-08T08:51:08.871Z,1.00
2018-12-08T08:53:37.583Z,1.40
2018-12-08T08:56:12.188Z,1.20
2018-12-08T08:59:01.140Z,0.80
2018-12-08T09:01:32.448Z,0.93
2018-12-08T09:04:15.242Z,1.00
2018-12-08T09:06:54.328Z,0.80
2018-12-08T09:09:23.091Z,0.90
2018-12-08T09:11:54.089Z,1.07
2018-12-08T09:14:22.796Z,0.90
2018-12-08T09:16:54.143Z,1.43
2018-12-08T09:19:34.959Z,0.90
2018-12-08T09:22:03.811Z,0.93
2018-12-08T09:24:38.141Z,0.80
2018-12-08T09:27:10.310Z,0.87
2018-12-08T09:29:45.607Z,0.87
2018-12-08T09:32:14.392Z,1.10
2018-12-08T09:34:43.567Z,0.90
2018-12-08T09:37:12.271Z,0.90
2018-12-08T09:39:47.328Z,0.63
2018-12-08T09:42:17.820Z,0.70
2018-12-08T09:44:53.157Z,1.10
2018-12-08T09:47:21.848Z,1.10
2018-12-08T09:50:00.864Z,1.10
2018-12-08T09:52:39.928Z,0.63
2018-12-08T09:55:12.012Z,0.57
2018-12-08T09:57:54.799Z,1.00
2018-12-08T10:00:35.773Z,0.57
2018-12-08T10:03:04.611Z,0.60
2018-12-08T10:05:37.269Z,0.43
2018-12-08T10:08:10.327Z,0.60
2018-12-08T10:10:39.184Z,0.93
2018-12-08T10:13:07.986Z,0.50
2018-12-08T10:15:40.371Z,0.60
2018-12-08T10:18:09.108Z,0.60
2018-12-08T10:20:37.946Z,0.63
2018-12-08T10:23:06.736Z,0.63
2018-12-08T10:25:39.074Z,0.80
2018-12-08T10:31:02.805Z,0.60
2018-12-08T10:33:37.037Z,0.70
2018-12-08T10:36:11.859Z,0.50
2018-12-08T10:38:41.739Z,0.70
2018-12-08T10:41:10.572Z,0.50
2018-12-08T10:43:39.358Z,0.63
2018-12-08T10:46:11.308Z,1.20
2018-12-08T10:48:40.079Z,0.70
2018-12-08T10:51:14.755Z,0.80
2018-12-08T10:53:43.461Z,1.17
2018-12-08T10:56:15.556Z,0.57
2018-12-08T10:58:47.705Z,0.70
2018-12-08T11:01:18.879Z,0.90
2018-12-08T11:03:50.503Z,1.37
2018-12-08T11:06:31.412Z,0.77
2018-12-08T11:09:06.291Z,0.90
2018-12-08T11:11:38.327Z,0.77
2018-12-08T11:14:07.028Z,0.97
2018-12-08T11:16:39.691Z,1.03
2018-12-08T11:19:15.869Z,1.10
2018-12-08T11:21:44.592Z,1.37
2018-12-08T11:24:13.289Z,1.13
2018-12-08T11:26:45.319Z,0.90
2018-12-08T11:29:32.994Z,0.97
2018-12-08T11:35:03.843Z,1.00
2018-12-08T11:37:32.619Z,0.90
2018-12-08T11:40:01.324Z,0.90
2018-12-08T11:42:30.020Z,0.90
2018-12-08T11:45:01.891Z,1.50
2018-12-08T11:47:36.335Z,1.10
2018-12-08T11:50:05.740Z,1.17
2018-12-08T11:52:34.564Z,1.40
2018-12-08T11:58:10.419Z,1.20
2018-12-08T12:00:51.355Z,1.20
2018-12-08T12:03:22.212Z,1.10
2018-12-08T12:05:54.704Z,0.97
2018-12-08T12:08:23.590Z,1.23
2018-12-08T12:10:52.291Z,1.10
2018-12-08T12:13:21.083Z,0.70
2018-12-08T12:15:53.357Z,0.90
2018-12-08T12:18:41.070Z,1.03
2018-12-08T12:21:15.975Z,0.80
2018-12-08T12:24:03.507Z,1.50
2018-12-08T12:26:44.604Z,0.90
2018-12-08T12:29:13.317Z,1.13
2018-12-08T12:31:42.336Z,0.70
2018-12-08T12:34:17.484Z,0.90
2018-12-08T12:36:57.479Z,0.70
2018-12-08T12:39:26.195Z,0.90
2018-12-08T12:41:54.963Z,0.80
2018-12-08T12:44:23.736Z,0.70
2018-12-08T12:46:54.053Z,0.60
2018-12-08T12:49:22.866Z,0.57
2018-12-08T12:51:51.636Z,1.07
2018-12-08T12:54:20.344Z,0.53
2018-12-08T12:56:52.752Z,0.60
2018-12-08T12:59:21.443Z,0.77
2018-12-08T13:01:50.191Z,1.00
2018-12-08T13:04:18.922Z,1.10
2018-12-08T13:06:49.562Z,0.83
2018-12-08T13:09:18.256Z,0.67
2018-12-08T13:11:51.109Z,0.93
2018-12-08T13:14:25.449Z,0.77
2018-12-08T13:16:57.875Z,0.70
2018-12-08T13:19:26.654Z,0.70
2018-12-08T13:21:58.419Z,1.30
2018-12-08T13:24:31.295Z,1.20
2018-12-08T13:27:03.206Z,1.37
2018-12-08T13:29:43.992Z,1.23
2018-12-08T13:35:11.549Z,0.70
2018-12-08T13:37:40.347Z,1.00
2018-12-08T13:40:09.039Z,0.60
2018-12-08T13:42:37.905Z,0.70
2018-12-08T13:45:19.256Z,1.30
2018-12-08T13:47:51.510Z,0.70
2018-12-08T13:50:40.502Z,0.73
2018-12-08T13:53:15.551Z,0.53
2018-12-08T13:55:56.432Z,0.67
2018-12-08T13:58:43.985Z,0.90
2018-12-08T14:01:12.759Z,0.73
2018-12-08T14:03:41.544Z,0.77
2018-12-08T14:06:13.571Z,0.80
2018-12-08T14:08:42.271Z,0.50
2018-12-08T14:11:31.351Z,0.73
2018-12-08T14:14:16.124Z,0.80
2018-12-08T14:16:47.950Z,0.67
2018-12-08T14:19:23.489Z,0.80
2018-12-08T14:21:58.348Z,0.90
2018-12-08T14:24:28.820Z,0.83
2018-12-08T14:30:08.997Z,1.70
2018-12-08T14:32:39.371Z,3.13
2018-12-08T14:35:11.807Z,4.87
2018-12-08T14:37:43.645Z,1.20
2018-12-08T14:40:17.824Z,0.87
2018-12-08T14:42:48.296Z,0.80
2018-12-08T14:45:26.507Z,0.70
2018-12-08T14:48:02.025Z,0.80
2018-12-08T14:50:49.645Z,0.70
2018-12-08T14:53:27.909Z,2.10
2018-12-08T14:56:09.052Z,1.17
2018-12-08T14:58:37.804Z,1.07
2018-12-08T15:01:06.682Z,1.40
2018-12-08T15:03:35.479Z,0.67
2018-12-08T15:06:09.162Z,0.80
2018-12-08T15:08:37.933Z,0.60
2018-12-08T15:11:12.916Z,0.90
2018-12-08T15:13:41.798Z,0.60
2018-12-08T15:16:13.764Z,0.57
2018-12-08T15:18:45.606Z,0.90
2018-12-08T15:21:34.727Z,0.77
2018-12-08T15:24:03.570Z,1.00
2018-12-08T15:26:48.293Z,0.83
2018-12-08T15:29:37.527Z,1.20
2018-12-08T15:32:06.317Z,1.47
2018-12-08T15:37:26.031Z,1.40
2018-12-08T15:39:54.747Z,0.90
2018-12-08T15:42:23.559Z,1.77
2018-12-08T15:44:52.323Z,0.80
2018-12-08T15:47:22.124Z,1.00
2018-12-08T15:49:50.917Z,1.17
2018-12-08T15:52:19.626Z,0.70
2018-12-08T15:54:48.451Z,0.67
2018-12-08T15:57:18.183Z,0.70
2018-12-08T15:59:54.012Z,1.00
2018-12-08T16:02:24.117Z,1.00
2018-12-08T16:04:54.645Z,0.73
2018-12-08T16:07:30.055Z,1.00
2018-12-08T16:09:58.751Z,0.60
2018-12-08T16:12:36.216Z,1.00
2018-12-08T16:15:10.776Z,0.70
2018-12-08T16:17:39.584Z,0.60
2018-12-08T16:20:11.040Z,0.77
2018-12-08T16:22:39.859Z,0.70
2018-12-08T16:25:12.052Z,0.87
2018-12-08T16:27:40.823Z,0.57
2018-12-08T16:30:09.882Z,0.83
2018-12-08T16:32:49.756Z,0.97
2018-12-08T16:35:24.460Z,0.90
2018-12-08T16:37:56.916Z,0.90
2018-12-08T16:40:23.992Z,1.07
2018-12-08T16:43:00.516Z,0.67
2018-12-08T16:45:47.761Z,0.80
2018-12-08T16:48:16.562Z,1.00
2018-12-08T16:50:45.303Z,1.60
2018-12-08T16:53:14.180Z,1.43
2018-12-08T16:55:46.590Z,1.00
2018-12-08T16:58:15.719Z,0.80
2018-12-08T17:00:44.818Z,0.90
2018-12-08T17:03:13.647Z,1.00
2018-12-08T17:08:43.696Z,1.20
2018-12-08T17:11:18.487Z,0.87
2018-12-08T17:14:08.197Z,0.83
2018-12-08T17:16:43.236Z,1.30
2018-12-08T17:19:11.963Z,1.17
2018-12-08T17:21:40.808Z,1.30
2018-12-08T17:24:09.595Z,1.17
2018-12-08T17:26:45.065Z,1.33
2018-12-08T17:29:19.683Z,1.07
2018-12-08T17:31:48.451Z,1.23
2018-12-08T17:34:17.155Z,1.57
2018-12-08T17:36:49.559Z,1.53
2018-12-08T17:39:18.330Z,1.50
2018-12-08T17:41:47.193Z,1.47
2018-12-08T17:44:24.582Z,1.90
2018-12-08T17:46:59.628Z,1.47
2018-12-08T17:49:32.115Z,2.20
2018-12-08T17:52:06.521Z,1.60
2018-12-08T17:57:09.837Z,1.80
2018-12-08T17:59:38.532Z,2.07
2018-12-08T18:02:07.327Z,1.53
2018-12-08T18:04:36.140Z,1.50
2018-12-08T18:07:14.447Z,0.97
2018-12-08T18:09:43.215Z,1.53
2018-12-08T18:12:31.601Z,1.40
2018-12-08T18:15:08.703Z,1.83
2018-12-08T18:17:37.488Z,2.10
2018-12-08T18:20:13.172Z,1.67
2018-12-08T18:22:41.952Z,2.10
2018-12-08T18:25:23.133Z,2.13
2018-12-08T18:27:51.858Z,2.00
2018-12-08T18:30:20.757Z,2.57
2018-12-08T18:32:49.508Z,1.27
2018-12-08T18:35:21.875Z,1.50
2018-12-08T18:37:50.657Z,1.80
2018-12-08T18:40:19.551Z,1.80
2018-12-08T18:42:48.299Z,2.00
2018-12-08T18:45:20.401Z,1.73
2018-12-08T18:47:49.201Z,1.93
2018-12-08T18:50:17.920Z,1.73
2018-12-08T18:52:57.322Z,1.93
2018-12-08T18:55:29.080Z,2.13
2018-12-08T18:57:57.799Z,1.50
2018-12-08T19:00:26.559Z,2.23
2018-12-08T19:02:55.367Z,1.30
2018-12-08T19:05:30.137Z,2.50
2018-12-08T19:07:58.850Z,2.30
2018-12-08T19:10:37.747Z,2.63
2018-12-08T19:13:06.771Z,2.50
2018-12-08T19:15:38.638Z,1.97
2018-12-08T19:18:07.507Z,1.93
2018-12-08T19:20:41.252Z,2.27
2018-12-08T19:23:10.081Z,1.80
2018-12-08T19:25:44.871Z,1.47
2018-12-08T19:28:13.556Z,1.50
2018-12-08T19:30:47.249Z,1.70
2018-12-08T19:33:15.957Z,2.00
2018-12-08T19:35:48.123Z,1.70
2018-12-08T19:38:18.002Z,1.57
2018-12-08T19:40:46.749Z,2.00
2018-12-08T19:43:25.924Z,1.70
2018-12-08T19:45:58.661Z,1.73
2018-12-08T19:48:39.716Z,1.40
2018-12-08T19:51:30.726Z,2.17
2018-12-08T19:54:10.727Z,1.80
2018-12-08T19:56:45.241Z,2.97
2018-12-08T19:59:20.191Z,1.30
2018-12-08T20:02:03.321Z,1.40
2018-12-08T20:04:32.128Z,1.50
2018-12-08T20:07:04.732Z,1.30
2018-12-08T20:09:40.200Z,1.50
2018-12-08T20:12:08.995Z,1.77
2018-12-08T20:14:46.368Z,1.10
2018-12-08T20:17:15.091Z,1.63
2018-12-08T20:19:43.788Z,1.20
2018-12-08T20:22:12.819Z,1.20
2018-12-08T20:24:41.575Z,1.07
2018-12-08T20:27:14.012Z,1.30
2018-12-08T20:29:48.272Z,0.83
2018-12-08T20:32:17.036Z,0.93
2018-12-08T20:34:52.607Z,1.20
2018-12-08T20:37:38.864Z,1.10
2018-12-08T20:40:07.959Z,1.20
2018-12-08T20:42:41.788Z,1.30
2018-12-08T20:45:14.916Z,1.00
2018-12-08T20:48:03.497Z,1.07
2018-12-08T20:50:37.768Z,1.10
2018-12-08T20:56:29.448Z,1.50
2018-12-08T20:59:10.993Z,1.90
2018-12-08T21:01:49.719Z,1.37
2018-12-08T21:04:18.542Z,2.17
2018-12-08T21:07:01.620Z,1.57
2018-12-08T21:09:49.024Z,1.87
2018-12-08T21:12:17.916Z,2.00
2018-12-08T21:14:46.804Z,1.30
2018-12-08T21:17:19.248Z,1.30
2018-12-08T21:19:48.049Z,1.57
2018-12-08T21:22:17.010Z,1.03
2018-12-08T21:24:45.962Z,1.07
2018-12-08T21:27:20.549Z,0.93
2018-12-08T21:29:53.545Z,1.00
2018-12-08T21:32:25.681Z,1.03
2018-12-08T21:37:48.422Z,1.30
2018-12-08T21:40:27.125Z,0.80
2018-12-08T21:42:56.160Z,1.20
2018-12-08T21:45:28.889Z,1.27
2018-12-08T21:47:58.783Z,1.13
2018-12-08T21:50:39.751Z,1.10
2018-12-08T21:53:08.685Z,1.63
2018-12-08T21:55:43.602Z,1.00
2018-12-08T21:58:18.235Z,1.10
2018-12-08T22:00:51.946Z,0.90
2018-12-08T22:03:21.029Z,1.73
2018-12-08T22:05:55.792Z,2.30
2018-12-08T22:08:25.646Z,1.20
2018-12-08T22:10:54.484Z,1.60
2018-12-08T22:13:23.239Z,1.20
2018-12-08T22:15:55.448Z,1.33
2018-12-08T22:18:29.772Z,1.00
2018-12-08T22:20:58.711Z,1.30
2018-12-08T22:23:32.979Z,0.83
2018-12-08T22:26:05.107Z,0.90
2018-12-08T22:28:43.503Z,0.90
2018-12-08T22:31:12.359Z,0.70
2018-12-08T22:33:41.049Z,0.80
2018-12-08T22:36:13.115Z,0.90
2018-12-08T22:38:56.852Z,0.70
2018-12-08T22:41:25.635Z,0.60
2018-12-08T22:44:06.496Z,0.60
2018-12-08T22:46:41.023Z,0.60
2018-12-08T22:49:28.353Z,0.50
2018-12-08T22:52:15.889Z,0.80
2018-12-08T22:54:44.575Z,0.80
2018-12-08T22:57:16.916Z,0.70
2018-12-08T22:59:57.553Z,0.97
2018-12-08T23:05:21.716Z,0.60
2018-12-08T23:07:50.480Z,0.57
2018-12-08T23:13:21.542Z,0.10
2018-12-08T23:15:53.843Z,0.20
2018-12-08T23:18:29.267Z,0.23
2018-12-08T23:20:58.019Z,0.20
2018-12-08T23:23:26.764Z,0.20
2018-12-08T23:25:58.580Z,0.30
2018-12-08T23:28:27.343Z,0.20
2018-12-08T23:30:59.387Z,0.30
2018-12-08T23:33:37.924Z,0.43
2018-12-08T23:36:10.051Z,0.30
2018-12-08T23:38:38.945Z,0.30
2018-12-08T23:41:07.618Z,0.30
2018-12-08T23:43:36.479Z,0.33
2018-12-08T23:46:08.660Z,0.10
2018-12-08T23:48:45.027Z,0.10
2018-12-08T23:51:13.805Z,0.20
2018-12-08T23:53:58.735Z,0.10
2018-12-08T23:56:33.199Z,0.20
2018-12-08T23:59:04.013Z,0.30
