createdAt,value
2023-05-07T00:04:04.898Z,23.1
2023-05-07T00:09:23.911Z,23.2
2023-05-07T00:14:42.440Z,23.2
2023-05-07T00:20:00.773Z,23.2
2023-05-07T00:25:19.045Z,23.2
2023-05-07T00:30:37.456Z,23.2
2023-05-07T00:35:56.138Z,23.2
2023-05-07T00:41:14.448Z,23.2
2023-05-07T00:46:33.094Z,23.2
2023-05-07T00:51:51.830Z,23.2
2023-05-07T00:57:10.447Z,23.2
2023-05-07T01:02:28.839Z,23.2
2023-05-07T01:07:47.471Z,23.2
2023-05-07T01:13:06.185Z,23.2
2023-05-07T01:18:24.880Z,23.2
2023-05-07T01:23:43.287Z,23.2
2023-05-07T01:29:01.881Z,23.2
2023-05-07T01:34:20.295Z,23.2
2023-05-07T01:39:38.656Z,23.2
2023-05-07T01:44:57.051Z,23.2
2023-05-07T01:50:15.430Z,23.2
2023-05-07T01:55:33.787Z,23.2
2023-05-07T02:00:52.142Z,23.2
2023-05-07T02:06:10.743Z,23.2
2023-05-07T02:11:29.158Z,23.2
2023-05-07T02:16:47.966Z,23.2
2023-05-07T02:22:06.640Z,23.2
2023-05-07T02:27:25.162Z,23.2
2023-05-07T02:32:43.677Z,23.2
2023-05-07T02:38:02.202Z,23.2
2023-05-07T02:43:20.776Z,23.2
2023-05-07T02:48:38.978Z,23.2
2023-05-07T02:53:57.186Z,23.2
2023-05-07T02:59:15.734Z,23.2
2023-05-07T03:04:33.969Z,23.2
2023-05-07T03:09:52.212Z,23.2
2023-05-07T03:15:10.378Z,23.2
2023-05-07T03:20:28.546Z,23.2
2023-05-07T03:25:46.833Z,23.2
2023-05-07T03:31:05.133Z,23.2
2023-05-07T03:36:23.422Z,23.2
2023-05-07T03:41:42.013Z,23.2
2023-05-07T03:47:00.282Z,23.2
2023-05-07T03:52:18.742Z,23.1
2023-05-07T03:57:37.351Z,23.2
2023-05-07T04:02:55.666Z,23.2
2023-05-07T04:08:14.228Z,23.2
2023-05-07T04:13:32.658Z,23.2
2023-05-07T04:18:50.618Z,23.2
2023-05-07T04:24:09.175Z,23.2
2023-05-07T04:29:27.792Z,23.2
2023-05-07T04:34:46.403Z,23.2
2023-05-07T04:40:05.230Z,23.2
2023-05-07T04:45:23.418Z,23.2
2023-05-07T04:50:47.101Z,23.2
2023-05-07T04:56:05.350Z,23.2
2023-05-07T05:01:24.107Z,23.2
2023-05-07T05:06:42.471Z,23.3
2023-05-07T05:12:00.926Z,23.2
2023-05-07T05:17:23.427Z,23.3
2023-05-07T05:22:44.854Z,23.3
2023-05-07T05:28:03.196Z,23.3
2023-05-07T05:33:21.658Z,23.3
2023-05-07T05:38:40.375Z,23.3
2023-05-07T05:43:58.643Z,23.3
2023-05-07T05:49:30.047Z,23.4
2023-05-07T05:54:48.588Z,23.4
2023-05-07T06:00:07.099Z,23.4
2023-05-07T06:05:25.518Z,23.4
2023-05-07T06:10:47.359Z,23.4
2023-05-07T06:16:06.004Z,23.4
2023-05-07T06:21:24.605Z,23.4
2023-05-07T06:26:43.009Z,23.4
2023-05-07T06:32:01.311Z,23.4
2023-05-07T06:37:25.313Z,23.4
2023-05-07T06:42:43.769Z,23.4
2023-05-07T06:48:02.242Z,23.4
2023-05-07T06:53:22.033Z,23.5
2023-05-07T06:58:40.784Z,23.5
2023-05-07T07:03:59.137Z,23.5
2023-05-07T07:09:17.614Z,23.5
2023-05-07T07:14:36.151Z,23.4
2023-05-07T07:19:54.977Z,23.4
2023-05-07T07:25:14.332Z,23.5
2023-05-07T07:30:33.024Z,23.5
2023-05-07T07:35:51.432Z,23.5
2023-05-07T07:41:10.109Z,23.5
2023-05-07T07:46:28.631Z,23.6
2023-05-07T07:51:47.193Z,23.6
2023-05-07T07:57:05.728Z,23.6
2023-05-07T08:02:24.716Z,23.5
2023-05-07T08:07:43.796Z,23.6
2023-05-07T08:13:02.109Z,23.6
2023-05-07T08:18:20.587Z,23.6
2023-05-07T08:23:38.725Z,23.6
2023-05-07T08:28:56.827Z,23.7
2023-05-07T08:34:15.184Z,23.7
2023-05-07T08:39:33.802Z,23.8
2023-05-07T08:44:51.857Z,23.8
2023-05-07T08:50:10.845Z,23.8
2023-05-07T08:55:29.515Z,23.8
2023-05-07T09:00:47.968Z,23.8
2023-05-07T09:06:06.405Z,23.8
2023-05-07T09:11:24.746Z,23.8
2023-05-07T09:16:43.185Z,23.8
2023-05-07T09:22:01.837Z,23.8
2023-05-07T09:27:20.286Z,23.8
2023-05-07T09:32:38.924Z,23.8
2023-05-07T09:37:57.658Z,23.8
2023-05-07T09:43:16.418Z,23.8
2023-05-07T09:48:35.037Z,23.8
2023-05-07T09:53:53.617Z,23.8
2023-05-07T09:59:12.240Z,23.8
2023-05-07T10:04:30.260Z,23.8
2023-05-07T10:09:49.600Z,23.8
2023-05-07T10:15:08.357Z,23.8
2023-05-07T10:20:26.640Z,23.7
2023-05-07T10:25:45.989Z,23.8
2023-05-07T10:31:05.269Z,23.7
2023-05-07T10:36:23.469Z,23.7
2023-05-07T10:41:41.886Z,23.7
2023-05-07T10:47:00.456Z,23.7
2023-05-07T10:52:19.296Z,23.7
2023-05-07T10:57:37.695Z,23.7
2023-05-07T11:02:56.406Z,23.7
2023-05-07T11:08:14.955Z,23.7
2023-05-07T11:13:33.180Z,23.7
2023-05-07T11:18:51.471Z,23.7
2023-05-07T11:24:13.339Z,23.7
2023-05-07T11:29:31.655Z,23.7
2023-05-07T11:34:50.244Z,23.7
2023-05-07T11:40:08.678Z,23.7
2023-05-07T11:45:27.288Z,23.7
2023-05-07T11:50:45.843Z,23.7
2023-05-07T11:56:04.205Z,23.7
2023-05-07T12:01:25.188Z,23.7
2023-05-07T12:06:43.353Z,23.7
2023-05-07T12:12:01.898Z,23.7
2023-05-07T12:17:19.942Z,23.7
2023-05-07T12:22:38.086Z,23.7
2023-05-07T12:27:56.338Z,23.7
2023-05-07T12:33:14.753Z,23.7
2023-05-07T12:38:36.169Z,23.7
2023-05-07T12:43:54.587Z,23.7
2023-05-07T12:49:13.070Z,23.7
2023-05-07T12:54:31.608Z,23.6
2023-05-07T12:59:49.839Z,23.7
2023-05-07T13:05:08.370Z,23.6
2023-05-07T13:10:27.894Z,23.7
2023-05-07T13:15:46.285Z,23.7
2023-05-07T13:21:04.883Z,23.7
2023-05-07T13:26:27.455Z,23.7
2023-05-07T13:31:48.527Z,23.7
2023-05-07T13:37:12.308Z,23.7
2023-05-07T13:42:30.571Z,23.7
2023-05-07T13:47:48.865Z,23.7
2023-05-07T13:53:07.360Z,23.7
2023-05-07T13:58:25.894Z,23.7
2023-05-07T14:03:44.487Z,23.7
2023-05-07T14:09:02.914Z,23.7
2023-05-07T14:14:21.467Z,23.7
2023-05-07T14:19:40.762Z,23.7
2023-05-07T14:25:07.499Z,23.7
2023-05-07T14:30:27.032Z,23.7
2023-05-07T14:35:45.395Z,23.7
2023-05-07T14:41:04.648Z,23.7
2023-05-07T14:46:24.193Z,23.7
2023-05-07T14:51:42.586Z,23.7
2023-05-07T14:57:04.895Z,23.7
2023-05-07T15:02:23.630Z,23.7
2023-05-07T15:07:42.134Z,23.7
2023-05-07T15:13:00.575Z,23.7
2023-05-07T15:18:24.051Z,23.7
2023-05-07T15:23:27.611Z,23.7
2023-05-07T15:28:46.205Z,23.7
2023-05-07T15:33:49.176Z,23.7
2023-05-07T15:39:07.617Z,23.7
2023-05-07T15:44:25.770Z,23.7
2023-05-07T15:49:44.287Z,23.7
2023-05-07T15:55:02.571Z,23.7
2023-05-07T16:00:21.148Z,23.7
2023-05-07T16:05:39.454Z,23.7
2023-05-07T16:10:57.861Z,23.7
2023-05-07T16:16:16.625Z,23.6
2023-05-07T16:21:38.006Z,23.7
2023-05-07T16:26:56.350Z,23.7
2023-05-07T16:32:14.553Z,23.7
2023-05-07T16:37:33.240Z,23.6
2023-05-07T16:42:55.584Z,23.6
2023-05-07T16:48:14.007Z,23.6
2023-05-07T16:53:32.401Z,23.6
2023-05-07T16:58:50.755Z,23.6
2023-05-07T17:04:09.607Z,23.6
2023-05-07T17:09:28.095Z,23.6
2023-05-07T17:14:46.258Z,23.6
2023-05-07T17:20:04.914Z,23.6
2023-05-07T17:25:07.698Z,23.6
2023-05-07T17:30:27.010Z,23.6
2023-05-07T17:35:45.380Z,23.6
2023-05-07T17:41:03.354Z,23.6
2023-05-07T17:46:21.763Z,23.5
2023-05-07T17:51:55.072Z,23.5
2023-05-07T17:57:14.785Z,23.5
2023-05-07T18:02:33.626Z,23.6
2023-05-07T18:07:51.731Z,23.6
2023-05-07T18:13:11.384Z,23.6
2023-05-07T18:18:30.021Z,23.6
2023-05-07T18:23:48.564Z,23.6
2023-05-07T18:29:07.136Z,23.6
2023-05-07T18:34:26.294Z,23.6
2023-05-07T18:39:44.431Z,23.6
2023-05-07T18:45:02.906Z,23.6
2023-05-07T18:50:21.255Z,23.6
2023-05-07T18:55:42.726Z,23.6
2023-05-07T19:01:02.404Z,23.6
2023-05-07T19:06:22.977Z,23.6
2023-05-07T19:11:41.319Z,23.6
2023-05-07T19:16:59.862Z,23.6
2023-05-07T19:22:02.615Z,23.6
2023-05-07T19:27:20.556Z,23.6
2023-05-07T19:32:38.793Z,23.5
2023-05-07T19:37:41.751Z,23.6
2023-05-07T19:43:00.261Z,23.6
2023-05-07T19:48:18.842Z,23.6
2023-05-07T19:53:36.995Z,23.6
2023-05-07T19:58:55.365Z,23.6
2023-05-07T20:04:13.812Z,23.6
2023-05-07T20:09:32.009Z,23.6
2023-05-07T20:14:50.620Z,23.6
2023-05-07T20:20:08.939Z,23.5
2023-05-07T20:25:27.707Z,23.5
2023-05-07T20:30:45.910Z,23.5
2023-05-07T20:36:04.083Z,23.5
2023-05-07T20:41:22.816Z,23.5
2023-05-07T20:46:41.213Z,23.5
2023-05-07T20:51:59.643Z,23.5
2023-05-07T20:57:17.593Z,23.5
2023-05-07T21:02:35.777Z,23.5
2023-05-07T21:07:38.889Z,23.4
2023-05-07T21:12:57.349Z,23.5
2023-05-07T21:18:15.611Z,23.5
2023-05-07T21:23:34.188Z,23.5
2023-05-07T21:28:55.617Z,23.5
2023-05-07T21:34:14.357Z,23.5
2023-05-07T21:39:32.947Z,23.5
2023-05-07T21:44:51.492Z,23.5
2023-05-07T21:50:09.916Z,23.5
2023-05-07T21:55:28.597Z,23.5
2023-05-07T22:00:46.620Z,23.5
2023-05-07T22:06:06.016Z,23.5
2023-05-07T22:11:24.371Z,23.5
2023-05-07T22:16:43.002Z,23.5
2023-05-07T22:22:01.355Z,23.5
2023-05-07T22:27:19.597Z,23.5
2023-05-07T22:32:37.827Z,23.5
2023-05-07T22:37:56.323Z,23.5
2023-05-07T22:43:14.830Z,23.5
2023-05-07T22:48:33.327Z,23.5
2023-05-07T22:53:51.700Z,23.5
2023-05-07T22:59:09.900Z,23.5
2023-05-07T23:04:28.109Z,23.5
2023-05-07T23:09:46.281Z,23.5
2023-05-07T23:15:04.456Z,23.5
2023-05-07T23:20:23.068Z,23.5
2023-05-07T23:25:41.641Z,23.5
2023-05-07T23:31:00.132Z,23.5
2023-05-07T23:36:18.619Z,23.5
2023-05-07T23:41:36.799Z,23.5
2023-05-07T23:46:54.815Z,23.5
2023-05-07T23:52:12.969Z,23.5
2023-05-07T23:57:30.896Z,23.5
