createdAt,value
2022-10-28T00:03:53.007Z,100.00
2022-10-28T00:08:58.715Z,100.00
2022-10-28T00:14:04.664Z,100.00
2022-10-28T00:19:11.263Z,100.00
2022-10-28T00:24:16.347Z,100.00
2022-10-28T00:29:20.904Z,100.00
2022-10-28T00:34:24.345Z,100.00
2022-10-28T00:39:29.214Z,100.00
2022-10-28T00:44:50.782Z,100.00
2022-10-28T00:49:58.506Z,100.00
2022-10-28T00:55:04.456Z,100.00
2022-10-28T01:00:09.365Z,100.00
2022-10-28T01:05:15.629Z,100.00
2022-10-28T01:10:24.729Z,100.00
2022-10-28T01:15:35.018Z,100.00
2022-10-28T01:20:55.752Z,100.00
2022-10-28T01:26:31.318Z,100.00
2022-10-28T01:31:43.520Z,100.00
2022-10-28T01:36:57.885Z,100.00
2022-10-28T01:42:14.810Z,100.00
2022-10-28T01:47:24.199Z,100.00
2022-10-28T01:52:31.103Z,100.00
2022-10-28T01:57:37.132Z,100.00
2022-10-28T02:02:43.190Z,100.00
2022-10-28T02:07:47.316Z,100.00
2022-10-28T02:12:55.649Z,100.00
2022-10-28T02:18:13.664Z,100.00
2022-10-28T02:23:27.410Z,100.00
2022-10-28T02:28:40.435Z,100.00
2022-10-28T02:33:49.612Z,100.00
2022-10-28T02:38:57.321Z,100.00
2022-10-28T02:44:04.304Z,100.00
2022-10-28T02:49:11.763Z,100.00
2022-10-28T02:54:18.879Z,100.00
2022-10-28T02:59:25.537Z,100.00
2022-10-28T03:04:30.293Z,100.00
2022-10-28T03:09:33.627Z,100.00
2022-10-28T03:14:37.067Z,100.00
2022-10-28T03:19:41.994Z,100.00
2022-10-28T03:24:45.398Z,100.00
2022-10-28T03:29:48.804Z,100.00
2022-10-28T03:34:53.545Z,100.00
2022-10-28T03:39:56.918Z,100.00
2022-10-28T03:45:00.295Z,100.00
2022-10-28T03:50:05.665Z,100.00
2022-10-28T03:55:09.811Z,100.00
2022-10-28T04:00:14.821Z,100.00
2022-10-28T04:05:20.029Z,100.00
2022-10-28T04:10:23.480Z,100.00
2022-10-28T04:15:26.865Z,100.00
2022-10-28T04:20:32.345Z,100.00
2022-10-28T04:25:35.768Z,100.00
2022-10-28T04:30:39.191Z,100.00
2022-10-28T04:35:44.081Z,100.00
2022-10-28T04:40:49.134Z,100.00
2022-10-28T04:45:52.547Z,100.00
2022-10-28T04:50:58.349Z,100.00
2022-10-28T04:56:01.902Z,100.00
2022-10-28T05:01:10.162Z,100.00
2022-10-28T05:06:15.069Z,100.00
2022-10-28T05:11:18.467Z,100.00
2022-10-28T05:16:22.127Z,100.00
2022-10-28T05:21:26.845Z,100.00
2022-10-28T05:26:30.174Z,100.00
2022-10-28T05:31:33.919Z,100.00
2022-10-28T05:36:38.905Z,100.00
2022-10-28T05:41:42.411Z,100.00
2022-10-28T05:46:45.803Z,100.00
2022-10-28T05:51:50.494Z,100.00
2022-10-28T05:56:53.864Z,100.00
2022-10-28T06:01:57.259Z,100.00
2022-10-28T06:07:02.052Z,100.00
2022-10-28T06:12:06.869Z,100.00
2022-10-28T06:17:10.439Z,100.00
2022-10-28T06:22:17.504Z,100.00
2022-10-28T06:27:22.261Z,100.00
2022-10-28T06:32:26.243Z,100.00
2022-10-28T06:37:31.106Z,100.00
2022-10-28T06:42:34.622Z,100.00
2022-10-28T06:47:41.552Z,100.00
2022-10-28T06:52:46.652Z,100.00
2022-10-28T06:57:50.300Z,95.82
2022-10-28T07:02:56.185Z,92.58
2022-10-28T07:08:01.099Z,87.45
2022-10-28T07:13:05.051Z,83.22
2022-10-28T07:18:08.385Z,81.63
2022-10-28T07:23:13.180Z,77.98
2022-10-28T07:28:16.557Z,82.48
2022-10-28T07:33:20.246Z,85.54
2022-10-28T07:38:24.997Z,85.24
2022-10-28T07:43:28.315Z,84.58
2022-10-28T07:48:31.725Z,89.47
2022-10-28T07:53:36.432Z,88.71
2022-10-28T07:58:40.203Z,91.52
2022-10-28T08:03:43.794Z,89.91
2022-10-28T08:08:50.107Z,89.95
2022-10-28T08:13:55.314Z,90.10
2022-10-28T08:18:58.726Z,89.41
2022-10-28T08:24:03.515Z,90.10
2022-10-28T08:29:08.165Z,88.23
2022-10-28T08:34:11.604Z,89.14
2022-10-28T08:39:16.416Z,85.71
2022-10-28T08:44:43.892Z,85.89
2022-10-28T08:49:51.505Z,86.81
2022-10-28T08:55:02.120Z,85.81
2022-10-28T09:00:08.600Z,87.31
2022-10-28T09:05:21.699Z,84.88
2022-10-28T09:10:42.770Z,84.43
2022-10-28T09:15:52.184Z,85.58
2022-10-28T09:20:57.838Z,85.68
2022-10-28T09:26:13.905Z,83.98
2022-10-28T09:31:24.553Z,84.26
2022-10-28T09:36:33.488Z,81.43
2022-10-28T09:41:41.118Z,81.73
2022-10-28T09:46:48.073Z,79.51
2022-10-28T09:51:56.977Z,79.94
2022-10-28T09:57:02.964Z,80.94
2022-10-28T10:02:07.057Z,81.96
2022-10-28T10:07:15.050Z,82.11
2022-10-28T10:12:20.232Z,80.92
2022-10-28T10:17:28.356Z,78.21
2022-10-28T10:22:33.926Z,78.69
2022-10-28T10:27:38.761Z,79.99
2022-10-28T10:32:48.223Z,76.80
2022-10-28T10:37:53.665Z,75.68
2022-10-28T10:43:20.094Z,76.39
2022-10-28T10:48:23.551Z,76.60
2022-10-28T10:53:28.801Z,74.77
2022-10-28T10:58:35.572Z,74.61
2022-10-28T11:03:48.881Z,74.32
2022-10-28T11:08:58.086Z,73.20
2022-10-28T11:14:08.758Z,72.87
2022-10-28T11:19:21.526Z,70.81
2022-10-28T11:24:37.695Z,68.68
2022-10-28T11:29:42.659Z,70.26
2022-10-28T11:35:07.896Z,70.87
2022-10-28T11:40:25.525Z,71.71
2022-10-28T11:45:36.529Z,70.21
2022-10-28T11:50:55.416Z,70.55
2022-10-28T11:56:11.729Z,72.24
2022-10-28T12:01:32.950Z,73.99
2022-10-28T12:06:54.947Z,73.41
2022-10-28T12:12:13.992Z,74.08
2022-10-28T12:17:25.189Z,73.99
2022-10-28T12:22:32.385Z,72.93
2022-10-28T12:27:41.440Z,73.11
2022-10-28T12:32:47.302Z,72.18
2022-10-28T12:37:55.665Z,72.76
2022-10-28T12:43:04.797Z,73.05
2022-10-28T12:48:25.622Z,71.18
2022-10-28T12:53:36.068Z,70.75
2022-10-28T12:58:53.177Z,70.55
2022-10-28T13:03:59.018Z,71.65
2022-10-28T13:09:19.464Z,71.93
2022-10-28T13:14:42.210Z,71.57
2022-10-28T13:20:03.204Z,73.76
2022-10-28T13:25:23.596Z,73.17
2022-10-28T13:30:28.314Z,74.00
2022-10-28T13:35:33.910Z,74.08
2022-10-28T13:41:27.089Z,74.47
2022-10-28T13:47:08.215Z,72.72
2022-10-28T13:52:22.206Z,69.90
2022-10-28T13:57:32.020Z,74.18
2022-10-28T14:02:39.967Z,75.26
2022-10-28T14:07:56.953Z,73.83
2022-10-28T14:13:03.641Z,72.85
2022-10-28T14:18:42.081Z,71.69
2022-10-28T14:24:09.370Z,74.04
2022-10-28T14:29:24.829Z,74.60
2022-10-28T14:34:40.579Z,75.63
2022-10-28T14:40:02.628Z,77.79
2022-10-28T14:45:24.374Z,78.77
2022-10-28T14:50:38.392Z,79.96
2022-10-28T14:55:47.813Z,80.13
2022-10-28T15:01:10.642Z,79.87
2022-10-28T15:06:32.461Z,82.08
2022-10-28T15:11:37.967Z,84.19
2022-10-28T15:16:48.867Z,84.53
2022-10-28T15:22:06.467Z,86.20
2022-10-28T15:27:14.573Z,86.89
2022-10-28T15:32:27.838Z,89.00
2022-10-28T15:37:35.856Z,90.42
2022-10-28T15:42:45.026Z,92.04
2022-10-28T15:47:49.833Z,91.90
2022-10-28T15:52:54.827Z,93.20
2022-10-28T15:58:01.649Z,95.54
2022-10-28T16:03:08.435Z,96.70
2022-10-28T16:08:18.322Z,97.04
2022-10-28T16:13:25.617Z,97.48
2022-10-28T16:18:31.075Z,98.51
2022-10-28T16:23:39.700Z,99.79
2022-10-28T16:28:45.490Z,100.00
2022-10-28T16:33:49.897Z,100.00
2022-10-28T16:38:53.260Z,100.00
2022-10-28T16:43:59.350Z,100.00
2022-10-28T16:49:02.798Z,100.00
2022-10-28T16:54:06.162Z,100.00
2022-10-28T16:59:10.945Z,100.00
2022-10-28T17:04:14.306Z,100.00
2022-10-28T17:09:17.941Z,100.00
2022-10-28T17:14:22.785Z,100.00
2022-10-28T17:19:26.378Z,100.00
2022-10-28T17:24:32.128Z,100.00
2022-10-28T17:29:37.245Z,100.00
2022-10-28T17:34:40.695Z,100.00
2022-10-28T17:39:44.205Z,100.00
2022-10-28T17:44:49.037Z,100.00
2022-10-28T17:49:52.433Z,100.00
2022-10-28T17:54:56.725Z,100.00
2022-10-28T18:00:01.516Z,100.00
2022-10-28T18:05:15.129Z,100.00
2022-10-28T18:10:18.711Z,100.00
2022-10-28T18:15:23.703Z,100.00
2022-10-28T18:20:27.060Z,100.00
2022-10-28T18:25:30.623Z,100.00
2022-10-28T18:30:36.681Z,100.00
2022-10-28T18:35:40.244Z,100.00
2022-10-28T18:40:48.035Z,100.00
2022-10-28T18:45:55.114Z,100.00
2022-10-28T18:50:59.164Z,100.00
2022-10-28T18:56:02.705Z,100.00
2022-10-28T19:01:09.810Z,100.00
2022-10-28T19:06:15.391Z,100.00
2022-10-28T19:11:19.203Z,100.00
2022-10-28T19:16:23.946Z,100.00
2022-10-28T19:21:28.879Z,100.00
2022-10-28T19:26:33.655Z,100.00
2022-10-28T19:31:47.090Z,100.00
2022-10-28T19:36:53.122Z,100.00
2022-10-28T19:42:00.675Z,100.00
2022-10-28T19:47:05.547Z,100.00
2022-10-28T19:52:08.917Z,100.00
2022-10-28T20:02:22.507Z,100.00
2022-10-28T20:07:25.955Z,100.00
2022-10-28T20:12:29.318Z,100.00
2022-10-28T20:17:34.087Z,100.00
2022-10-28T20:22:42.063Z,100.00
2022-10-28T20:27:46.284Z,100.00
2022-10-28T20:32:55.599Z,100.00
2022-10-28T20:37:59.537Z,100.00
2022-10-28T20:43:03.278Z,100.00
2022-10-28T20:48:08.272Z,100.00
2022-10-28T20:53:11.891Z,100.00
2022-10-28T20:58:15.264Z,100.00
2022-10-28T21:03:20.769Z,100.00
2022-10-28T21:08:24.094Z,100.00
2022-10-28T21:13:27.658Z,100.00
2022-10-28T21:18:32.958Z,100.00
2022-10-28T21:23:36.368Z,100.00
2022-10-28T21:28:41.440Z,100.00
2022-10-28T21:33:46.843Z,100.00
2022-10-28T21:38:54.448Z,100.00
2022-10-28T21:43:57.820Z,100.00
2022-10-28T21:49:02.563Z,100.00
2022-10-28T21:54:06.132Z,100.00
2022-10-28T21:59:09.650Z,100.00
2022-10-28T22:04:14.590Z,100.00
2022-10-28T22:09:18.036Z,100.00
2022-10-28T22:14:21.443Z,100.00
2022-10-28T22:19:26.312Z,100.00
2022-10-28T22:24:29.702Z,100.00
2022-10-28T22:29:33.236Z,100.00
2022-10-28T22:34:37.903Z,100.00
2022-10-28T22:39:41.397Z,100.00
2022-10-28T22:44:44.748Z,100.00
2022-10-28T22:49:49.495Z,100.00
2022-10-28T22:54:52.926Z,100.00
2022-10-28T22:59:56.297Z,100.00
2022-10-28T23:05:00.992Z,100.00
2022-10-28T23:10:04.985Z,100.00
2022-10-28T23:15:09.482Z,100.00
2022-10-28T23:20:14.554Z,100.00
2022-10-28T23:25:18.165Z,100.00
2022-10-28T23:30:21.639Z,100.00
2022-10-28T23:35:26.586Z,100.00
2022-10-28T23:40:30.081Z,100.00
2022-10-28T23:45:33.493Z,100.00
2022-10-28T23:50:38.256Z,100.00
2022-10-28T23:55:43.450Z,100.00
