createdAt,value
2019-05-10T00:00:46.942Z,7.40
2019-05-10T00:01:46.931Z,7.80
2019-05-10T00:02:46.945Z,9.00
2019-05-10T00:03:46.928Z,10.00
2019-05-10T00:04:46.903Z,10.60
2019-05-10T00:05:46.891Z,7.30
2019-05-10T00:06:46.879Z,9.50
2019-05-10T00:07:46.873Z,8.60
2019-05-10T00:08:47.045Z,13.50
2019-05-10T00:09:46.851Z,8.00
2019-05-10T00:10:46.837Z,12.80
2019-05-10T00:11:49.104Z,8.10
2019-05-10T00:12:46.829Z,12.60
2019-05-10T00:13:46.803Z,9.50
2019-05-10T00:14:46.840Z,8.00
2019-05-10T00:15:46.786Z,12.30
2019-05-10T00:16:46.784Z,9.50
2019-05-10T00:17:46.787Z,9.90
2019-05-10T00:18:46.761Z,8.80
2019-05-10T00:19:46.742Z,10.10
2019-05-10T00:20:46.753Z,7.90
2019-05-10T00:21:46.723Z,7.50
2019-05-10T00:22:46.711Z,8.20
2019-05-10T00:23:46.699Z,7.80
2019-05-10T00:25:02.378Z,8.00
2019-05-10T00:25:47.716Z,8.20
2019-05-10T00:26:46.674Z,7.60
2019-05-10T00:27:46.663Z,7.50
2019-05-10T00:28:46.649Z,8.90
2019-05-10T00:29:46.639Z,7.60
2019-05-10T00:30:46.632Z,8.90
2019-05-10T00:31:46.646Z,7.40
2019-05-10T00:32:46.607Z,7.90
2019-05-10T00:33:46.596Z,8.40
2019-05-10T00:34:46.593Z,8.00
2019-05-10T00:35:46.580Z,7.10
2019-05-10T00:36:46.572Z,6.30
2019-05-10T00:37:46.635Z,6.20
2019-05-10T00:38:46.558Z,6.50
2019-05-10T00:39:46.549Z,9.40
2019-05-10T00:40:46.523Z,7.40
2019-05-10T00:41:46.511Z,8.00
2019-05-10T00:42:46.510Z,8.10
2019-05-10T00:43:46.537Z,7.60
2019-05-10T00:44:46.492Z,6.50
2019-05-10T00:45:46.477Z,5.40
2019-05-10T00:46:46.505Z,8.00
2019-05-10T00:47:46.455Z,6.30
2019-05-10T00:48:46.452Z,7.50
2019-05-10T00:49:46.451Z,8.80
2019-05-10T00:50:46.422Z,7.00
2019-05-10T00:51:46.411Z,7.60
2019-05-10T00:52:46.398Z,6.90
2019-05-10T00:53:46.402Z,8.60
2019-05-10T00:54:46.392Z,7.30
2019-05-10T00:55:46.500Z,9.40
2019-05-10T00:56:46.368Z,7.20
2019-05-10T00:57:46.347Z,6.30
2019-05-10T00:58:46.342Z,7.30
2019-05-10T00:59:46.323Z,6.80
2019-05-10T01:00:46.316Z,8.50
2019-05-10T01:01:46.327Z,6.00
2019-05-10T01:02:46.303Z,10.00
2019-05-10T01:03:46.288Z,7.20
2019-05-10T01:04:46.276Z,6.50
2019-05-10T01:05:46.264Z,7.50
2019-05-10T01:06:46.254Z,7.60
2019-05-10T01:07:46.262Z,7.80
2019-05-10T01:08:46.233Z,7.00
2019-05-10T01:09:46.220Z,7.10
2019-05-10T01:10:46.213Z,5.80
2019-05-10T01:11:46.210Z,6.80
2019-05-10T01:12:46.191Z,7.60
2019-05-10T01:13:46.202Z,6.20
2019-05-10T01:14:46.170Z,5.30
2019-05-10T01:15:46.935Z,8.10
2019-05-10T01:16:46.156Z,7.70
2019-05-10T01:17:46.140Z,6.10
2019-05-10T01:18:46.140Z,5.70
2019-05-10T01:19:46.139Z,7.50
2019-05-10T01:20:46.111Z,6.70
2019-05-10T01:21:46.097Z,6.20
2019-05-10T01:22:46.088Z,7.30
2019-05-10T01:23:46.075Z,8.60
2019-05-10T01:24:46.064Z,7.30
2019-05-10T01:25:46.089Z,6.90
2019-05-10T01:26:46.048Z,7.30
2019-05-10T01:27:46.036Z,7.70
2019-05-10T01:28:46.022Z,5.50
2019-05-10T01:29:46.017Z,6.90
2019-05-10T01:30:46.005Z,8.90
2019-05-10T01:31:46.014Z,6.10
2019-05-10T01:32:45.979Z,7.30
2019-05-10T01:33:45.986Z,8.00
2019-05-10T01:34:45.990Z,6.60
2019-05-10T01:35:45.954Z,7.50
2019-05-10T01:36:45.940Z,8.60
2019-05-10T01:37:45.969Z,6.50
2019-05-10T01:38:45.914Z,7.80
2019-05-10T01:39:45.910Z,9.00
2019-05-10T01:40:45.907Z,8.30
2019-05-10T01:41:45.884Z,6.70
2019-05-10T01:42:45.873Z,6.20
2019-05-10T01:43:45.878Z,8.40
2019-05-10T01:44:45.855Z,6.00
2019-05-10T01:45:45.841Z,6.60
2019-05-10T01:46:45.831Z,5.20
2019-05-10T01:47:45.880Z,8.40
2019-05-10T01:48:45.814Z,6.10
2019-05-10T01:49:45.827Z,9.60
2019-05-10T01:50:45.787Z,8.90
2019-05-10T01:51:45.776Z,6.80
2019-05-10T01:52:45.788Z,7.60
2019-05-10T01:53:45.782Z,10.20
2019-05-10T01:54:45.749Z,7.10
2019-05-10T01:55:51.939Z,5.10
2019-05-10T01:56:46.729Z,6.90
2019-05-10T01:57:45.721Z,5.40
2019-05-10T01:58:45.705Z,6.40
2019-05-10T01:59:45.701Z,6.50
2019-05-10T02:00:45.682Z,6.50
2019-05-10T02:01:45.695Z,8.20
2019-05-10T02:02:45.663Z,6.00
2019-05-10T02:03:45.656Z,7.60
2019-05-10T02:04:45.645Z,7.20
2019-05-10T02:05:45.628Z,5.60
2019-05-10T02:06:45.618Z,5.90
2019-05-10T02:07:45.638Z,8.40
2019-05-10T02:08:45.605Z,8.30
2019-05-10T02:09:45.586Z,8.00
2019-05-10T02:10:45.576Z,6.40
2019-05-10T02:11:45.586Z,7.30
2019-05-10T02:12:45.558Z,6.10
2019-05-10T02:13:45.562Z,6.10
2019-05-10T02:14:45.533Z,7.70
2019-05-10T02:15:45.527Z,9.80
2019-05-10T02:16:45.544Z,7.60
2019-05-10T02:17:45.508Z,5.70
2019-05-10T02:18:45.493Z,5.70
2019-05-10T02:19:45.523Z,5.90
2019-05-10T02:20:45.471Z,9.20
2019-05-10T02:21:45.471Z,6.20
2019-05-10T02:22:45.451Z,6.60
2019-05-10T02:23:45.467Z,6.40
2019-05-10T02:24:45.428Z,6.80
2019-05-10T02:25:45.442Z,5.50
2019-05-10T02:26:45.415Z,8.40
2019-05-10T02:27:45.401Z,6.90
2019-05-10T02:28:45.391Z,6.70
2019-05-10T02:29:45.392Z,7.00
2019-05-10T02:30:45.367Z,6.30
2019-05-10T02:31:45.387Z,6.60
2019-05-10T02:32:45.357Z,4.80
2019-05-10T02:33:45.334Z,5.70
2019-05-10T02:34:45.338Z,5.80
2019-05-10T02:35:45.317Z,5.70
2019-05-10T02:36:45.313Z,5.60
2019-05-10T02:37:45.313Z,6.00
2019-05-10T02:38:45.279Z,6.60
2019-05-10T02:39:45.282Z,5.90
2019-05-10T02:40:45.268Z,7.40
2019-05-10T02:41:45.249Z,6.50
2019-05-10T02:42:45.244Z,6.30
2019-05-10T02:43:45.260Z,6.90
2019-05-10T02:44:45.220Z,7.10
2019-05-10T02:45:45.209Z,8.30
2019-05-10T02:46:45.201Z,5.90
2019-05-10T02:47:45.188Z,7.60
2019-05-10T02:48:45.176Z,7.00
2019-05-10T02:49:45.201Z,5.20
2019-05-10T02:50:45.156Z,5.70
2019-05-10T02:51:45.143Z,6.70
2019-05-10T02:52:45.136Z,6.00
2019-05-10T02:53:45.125Z,7.40
2019-05-10T02:54:45.112Z,7.40
2019-05-10T02:55:45.123Z,6.10
2019-05-10T02:56:45.093Z,6.20
2019-05-10T02:57:45.089Z,7.00
2019-05-10T02:58:45.089Z,7.20
2019-05-10T02:59:45.061Z,6.70
2019-05-10T03:00:45.053Z,5.90
2019-05-10T03:01:45.061Z,5.70
2019-05-10T03:02:45.027Z,4.70
2019-05-10T03:03:45.021Z,6.30
2019-05-10T03:04:45.009Z,6.20
2019-05-10T03:05:48.422Z,5.40
2019-05-10T03:06:44.986Z,5.50
2019-05-10T03:07:44.992Z,8.00
2019-05-10T03:08:44.970Z,6.10
2019-05-10T03:09:44.952Z,5.50
2019-05-10T03:10:44.955Z,7.70
2019-05-10T03:11:44.937Z,5.70
2019-05-10T03:12:44.931Z,6.60
2019-05-10T03:13:44.925Z,7.80
2019-05-10T03:14:44.898Z,8.70
2019-05-10T03:15:44.891Z,7.00
2019-05-10T03:16:44.889Z,5.90
2019-05-10T03:17:44.873Z,6.80
2019-05-10T03:18:44.866Z,6.20
2019-05-10T03:19:44.864Z,7.50
2019-05-10T03:20:44.840Z,7.20
2019-05-10T03:21:44.826Z,4.50
2019-05-10T03:22:44.827Z,8.10
2019-05-10T03:23:44.810Z,6.40
2019-05-10T03:24:44.800Z,4.90
2019-05-10T03:25:44.800Z,6.00
2019-05-10T03:26:51.016Z,6.10
2019-05-10T03:27:45.764Z,7.20
2019-05-10T03:28:44.757Z,7.80
2019-05-10T03:29:44.744Z,7.50
2019-05-10T03:30:44.770Z,7.80
2019-05-10T03:31:44.757Z,6.60
2019-05-10T03:32:44.728Z,6.70
2019-05-10T03:33:44.715Z,8.10
2019-05-10T03:34:44.697Z,8.30
2019-05-10T03:35:44.690Z,6.10
2019-05-10T03:36:44.682Z,6.90
2019-05-10T03:37:44.673Z,7.80
2019-05-10T03:38:44.652Z,7.30
2019-05-10T03:39:44.644Z,8.90
2019-05-10T03:40:44.633Z,6.40
2019-05-10T03:41:44.618Z,5.50
2019-05-10T03:42:44.609Z,5.60
2019-05-10T03:43:44.634Z,6.10
2019-05-10T03:44:44.601Z,7.10
2019-05-10T03:45:44.578Z,9.30
2019-05-10T03:46:44.564Z,8.20
2019-05-10T03:47:44.574Z,6.60
2019-05-10T03:48:44.547Z,9.00
2019-05-10T03:49:44.555Z,7.50
2019-05-10T03:50:44.526Z,7.20
2019-05-10T03:51:44.516Z,6.70
2019-05-10T03:52:44.503Z,8.60
2019-05-10T03:53:44.503Z,9.70
2019-05-10T03:54:44.483Z,5.30
2019-05-10T03:55:44.499Z,5.50
2019-05-10T03:56:44.461Z,7.30
2019-05-10T03:57:44.470Z,8.50
2019-05-10T03:58:44.445Z,5.40
2019-05-10T03:59:44.425Z,6.30
2019-05-10T04:00:44.417Z,6.40
2019-05-10T04:01:44.424Z,10.10
2019-05-10T04:02:44.402Z,6.90
2019-05-10T04:03:44.383Z,8.00
2019-05-10T04:04:44.387Z,10.00
2019-05-10T04:05:44.373Z,6.60
2019-05-10T04:06:44.355Z,6.80
2019-05-10T04:07:44.368Z,7.70
2019-05-10T04:08:44.339Z,7.10
2019-05-10T04:09:44.324Z,8.70
2019-05-10T04:10:44.309Z,8.70
2019-05-10T04:11:44.405Z,6.70
2019-05-10T04:12:44.292Z,6.90
2019-05-10T04:13:44.299Z,6.70
2019-05-10T04:14:44.276Z,6.10
2019-05-10T04:15:44.258Z,7.70
2019-05-10T04:16:44.247Z,6.70
2019-05-10T04:17:44.235Z,5.90
2019-05-10T04:18:44.225Z,5.20
2019-05-10T04:19:44.244Z,5.60
2019-05-10T04:20:44.201Z,7.80
2019-05-10T04:21:44.192Z,6.10
2019-05-10T04:22:44.184Z,6.50
2019-05-10T04:23:44.172Z,9.90
2019-05-10T04:24:44.158Z,8.60
2019-05-10T04:25:44.169Z,6.60
2019-05-10T04:26:44.139Z,6.70
2019-05-10T04:27:44.129Z,10.00
2019-05-10T04:28:44.120Z,9.40
2019-05-10T04:29:44.117Z,8.40
2019-05-10T04:30:44.098Z,8.40
2019-05-10T04:31:44.095Z,9.40
2019-05-10T04:32:44.074Z,9.10
2019-05-10T04:33:44.080Z,8.90
2019-05-10T04:34:44.059Z,9.20
2019-05-10T04:35:44.036Z,6.80
2019-05-10T04:36:44.032Z,7.10
2019-05-10T04:37:44.037Z,8.50
2019-05-10T04:38:44.018Z,7.60
2019-05-10T04:39:43.997Z,7.80
2019-05-10T04:40:43.990Z,8.10
2019-05-10T04:41:43.983Z,8.10
2019-05-10T04:42:43.976Z,8.60
2019-05-10T04:43:43.986Z,8.60
2019-05-10T04:44:43.976Z,9.80
2019-05-10T04:45:43.929Z,9.70
2019-05-10T04:46:43.925Z,10.30
2019-05-10T04:47:43.922Z,11.70
2019-05-10T04:48:43.907Z,6.50
2019-05-10T04:49:43.917Z,10.60
2019-05-10T04:50:43.884Z,10.50
2019-05-10T04:51:43.870Z,8.80
2019-05-10T04:52:43.873Z,7.60
2019-05-10T04:53:43.855Z,7.90
2019-05-10T04:54:43.843Z,10.60
2019-05-10T04:55:43.851Z,9.80
2019-05-10T04:56:43.816Z,8.50
2019-05-10T04:57:50.787Z,8.00
2019-05-10T04:58:44.813Z,9.60
2019-05-10T04:59:43.787Z,12.60
2019-05-10T05:00:43.773Z,9.20
2019-05-10T05:01:43.783Z,10.00
2019-05-10T05:02:43.785Z,7.70
2019-05-10T05:03:43.752Z,7.30
2019-05-10T05:04:43.742Z,9.00
2019-05-10T05:05:43.735Z,9.50
2019-05-10T05:06:43.712Z,7.50
2019-05-10T05:07:43.719Z,7.40
2019-05-10T05:08:43.718Z,7.40
2019-05-10T05:09:43.682Z,9.20
2019-05-10T05:10:43.670Z,9.00
2019-05-10T05:11:43.659Z,9.00
2019-05-10T05:12:43.670Z,8.80
2019-05-10T05:13:43.659Z,10.30
2019-05-10T05:14:43.623Z,9.90
2019-05-10T05:15:43.619Z,8.70
2019-05-10T05:16:43.601Z,8.70
2019-05-10T05:17:43.611Z,10.30
2019-05-10T05:18:43.583Z,12.20
2019-05-10T05:19:43.589Z,9.60
2019-05-10T05:20:43.574Z,8.70
2019-05-10T05:21:43.553Z,7.80
2019-05-10T05:22:43.541Z,10.20
2019-05-10T05:23:43.535Z,9.50
2019-05-10T05:24:43.515Z,15.00
2019-05-10T05:25:43.540Z,9.90
2019-05-10T05:26:43.501Z,12.20
2019-05-10T05:27:43.484Z,11.20
2019-05-10T05:28:43.488Z,11.60
2019-05-10T05:29:43.509Z,8.30
2019-05-10T05:30:43.458Z,8.20
2019-05-10T05:31:43.459Z,8.50
2019-05-10T05:32:44.592Z,10.20
2019-05-10T05:33:43.445Z,10.70
2019-05-10T05:34:43.457Z,11.10
2019-05-10T05:35:43.414Z,12.10
2019-05-10T05:36:43.401Z,11.10
2019-05-10T05:37:43.397Z,9.10
2019-05-10T05:38:47.045Z,12.10
2019-05-10T05:39:44.354Z,9.40
2019-05-10T05:40:43.367Z,10.10
2019-05-10T05:41:49.485Z,11.80
2019-05-10T05:42:44.345Z,9.40
2019-05-10T05:43:46.239Z,9.70
2019-05-10T05:44:43.310Z,10.80
2019-05-10T05:45:43.303Z,10.00
2019-05-10T05:46:43.298Z,8.90
2019-05-10T05:47:44.870Z,9.30
2019-05-10T05:48:43.301Z,9.80
2019-05-10T05:49:43.262Z,9.20
2019-05-10T05:50:43.261Z,10.10
2019-05-10T05:51:43.233Z,10.10
2019-05-10T05:52:43.236Z,10.00
2019-05-10T05:53:44.808Z,10.10
2019-05-10T05:54:43.224Z,8.00
2019-05-10T05:55:43.203Z,7.90
2019-05-10T05:56:44.479Z,10.10
2019-05-10T05:57:44.174Z,8.00
2019-05-10T05:58:44.471Z,10.20
2019-05-10T05:59:43.153Z,10.60
2019-05-10T06:00:45.350Z,11.20
2019-05-10T06:01:43.139Z,9.30
2019-05-10T06:02:44.906Z,9.30
2019-05-10T06:03:43.109Z,9.20
2019-05-10T06:04:46.296Z,8.90
2019-05-10T06:05:43.105Z,8.20
2019-05-10T06:06:43.112Z,7.60
2019-05-10T06:07:43.075Z,11.90
2019-05-10T06:08:43.054Z,10.40
2019-05-10T06:09:43.058Z,8.80
2019-05-10T06:10:44.069Z,9.60
2019-05-10T06:11:43.025Z,9.50
2019-05-10T06:12:44.707Z,11.50
2019-05-10T06:13:44.013Z,10.60
2019-05-10T06:14:49.218Z,12.00
2019-05-10T06:15:43.985Z,10.30
2019-05-10T06:16:45.177Z,10.70
2019-05-10T06:17:43.986Z,7.70
2019-05-10T06:18:47.379Z,9.10
2019-05-10T06:19:43.945Z,8.00
2019-05-10T06:20:44.602Z,8.20
2019-05-10T06:21:42.932Z,7.90
2019-05-10T06:22:43.979Z,9.50
2019-05-10T06:23:43.921Z,7.40
2019-05-10T06:24:46.848Z,7.70
2019-05-10T06:25:43.933Z,8.60
2019-05-10T06:26:42.875Z,9.10
2019-05-10T06:27:43.276Z,10.10
2019-05-10T06:28:58.401Z,8.20
2019-05-10T06:29:43.853Z,10.50
2019-05-10T06:30:42.855Z,8.30
2019-05-10T06:31:42.818Z,9.20
2019-05-10T06:32:42.808Z,8.80
2019-05-10T06:33:44.921Z,11.50
2019-05-10T06:34:42.805Z,10.20
2019-05-10T06:35:42.813Z,9.20
2019-05-10T06:36:42.763Z,8.60
2019-05-10T06:37:42.764Z,8.80
2019-05-10T06:38:42.757Z,10.20
2019-05-10T06:39:42.760Z,8.40
2019-05-10T06:40:47.191Z,11.80
2019-05-10T06:41:43.733Z,9.90
2019-05-10T06:42:42.720Z,10.80
2019-05-10T06:43:45.594Z,8.80
2019-05-10T06:44:43.682Z,9.60
2019-05-10T06:45:46.818Z,9.40
2019-05-10T06:46:43.658Z,9.30
2019-05-10T06:47:47.852Z,10.60
2019-05-10T06:48:43.643Z,9.90
2019-05-10T06:49:50.506Z,7.60
2019-05-10T06:50:43.630Z,10.50
2019-05-10T06:51:48.591Z,11.10
2019-05-10T06:52:43.613Z,12.30
2019-05-10T06:53:52.249Z,11.20
2019-05-10T06:54:43.577Z,11.80
2019-05-10T06:55:42.567Z,11.30
2019-05-10T06:56:42.573Z,10.70
2019-05-10T06:57:42.545Z,10.60
2019-05-10T06:58:42.555Z,13.60
2019-05-10T06:59:42.523Z,10.90
2019-05-10T07:00:45.084Z,9.00
2019-05-10T07:01:45.813Z,9.90
2019-05-10T07:02:43.491Z,8.80
2019-05-10T07:03:42.486Z,9.70
2019-05-10T07:04:42.488Z,11.50
2019-05-10T07:05:42.466Z,10.40
2019-05-10T07:06:42.454Z,9.40
2019-05-10T07:07:44.799Z,12.30
2019-05-10T07:08:45.671Z,9.40
2019-05-10T07:10:43.449Z,11.20
2019-05-10T07:11:43.747Z,13.60
2019-05-10T07:12:42.424Z,12.50
2019-05-10T07:13:46.928Z,8.90
2019-05-10T07:14:45.997Z,13.40
2019-05-10T07:15:44.645Z,9.90
2019-05-10T07:16:42.360Z,11.10
2019-05-10T07:17:46.950Z,11.60
2019-05-10T07:18:43.327Z,11.70
2019-05-10T07:19:53.207Z,10.30
2019-05-10T07:20:43.580Z,11.80
2019-05-10T07:21:44.837Z,9.00
2019-05-10T07:22:42.298Z,11.90
2019-05-10T07:23:44.692Z,10.40
2019-05-10T07:24:43.260Z,10.50
2019-05-10T07:25:43.621Z,12.00
2019-05-10T07:26:42.241Z,9.50
2019-05-10T07:27:42.228Z,12.40
2019-05-10T07:28:42.241Z,14.30
2019-05-10T07:29:45.844Z,11.00
2019-05-10T07:30:42.202Z,11.40
2019-05-10T07:31:42.190Z,10.90
2019-05-10T07:32:42.196Z,10.50
2019-05-10T07:33:42.200Z,10.60
2019-05-10T07:34:42.170Z,8.50
2019-05-10T07:35:42.141Z,11.70
2019-05-10T07:36:42.127Z,11.30
2019-05-10T07:37:42.166Z,12.40
2019-05-10T07:38:42.102Z,11.60
2019-05-10T07:39:42.093Z,13.60
2019-05-10T07:40:42.119Z,13.00
2019-05-10T07:41:42.078Z,12.40
2019-05-10T07:42:45.485Z,11.70
2019-05-10T07:43:42.054Z,13.50
2019-05-10T07:44:46.692Z,11.50
2019-05-10T07:45:43.040Z,11.60
2019-05-10T07:46:46.462Z,12.90
2019-05-10T07:47:42.994Z,12.10
2019-05-10T07:48:47.400Z,15.30
2019-05-10T07:49:43.010Z,10.90
2019-05-10T07:50:48.696Z,11.80
2019-05-10T07:51:42.997Z,14.00
2019-05-10T07:52:45.328Z,12.80
2019-05-10T07:53:41.936Z,10.90
2019-05-10T07:54:45.029Z,16.30
2019-05-10T07:55:42.925Z,11.20
2019-05-10T07:56:45.728Z,11.80
2019-05-10T07:57:42.899Z,16.90
2019-05-10T07:58:43.257Z,15.30
2019-05-10T07:59:50.045Z,13.60
2019-05-10T08:00:44.239Z,14.00
2019-05-10T08:01:41.848Z,17.20
2019-05-10T08:02:44.392Z,11.20
2019-05-10T08:03:48.182Z,13.70
2019-05-10T08:04:42.805Z,14.60
2019-05-10T08:05:46.178Z,12.40
2019-05-10T08:06:47.445Z,12.20
2019-05-10T08:07:42.771Z,11.40
2019-05-10T08:08:41.775Z,15.50
2019-05-10T08:09:44.998Z,12.80
2019-05-10T08:10:41.733Z,13.60
2019-05-10T08:11:41.744Z,14.40
2019-05-10T08:12:45.568Z,15.30
2019-05-10T08:13:41.708Z,10.90
2019-05-10T08:14:44.492Z,12.90
2019-05-10T08:15:42.696Z,14.10
2019-05-10T08:16:41.694Z,14.00
2019-05-10T08:17:45.607Z,13.30
2019-05-10T08:18:42.492Z,12.70
2019-05-10T08:19:41.631Z,15.10
2019-05-10T08:20:50.315Z,12.90
2019-05-10T08:21:42.644Z,13.30
2019-05-10T08:22:45.892Z,13.20
2019-05-10T08:23:43.906Z,15.10
2019-05-10T08:24:44.617Z,13.60
2019-05-10T08:25:46.779Z,13.90
2019-05-10T08:26:42.549Z,12.80
2019-05-10T08:27:50.182Z,13.20
2019-05-10T08:28:44.574Z,13.50
2019-05-10T08:29:42.958Z,15.80
2019-05-10T08:30:51.385Z,13.80
2019-05-10T08:31:50.581Z,14.90
2019-05-10T08:32:42.676Z,13.50
2019-05-10T08:33:44.225Z,16.40
2019-05-10T08:34:51.818Z,13.60
2019-05-10T08:35:45.951Z,17.40
2019-05-10T08:36:43.415Z,15.10
2019-05-10T08:37:43.223Z,17.50
2019-05-10T08:38:46.705Z,16.80
2019-05-10T08:39:48.021Z,13.20
2019-05-10T08:40:42.994Z,18.60
2019-05-10T08:41:42.927Z,16.60
2019-05-10T08:42:48.151Z,15.70
2019-05-10T08:43:43.116Z,14.50
2019-05-10T08:44:42.744Z,14.90
2019-05-10T08:45:45.049Z,14.40
2019-05-10T08:46:44.395Z,14.50
2019-05-10T08:47:42.726Z,14.60
2019-05-10T08:48:46.648Z,16.70
2019-05-10T08:49:54.944Z,16.40
2019-05-10T08:50:50.729Z,16.50
2019-05-10T08:51:47.716Z,16.60
2019-05-10T08:52:42.551Z,15.30
2019-05-10T08:53:42.139Z,14.40
2019-05-10T08:54:42.324Z,15.70
2019-05-10T08:55:43.270Z,15.50
2019-05-10T08:56:46.388Z,17.60
2019-05-10T08:57:44.252Z,14.80
2019-05-10T08:58:42.433Z,14.90
2019-05-10T08:59:42.695Z,13.10
2019-05-10T09:00:54.374Z,13.90
2019-05-10T09:01:46.545Z,14.70
2019-05-10T09:02:42.820Z,16.50
2019-05-10T09:03:41.917Z,15.90
2019-05-10T09:04:46.959Z,16.50
2019-05-10T09:05:43.215Z,15.70
2019-05-10T09:06:42.031Z,15.40
2019-05-10T09:07:42.943Z,16.10
2019-05-10T09:08:43.191Z,14.20
2019-05-10T09:09:49.486Z,14.60
2019-05-10T09:10:42.275Z,14.90
2019-05-10T09:11:43.986Z,14.10
2019-05-10T09:12:50.608Z,15.40
2019-05-10T09:13:45.885Z,15.90
2019-05-10T09:14:42.621Z,15.20
2019-05-10T09:15:51.301Z,17.90
2019-05-10T09:16:45.648Z,17.10
2019-05-10T09:17:42.785Z,17.20
2019-05-10T09:18:46.199Z,16.40
2019-05-10T09:19:44.234Z,16.30
2019-05-10T09:20:42.178Z,14.80
2019-05-10T09:21:49.285Z,16.30
2019-05-10T09:22:42.469Z,18.60
2019-05-10T09:23:42.652Z,15.40
2019-05-10T09:24:48.338Z,14.30
2019-05-10T09:25:42.578Z,15.00
2019-05-10T09:26:41.854Z,15.30
2019-05-10T09:27:43.137Z,16.00
2019-05-10T09:28:42.171Z,16.00
2019-05-10T09:29:42.924Z,13.50
2019-05-10T09:30:54.219Z,14.30
2019-05-10T09:31:48.593Z,13.60
2019-05-10T09:32:43.470Z,15.10
2019-05-10T09:33:49.267Z,16.00
2019-05-10T09:34:42.603Z,14.30
2019-05-10T09:35:46.916Z,14.30
2019-05-10T09:36:44.903Z,13.20
2019-05-10T09:37:42.205Z,17.60
2019-05-10T09:38:43.468Z,16.80
2019-05-10T09:39:42.426Z,14.00
2019-05-10T09:40:50.670Z,13.00
2019-05-10T09:41:42.152Z,11.60
2019-05-10T09:42:43.429Z,12.30
2019-05-10T09:43:48.446Z,11.60
2019-05-10T09:44:45.620Z,14.90
2019-05-10T09:45:42.334Z,12.60
2019-05-10T09:46:42.224Z,13.30
2019-05-10T09:47:43.540Z,13.60
2019-05-10T09:48:44.747Z,12.70
2019-05-10T09:49:46.910Z,11.60
2019-05-10T09:50:46.767Z,12.10
2019-05-10T09:51:42.298Z,11.80
2019-05-10T09:52:40.560Z,12.80
2019-05-10T09:53:40.607Z,12.20
2019-05-10T09:54:40.545Z,13.40
2019-05-10T09:55:40.544Z,11.60
2019-05-10T09:56:44.443Z,12.60
2019-05-10T09:57:40.505Z,12.50
2019-05-10T09:58:40.521Z,15.00
2019-05-10T09:59:40.495Z,14.50
2019-05-10T10:00:40.470Z,13.70
2019-05-10T10:01:40.477Z,13.00
2019-05-10T10:02:40.957Z,15.10
2019-05-10T10:03:43.491Z,13.80
2019-05-10T10:04:40.427Z,14.00
2019-05-10T10:05:40.516Z,12.80
2019-05-10T10:06:41.996Z,13.50
2019-05-10T10:07:41.404Z,14.60
2019-05-10T10:08:48.131Z,15.40
2019-05-10T10:09:44.756Z,15.40
2019-05-10T10:10:40.387Z,14.70
2019-05-10T10:11:40.345Z,14.50
2019-05-10T10:12:40.344Z,15.10
2019-05-10T10:13:43.612Z,13.50
2019-05-10T10:14:43.238Z,13.30
2019-05-10T10:15:40.305Z,12.90
2019-05-10T10:16:40.289Z,13.20
2019-05-10T10:17:42.332Z,12.60
2019-05-10T10:18:40.267Z,14.30
2019-05-10T10:19:40.711Z,12.80
2019-05-10T10:20:43.696Z,13.70
2019-05-10T10:21:41.229Z,13.80
2019-05-10T10:22:43.366Z,13.60
2019-05-10T10:23:41.207Z,13.50
2019-05-10T10:24:41.062Z,13.60
2019-05-10T10:25:40.897Z,13.20
2019-05-10T10:26:40.173Z,12.40
2019-05-10T10:27:40.164Z,13.00
2019-05-10T10:28:40.151Z,13.80
2019-05-10T10:29:41.075Z,14.50
2019-05-10T10:30:40.124Z,14.60
2019-05-10T10:31:51.160Z,15.50
2019-05-10T10:32:44.428Z,15.30
2019-05-10T10:33:42.949Z,15.10
2019-05-10T10:34:43.046Z,13.90
2019-05-10T10:35:40.071Z,14.60
2019-05-10T10:36:43.795Z,15.00
2019-05-10T10:37:40.065Z,15.60
2019-05-10T10:38:45.329Z,15.80
2019-05-10T10:39:41.017Z,17.30
2019-05-10T10:40:44.455Z,15.50
2019-05-10T10:41:41.013Z,15.60
2019-05-10T10:42:40.001Z,17.80
2019-05-10T10:43:39.998Z,15.10
2019-05-10T10:44:39.980Z,16.30
2019-05-10T10:45:39.952Z,15.70
2019-05-10T10:46:39.941Z,16.40
2019-05-10T10:47:39.936Z,15.30
2019-05-10T10:48:43.646Z,14.40
2019-05-10T10:49:40.920Z,13.00
2019-05-10T10:50:44.185Z,13.70
2019-05-10T10:51:40.883Z,12.00
2019-05-10T10:52:39.883Z,15.80
2019-05-10T10:53:39.888Z,14.60
2019-05-10T10:54:40.080Z,11.40
2019-05-10T10:55:40.329Z,16.40
2019-05-10T10:56:39.835Z,14.40
2019-05-10T10:57:39.830Z,12.00
2019-05-10T10:58:39.813Z,15.80
2019-05-10T10:59:39.795Z,12.50
2019-05-10T11:00:39.785Z,12.70
2019-05-10T11:01:49.464Z,13.60
2019-05-10T11:02:41.740Z,15.10
2019-05-10T11:03:39.753Z,11.40
2019-05-10T11:04:40.549Z,12.20
2019-05-10T11:05:40.735Z,11.20
2019-05-10T11:06:39.726Z,11.40
2019-05-10T11:07:44.265Z,12.80
2019-05-10T11:08:41.303Z,14.90
2019-05-10T11:09:41.000Z,13.40
2019-05-10T11:10:40.483Z,13.20
2019-05-10T11:11:44.351Z,12.20
2019-05-10T11:12:41.359Z,11.30
2019-05-10T11:13:45.412Z,12.20
2019-05-10T11:14:45.213Z,11.80
2019-05-10T11:15:41.820Z,13.20
2019-05-10T11:16:41.314Z,10.90
2019-05-10T11:17:40.753Z,11.40
2019-05-10T11:18:41.811Z,11.30
2019-05-10T11:19:41.665Z,11.60
2019-05-10T11:20:41.905Z,12.70
2019-05-10T11:21:41.525Z,12.50
2019-05-10T11:22:41.864Z,10.70
2019-05-10T11:23:41.966Z,12.10
2019-05-10T11:24:39.525Z,11.80
2019-05-10T11:25:42.734Z,11.30
2019-05-10T11:26:40.991Z,11.30
2019-05-10T11:27:41.595Z,12.10
2019-05-10T11:28:43.975Z,10.60
2019-05-10T11:29:41.652Z,9.40
2019-05-10T11:30:39.481Z,9.60
2019-05-10T11:31:41.428Z,11.10
2019-05-10T11:32:41.652Z,12.40
2019-05-10T11:33:41.476Z,10.80
2019-05-10T11:34:39.413Z,11.90
2019-05-10T11:35:41.597Z,10.30
2019-05-10T11:36:40.586Z,10.50
2019-05-10T11:37:42.115Z,10.20
2019-05-10T11:38:41.765Z,9.20
2019-05-10T11:39:45.293Z,10.70
2019-05-10T11:40:41.913Z,10.80
2019-05-10T11:41:39.362Z,9.10
2019-05-10T11:42:43.515Z,8.10
2019-05-10T11:43:41.881Z,7.40
2019-05-10T11:44:41.565Z,6.30
2019-05-10T11:45:43.678Z,5.60
2019-05-10T11:46:41.503Z,7.20
2019-05-10T11:47:40.874Z,6.70
2019-05-10T11:48:41.917Z,7.00
2019-05-10T11:49:40.711Z,6.30
2019-05-10T11:50:41.095Z,8.00
2019-05-10T11:51:41.335Z,6.30
2019-05-10T11:52:40.782Z,6.20
2019-05-10T11:53:41.479Z,6.60
2019-05-10T11:54:41.558Z,6.20
2019-05-10T11:55:41.222Z,6.60
2019-05-10T11:56:41.065Z,6.00
2019-05-10T11:57:43.981Z,6.00
2019-05-10T11:58:49.083Z,8.60
2019-05-10T11:59:41.583Z,7.00
2019-05-10T12:00:41.393Z,6.20
2019-05-10T12:01:41.784Z,6.80
2019-05-10T12:03:01.193Z,7.40
2019-05-10T12:03:42.396Z,10.90
2019-05-10T12:04:43.040Z,7.30
2019-05-10T12:05:42.262Z,7.50
2019-05-10T12:06:41.386Z,7.80
2019-05-10T12:07:45.370Z,8.30
2019-05-10T12:08:41.767Z,6.80
2019-05-10T12:09:41.869Z,7.60
2019-05-10T12:10:44.876Z,7.20
2019-05-10T12:11:51.229Z,6.90
2019-05-10T12:12:54.608Z,8.90
2019-05-10T12:13:39.983Z,10.60
2019-05-10T12:14:43.664Z,8.10
2019-05-10T12:15:42.969Z,6.90
2019-05-10T12:16:41.761Z,7.50
2019-05-10T12:17:46.215Z,8.80
2019-05-10T12:18:46.310Z,8.00
2019-05-10T12:19:47.766Z,7.40
2019-05-10T12:20:54.346Z,7.30
2019-05-10T12:21:39.913Z,7.20
2019-05-10T12:22:42.159Z,7.00
2019-05-10T12:23:50.047Z,7.00
2019-05-10T12:24:53.751Z,7.80
2019-05-10T12:25:53.048Z,6.90
2019-05-10T12:27:45.354Z,7.70
2019-05-10T12:28:40.804Z,7.90
2019-05-10T12:29:38.805Z,7.40
2019-05-10T12:30:40.921Z,8.20
2019-05-10T12:31:38.781Z,7.40
2019-05-10T12:32:53.670Z,8.30
2019-05-10T12:33:42.985Z,7.00
2019-05-10T12:34:41.003Z,7.10
2019-05-10T12:35:44.614Z,10.60
2019-05-10T12:36:41.214Z,8.50
2019-05-10T12:37:39.447Z,9.50
2019-05-10T12:38:39.697Z,7.60
2019-05-10T12:39:38.718Z,7.70
2019-05-10T12:40:41.201Z,7.30
2019-05-10T12:41:45.091Z,7.20
2019-05-10T12:42:41.758Z,7.70
2019-05-10T12:43:43.249Z,6.90
2019-05-10T12:44:38.828Z,7.20
2019-05-10T12:45:38.644Z,6.30
2019-05-10T12:46:41.892Z,6.20
2019-05-10T12:47:41.276Z,6.20
2019-05-10T12:48:38.588Z,5.90
2019-05-10T12:49:40.778Z,6.70
2019-05-10T12:50:38.564Z,5.90
2019-05-10T12:51:40.921Z,7.20
2019-05-10T12:52:38.557Z,6.90
2019-05-10T12:53:44.514Z,6.60
2019-05-10T12:54:41.398Z,7.00
2019-05-10T12:55:38.508Z,6.50
2019-05-10T12:56:43.758Z,8.40
2019-05-10T12:57:42.873Z,6.80
2019-05-10T12:58:38.479Z,6.80
2019-05-10T12:59:38.461Z,6.50
2019-05-10T13:00:38.450Z,6.90
2019-05-10T13:01:38.443Z,7.00
2019-05-10T13:02:38.433Z,7.10
2019-05-10T13:03:38.460Z,7.10
2019-05-10T13:04:40.945Z,7.30
2019-05-10T13:05:51.414Z,7.00
2019-05-10T13:06:39.401Z,7.00
2019-05-10T13:07:38.381Z,7.20
2019-05-10T13:08:38.370Z,6.70
2019-05-10T13:09:40.774Z,8.30