createdAt,value
2018-05-12T00:04:35.438Z,10.70
2018-05-12T00:09:38.878Z,11.57
2018-05-12T00:14:42.297Z,11.10
2018-05-12T00:19:44.911Z,11.82
2018-05-12T00:24:51.040Z,10.80
2018-05-12T00:29:57.477Z,11.70
2018-05-12T00:35:00.815Z,12.45
2018-05-12T00:40:06.457Z,12.13
2018-05-12T00:45:11.626Z,12.27
2018-05-12T00:50:17.140Z,13.20
2018-05-12T00:55:20.497Z,11.20
2018-05-12T01:00:24.237Z,10.90
2018-05-12T01:05:26.791Z,11.45
2018-05-12T01:10:30.174Z,12.05
2018-05-12T01:15:32.732Z,12.13
2018-05-12T01:20:35.328Z,11.90
2018-05-12T01:25:38.083Z,11.20
2018-05-12T01:30:40.645Z,10.13
2018-05-12T01:35:43.260Z,11.23
2018-05-12T01:40:46.809Z,11.38
2018-05-12T01:45:49.394Z,11.33
2018-05-12T01:50:52.629Z,9.97
2018-05-12T01:55:55.151Z,10.55
2018-05-12T02:01:02.015Z,11.50
2018-05-12T02:06:04.626Z,11.40
2018-05-12T02:11:07.295Z,10.73
2018-05-12T02:16:10.136Z,11.77
2018-05-12T02:21:15.828Z,11.23
2018-05-12T02:26:19.409Z,11.25
2018-05-12T02:31:23.295Z,11.87
2018-05-12T02:36:25.877Z,11.07
2018-05-12T02:41:29.214Z,14.85
2018-05-12T02:46:31.835Z,13.10
2018-05-12T02:51:34.573Z,13.50
2018-05-12T02:56:37.973Z,13.40
2018-05-12T03:01:41.108Z,13.50
2018-05-12T03:06:43.675Z,14.07
2018-05-12T03:11:46.517Z,14.00
2018-05-12T03:16:49.103Z,14.00
2018-05-12T03:21:51.738Z,10.88
2018-05-12T03:26:54.376Z,12.00
2018-05-12T03:31:58.136Z,12.18
2018-05-12T03:37:00.784Z,13.62
2018-05-12T03:42:04.107Z,12.45
2018-05-12T03:47:07.518Z,12.70
2018-05-12T03:52:10.914Z,13.52
2018-05-12T03:57:14.264Z,14.03
2018-05-12T04:02:16.841Z,13.30
2018-05-12T04:07:31.414Z,12.50
2018-05-12T04:12:41.824Z,13.77
2018-05-12T04:17:44.392Z,12.63
2018-05-12T04:22:47.003Z,11.40
2018-05-12T04:27:50.010Z,12.57
2018-05-12T04:32:52.880Z,12.65
2018-05-12T04:37:55.587Z,15.13
2018-05-12T04:42:59.272Z,14.55
2018-05-12T04:48:02.672Z,13.90
2018-05-12T04:53:05.379Z,13.02
2018-05-12T04:58:08.809Z,16.25
2018-05-12T05:03:12.184Z,13.40
2018-05-12T05:08:14.851Z,12.02
2018-05-12T05:13:17.432Z,13.07
2018-05-12T05:18:20.090Z,12.05
2018-05-12T05:23:23.473Z,11.98
2018-05-12T05:28:26.161Z,13.83
2018-05-12T05:33:28.765Z,16.00
2018-05-12T05:38:31.376Z,14.80
2018-05-12T05:43:34.028Z,14.70
2018-05-12T05:48:36.674Z,16.97
2018-05-12T05:53:39.324Z,17.07
2018-05-12T05:58:42.413Z,19.20
2018-05-12T06:03:45.109Z,16.30
2018-05-12T06:08:47.859Z,17.90
2018-05-12T06:13:50.531Z,17.35
2018-05-12T06:18:53.184Z,17.93
2018-05-12T06:23:56.960Z,18.27
2018-05-12T06:29:02.414Z,17.00
2018-05-12T06:34:06.223Z,16.65
2018-05-12T06:39:10.897Z,19.90
2018-05-12T06:44:13.547Z,19.92
2018-05-12T06:49:16.963Z,19.80
2018-05-12T06:54:19.773Z,20.20
2018-05-12T06:59:24.068Z,17.73
2018-05-12T07:04:29.287Z,18.10
2018-05-12T07:09:32.039Z,17.10
2018-05-12T07:14:34.688Z,18.30
2018-05-12T07:19:37.397Z,18.80
2018-05-12T07:24:40.010Z,17.45
2018-05-12T07:29:42.652Z,17.02
2018-05-12T07:34:46.057Z,16.20
2018-05-12T07:39:48.637Z,16.17
2018-05-12T07:44:51.239Z,16.90
2018-05-12T07:49:53.977Z,16.48
2018-05-12T07:54:56.686Z,15.23
2018-05-12T07:59:59.285Z,15.50
2018-05-12T08:05:01.887Z,14.70
2018-05-12T08:10:04.516Z,14.00
2018-05-12T08:15:07.281Z,13.85
2018-05-12T08:20:11.915Z,14.30
2018-05-12T08:25:14.502Z,12.93
2018-05-12T08:30:17.347Z,13.05
2018-05-12T08:35:20.721Z,12.90
2018-05-12T08:40:23.432Z,12.93
2018-05-12T08:45:26.021Z,13.27
2018-05-12T08:50:29.066Z,10.18
2018-05-12T08:55:31.752Z,10.53
2018-05-12T09:00:35.084Z,11.68
2018-05-12T09:05:37.630Z,12.15
2018-05-12T09:10:40.600Z,10.90
2018-05-12T09:15:46.684Z,12.02
2018-05-12T09:20:52.340Z,11.33
2018-05-12T09:25:56.720Z,11.30
2018-05-12T09:31:00.350Z,11.30
2018-05-12T09:36:03.857Z,11.52
2018-05-12T09:41:07.292Z,12.20
2018-05-12T09:46:11.112Z,12.15
2018-05-12T09:51:13.713Z,13.30
2018-05-12T09:56:16.328Z,11.70
2018-05-12T10:01:18.964Z,10.90
2018-05-12T10:06:22.355Z,11.88
2018-05-12T10:11:25.029Z,9.00
2018-05-12T10:16:27.629Z,8.93
2018-05-12T10:21:30.413Z,8.98
2018-05-12T10:26:33.204Z,9.68
2018-05-12T10:31:35.886Z,9.80
2018-05-12T10:36:38.649Z,9.70
2018-05-12T10:41:43.904Z,9.10
2018-05-12T10:46:47.000Z,9.60
2018-05-12T10:51:50.813Z,9.25
2018-05-12T10:56:54.629Z,9.18
2018-05-12T11:01:57.223Z,7.90
2018-05-12T11:06:59.746Z,8.60
2018-05-12T11:12:02.401Z,8.50
2018-05-12T11:17:07.137Z,8.47
2018-05-12T11:22:09.732Z,8.07
2018-05-12T11:27:12.432Z,8.18
2018-05-12T11:32:16.039Z,7.00
2018-05-12T11:37:18.849Z,7.20
2018-05-12T11:42:22.246Z,8.15
2018-05-12T11:47:24.866Z,6.62
2018-05-12T11:52:28.275Z,6.45
2018-05-12T11:57:30.839Z,7.00
2018-05-12T12:02:34.329Z,10.95
2018-05-12T12:07:37.656Z,6.73
2018-05-12T12:12:41.427Z,5.72
2018-05-12T12:17:44.801Z,6.03
2018-05-12T12:22:47.385Z,6.03
2018-05-12T12:27:51.289Z,8.32
2018-05-12T12:32:54.684Z,5.80
2018-05-12T12:37:57.210Z,5.75
2018-05-12T12:43:00.851Z,5.70
2018-05-12T12:48:03.414Z,6.03
2018-05-12T12:53:06.083Z,6.00
2018-05-12T12:58:09.713Z,6.30
2018-05-12T13:03:13.200Z,5.72
2018-05-12T13:08:17.337Z,6.12
2018-05-12T13:13:19.933Z,6.47
2018-05-12T13:18:24.969Z,6.60
2018-05-12T13:23:28.376Z,6.28
2018-05-12T13:28:31.381Z,6.83
2018-05-12T13:33:34.105Z,5.70
2018-05-12T13:38:36.775Z,6.40
2018-05-12T13:43:39.330Z,7.80
2018-05-12T13:48:41.855Z,5.60
2018-05-12T13:53:44.659Z,5.22
2018-05-12T13:58:47.285Z,5.60
2018-05-12T14:03:50.021Z,5.80
2018-05-12T14:08:52.644Z,6.05
2018-05-12T14:13:55.227Z,6.10
2018-05-12T14:18:57.991Z,5.50
2018-05-12T14:24:00.464Z,5.72
2018-05-12T14:29:03.035Z,6.23
2018-05-12T14:34:05.537Z,5.50
2018-05-12T14:39:08.049Z,6.22
2018-05-12T14:44:11.331Z,5.30
2018-05-12T14:49:13.836Z,5.85
2018-05-12T14:54:17.160Z,5.53
2018-05-12T14:59:21.612Z,5.40
2018-05-12T15:04:24.914Z,5.20
2018-05-12T15:09:28.884Z,5.50
2018-05-12T15:14:33.553Z,5.18
2018-05-12T15:19:36.244Z,4.75
2018-05-12T15:24:38.749Z,5.30
2018-05-12T15:29:41.266Z,4.90
2018-05-12T15:34:44.539Z,4.70
2018-05-12T15:39:47.053Z,5.20
2018-05-12T15:44:49.750Z,5.18
2018-05-12T15:49:52.427Z,4.75
2018-05-12T15:54:55.660Z,5.15
2018-05-12T15:59:58.963Z,5.73
2018-05-12T16:05:02.365Z,6.62
2018-05-12T16:10:05.727Z,5.40
2018-05-12T16:15:09.108Z,5.50
2018-05-12T16:20:11.664Z,4.90
2018-05-12T16:25:14.162Z,4.90
2018-05-12T16:30:16.732Z,4.60
2018-05-12T16:35:19.232Z,5.32
2018-05-12T16:40:25.346Z,5.00
2018-05-12T16:45:27.837Z,5.43
2018-05-12T16:50:30.372Z,4.78
2018-05-12T16:55:32.904Z,4.50
2018-05-12T17:00:35.433Z,5.32
2018-05-12T17:05:37.942Z,5.47
2018-05-12T17:10:40.473Z,5.80
2018-05-12T17:15:43.010Z,5.77
2018-05-12T17:20:45.594Z,4.90
2018-05-12T17:25:48.077Z,5.60
2018-05-12T17:30:50.585Z,5.27
2018-05-12T17:35:53.082Z,6.17
2018-05-12T17:40:55.840Z,7.40
2018-05-12T17:45:58.335Z,11.82
2018-05-12T17:51:00.840Z,9.38
2018-05-12T17:56:03.342Z,7.12
2018-05-12T18:01:05.843Z,5.93
2018-05-12T18:06:08.347Z,5.53
2018-05-12T18:11:10.872Z,5.40
2018-05-12T18:16:13.363Z,5.90
2018-05-12T18:21:15.895Z,7.00
2018-05-12T18:26:18.394Z,9.25
2018-05-12T18:31:20.877Z,8.03
2018-05-12T18:36:23.372Z,7.17
2018-05-12T18:41:25.862Z,6.95
2018-05-12T18:46:28.391Z,6.80
2018-05-12T18:51:32.312Z,7.25
2018-05-12T18:56:36.752Z,7.35
2018-05-12T19:01:39.252Z,11.82
2018-05-12T19:06:42.768Z,12.70
2018-05-12T19:11:46.039Z,8.40
2018-05-12T19:16:48.592Z,8.00
2018-05-12T19:21:51.129Z,8.27
2018-05-12T19:26:54.707Z,8.80
2018-05-12T19:31:57.782Z,8.57
2018-05-12T19:37:05.071Z,8.20
2018-05-12T19:42:07.574Z,7.93
2018-05-12T19:47:10.879Z,7.10
2018-05-12T19:52:14.345Z,8.60
2018-05-12T19:57:16.865Z,8.70
2018-05-12T20:02:19.373Z,8.75
2018-05-12T20:07:21.900Z,9.50
2018-05-12T20:12:25.210Z,9.20
2018-05-12T20:17:28.487Z,8.60
2018-05-12T20:22:31.105Z,9.37
2018-05-12T20:27:33.611Z,8.30
2018-05-12T20:32:36.950Z,8.40
2018-05-12T20:37:39.476Z,8.55
2018-05-12T20:42:42.024Z,8.40
2018-05-12T20:47:45.035Z,8.98
2018-05-12T20:52:47.576Z,8.60
2018-05-12T20:57:50.153Z,9.57
2018-05-12T21:02:52.700Z,9.43
2018-05-12T21:07:55.294Z,9.20
2018-05-12T21:12:57.828Z,9.05
2018-05-12T21:18:02.731Z,10.10
2018-05-12T21:23:05.344Z,12.20
2018-05-12T21:28:07.863Z,10.63
2018-05-12T21:33:10.410Z,10.60
2018-05-12T21:38:13.708Z,16.63
2018-05-12T21:43:16.223Z,23.80
2018-05-12T21:48:18.743Z,10.60
2018-05-12T21:53:21.564Z,11.40
2018-05-12T21:58:24.132Z,10.40
2018-05-12T22:03:26.698Z,10.80
2018-05-12T22:08:29.974Z,10.30
2018-05-12T22:13:32.493Z,9.30
2018-05-12T22:18:35.051Z,9.25
2018-05-12T22:23:38.305Z,8.40
2018-05-12T22:28:42.475Z,8.13
2018-05-12T22:33:46.439Z,9.30
2018-05-12T22:44:04.018Z,9.40
2018-05-12T22:49:06.730Z,9.60
2018-05-12T22:54:09.644Z,9.30
2018-05-12T22:59:12.690Z,9.52
2018-05-12T23:04:15.247Z,8.30
2018-05-12T23:09:17.784Z,9.25
2018-05-12T23:14:20.300Z,9.67
2018-05-12T23:19:22.840Z,9.25
2018-05-12T23:24:26.778Z,9.18
2018-05-12T23:29:30.771Z,9.25
2018-05-12T23:34:33.377Z,9.02
2018-05-12T23:39:36.785Z,8.40
2018-05-12T23:44:41.063Z,8.10
2018-05-12T23:49:45.443Z,8.90
2018-05-12T23:54:49.740Z,9.77
2018-05-12T23:59:52.267Z,9.40
