createdAt,value
2023-03-26T00:02:04.552Z,4.20
2023-03-26T00:04:34.392Z,2.80
2023-03-26T00:07:03.065Z,4.10
2023-03-26T00:09:31.131Z,2.70
2023-03-26T00:11:59.078Z,4.80
2023-03-26T00:14:26.956Z,3.60
2023-03-26T00:16:54.913Z,3.30
2023-03-26T00:19:22.859Z,3.90
2023-03-26T00:21:52.497Z,2.50
2023-03-26T00:24:20.330Z,2.70
2023-03-26T00:26:53.463Z,2.60
2023-03-26T00:29:28.083Z,2.90
2023-03-26T00:31:56.150Z,3.30
2023-03-26T00:34:24.985Z,3.80
2023-03-26T00:36:55.903Z,5.00
2023-03-26T00:39:25.674Z,6.50
2023-03-26T00:41:54.442Z,4.50
2023-03-26T00:44:22.755Z,3.00
2023-03-26T00:46:50.700Z,3.80
2023-03-26T00:49:18.800Z,5.30
2023-03-26T00:51:46.654Z,2.80
2023-03-26T00:54:14.463Z,3.60
2023-03-26T00:56:42.510Z,3.50
2023-03-26T00:59:11.130Z,4.70
2023-03-26T01:01:39.712Z,2.10
2023-03-26T01:04:28.367Z,2.00
2023-03-26T01:07:00.584Z,2.90
2023-03-26T01:09:35.475Z,4.00
2023-03-26T01:12:08.734Z,3.20
2023-03-26T01:14:38.653Z,3.10
2023-03-26T01:17:08.138Z,4.20
2023-03-26T01:19:42.221Z,4.30
2023-03-26T01:22:13.267Z,4.20
2023-03-26T01:24:42.204Z,2.90
2023-03-26T01:27:35.760Z,6.50
2023-03-26T01:30:19.191Z,4.30
2023-03-26T01:33:04.746Z,4.10
2023-03-26T01:35:42.946Z,3.80
2023-03-26T01:38:52.173Z,4.10
2023-03-26T01:41:46.427Z,3.60
2023-03-26T01:46:49.995Z,4.50
2023-03-26T01:49:18.615Z,5.40
2023-03-26T01:51:47.644Z,4.30
2023-03-26T01:54:20.092Z,3.80
2023-03-26T01:57:19.769Z,4.80
2023-03-26T01:59:59.791Z,2.30
2023-03-26T02:02:30.737Z,3.00
2023-03-26T02:05:12.908Z,2.60
2023-03-26T02:07:51.521Z,6.30
2023-03-26T02:10:28.629Z,3.60
2023-03-26T02:12:58.382Z,2.80
2023-03-26T02:15:26.435Z,2.90
2023-03-26T02:17:54.497Z,3.00
2023-03-26T02:20:22.564Z,3.50
2023-03-26T02:22:50.430Z,2.90
2023-03-26T02:25:21.580Z,4.30
2023-03-26T02:27:52.666Z,3.90
2023-03-26T02:30:29.708Z,3.40
2023-03-26T02:33:00.006Z,5.40
2023-03-26T02:35:34.164Z,5.40
2023-03-26T02:38:03.172Z,2.60
2023-03-26T02:40:31.030Z,3.00
2023-03-26T02:42:59.031Z,2.50
2023-03-26T02:45:27.675Z,5.10
2023-03-26T02:48:08.049Z,4.60
2023-03-26T02:51:02.622Z,2.40
2023-03-26T02:53:51.457Z,3.00
2023-03-26T02:56:37.881Z,2.10
2023-03-26T02:59:23.062Z,2.00
2023-03-26T03:02:01.935Z,2.60
2023-03-26T03:04:33.204Z,2.10
2023-03-26T03:07:01.103Z,2.00
2023-03-26T03:09:29.354Z,2.60
2023-03-26T03:12:17.185Z,2.10
2023-03-26T03:14:45.535Z,2.50
2023-03-26T03:17:13.393Z,2.10
2023-03-26T03:19:41.292Z,1.60
2023-03-26T03:22:09.396Z,2.00
2023-03-26T03:24:38.634Z,2.50
2023-03-26T03:27:06.813Z,1.90
2023-03-26T03:29:36.522Z,2.90
2023-03-26T03:32:27.942Z,1.10
2023-03-26T03:34:59.454Z,1.60
2023-03-26T03:37:27.727Z,3.40
2023-03-26T03:39:56.558Z,1.60
2023-03-26T03:42:27.490Z,1.40
2023-03-26T03:44:56.882Z,1.70
2023-03-26T03:47:43.598Z,1.50
2023-03-26T03:50:12.323Z,1.70
2023-03-26T03:52:46.454Z,1.80
2023-03-26T03:55:17.316Z,3.00
2023-03-26T03:57:54.197Z,2.60
2023-03-26T04:00:24.595Z,2.00
2023-03-26T04:03:33.339Z,1.70
2023-03-26T04:06:06.871Z,1.40
2023-03-26T04:08:34.923Z,2.40
2023-03-26T04:11:02.996Z,1.90
2023-03-26T04:13:33.729Z,2.10
2023-03-26T04:16:11.567Z,1.50
2023-03-26T04:18:40.624Z,1.40
2023-03-26T04:21:15.970Z,4.10
2023-03-26T04:23:43.994Z,2.80
2023-03-26T04:26:31.907Z,3.30
2023-03-26T04:29:06.616Z,3.00
2023-03-26T04:31:38.233Z,2.60
2023-03-26T04:34:13.612Z,2.40
2023-03-26T04:36:54.676Z,3.30
2023-03-26T04:39:30.805Z,2.60
2023-03-26T04:45:17.585Z,2.70
2023-03-26T04:47:46.537Z,2.90
2023-03-26T04:50:14.909Z,2.10
2023-03-26T04:52:45.133Z,1.90
2023-03-26T04:56:01.534Z,3.60
2023-03-26T04:58:49.298Z,1.40
2023-03-26T05:01:18.334Z,2.00
2023-03-26T05:03:46.784Z,2.00
2023-03-26T05:06:17.797Z,2.30
2023-03-26T05:08:46.343Z,3.50
2023-03-26T05:11:20.974Z,1.90
2023-03-26T05:13:48.822Z,1.80
2023-03-26T05:16:17.652Z,1.30
2023-03-26T05:18:57.200Z,1.70
2023-03-26T05:21:25.522Z,2.00
2023-03-26T05:23:53.415Z,2.20
2023-03-26T05:26:22.496Z,1.80
2023-03-26T05:28:50.612Z,2.60
2023-03-26T05:31:34.136Z,3.30
2023-03-26T05:34:03.310Z,2.70
2023-03-26T05:36:31.156Z,2.30
2023-03-26T05:39:07.115Z,2.70
2023-03-26T05:41:53.790Z,3.10
2023-03-26T05:44:23.344Z,4.60
2023-03-26T05:46:51.310Z,3.40
2023-03-26T05:49:22.246Z,8.00
2023-03-26T05:51:50.513Z,6.50
2023-03-26T05:54:50.611Z,3.20
2023-03-26T05:57:47.554Z,2.60
2023-03-26T06:00:34.087Z,2.90
2023-03-26T06:03:02.752Z,1.80
2023-03-26T06:05:53.750Z,2.20
2023-03-26T06:08:33.505Z,1.60
2023-03-26T06:11:04.911Z,1.90
2023-03-26T06:13:36.214Z,2.10
2023-03-26T06:16:04.695Z,1.40
2023-03-26T06:18:36.256Z,1.80
2023-03-26T06:21:42.436Z,4.40
2023-03-26T06:24:17.028Z,1.00
2023-03-26T06:26:52.662Z,2.00
2023-03-26T06:29:39.029Z,4.60
2023-03-26T06:32:35.852Z,5.10
2023-03-26T06:35:18.431Z,3.60
2023-03-26T06:37:46.620Z,1.60
2023-03-26T06:40:15.913Z,2.00
2023-03-26T06:43:11.130Z,1.90
2023-03-26T06:45:56.874Z,1.60
2023-03-26T06:48:42.140Z,2.20
2023-03-26T06:51:28.905Z,1.70
2023-03-26T06:54:29.204Z,1.70
2023-03-26T06:57:04.134Z,2.10
2023-03-26T06:59:44.358Z,3.90
2023-03-26T07:02:31.549Z,3.80
2023-03-26T07:05:34.772Z,1.90
2023-03-26T07:08:28.541Z,1.60
2023-03-26T07:11:25.649Z,2.50
2023-03-26T07:14:12.054Z,4.30
2023-03-26T07:17:01.279Z,1.70
2023-03-26T07:19:42.605Z,3.30
2023-03-26T07:22:24.929Z,2.10
2023-03-26T07:25:15.537Z,2.20
2023-03-26T07:28:31.308Z,1.20
2023-03-26T07:31:34.736Z,1.30
2023-03-26T07:34:43.731Z,1.90
2023-03-26T07:37:35.713Z,2.90
2023-03-26T07:40:28.611Z,1.70
2023-03-26T07:43:35.848Z,1.20
2023-03-26T07:46:14.231Z,2.10
2023-03-26T07:49:04.654Z,1.40
2023-03-26T07:52:01.466Z,1.50
2023-03-26T07:54:48.351Z,1.70
2023-03-26T07:57:47.550Z,2.70
2023-03-26T08:00:52.535Z,2.60
2023-03-26T08:03:39.148Z,2.20
2023-03-26T08:06:38.782Z,2.90
2023-03-26T08:09:49.511Z,3.10
2023-03-26T08:12:38.915Z,2.30
2023-03-26T08:15:18.776Z,5.10
2023-03-26T08:17:54.230Z,9.70
2023-03-26T08:20:31.355Z,6.10
2023-03-26T08:23:23.570Z,7.30
2023-03-26T08:26:03.517Z,4.00
2023-03-26T08:28:37.915Z,6.50
2023-03-26T08:31:08.050Z,4.80
2023-03-26T08:33:38.233Z,2.20
2023-03-26T08:36:08.894Z,2.90
2023-03-26T08:38:36.715Z,3.50
2023-03-26T08:41:11.328Z,3.50
2023-03-26T08:43:56.525Z,3.90
2023-03-26T08:46:51.900Z,3.90
2023-03-26T08:49:48.547Z,2.80
2023-03-26T08:52:24.606Z,3.60
2023-03-26T08:55:18.382Z,3.00
2023-03-26T08:57:49.380Z,1.90
2023-03-26T09:00:24.636Z,3.70
2023-03-26T09:03:50.013Z,3.50
2023-03-26T09:06:40.927Z,2.20
2023-03-26T09:09:36.340Z,3.60
2023-03-26T09:12:07.154Z,2.30
2023-03-26T09:14:58.059Z,2.80
2023-03-26T09:17:44.915Z,3.70
2023-03-26T09:20:37.418Z,2.40
2023-03-26T09:23:15.195Z,2.40
2023-03-26T09:26:08.123Z,2.70
2023-03-26T09:29:22.475Z,3.20
2023-03-26T09:32:16.698Z,4.30
2023-03-26T09:37:56.819Z,2.70
2023-03-26T09:40:57.026Z,2.60
2023-03-26T09:43:42.345Z,2.00
2023-03-26T09:46:29.324Z,3.50
2023-03-26T09:49:22.753Z,1.90
2023-03-26T09:51:59.505Z,3.70
2023-03-26T09:55:05.262Z,2.10
2023-03-26T09:57:45.239Z,5.20
2023-03-26T10:00:27.456Z,3.30
2023-03-26T10:03:01.395Z,3.50
2023-03-26T10:05:59.037Z,3.40
2023-03-26T10:08:48.218Z,1.90
2023-03-26T10:11:25.271Z,3.10
2023-03-26T10:14:20.691Z,2.50
2023-03-26T10:17:11.988Z,2.90
2023-03-26T10:19:58.868Z,2.80
2023-03-26T10:22:44.859Z,1.70
2023-03-26T10:25:27.923Z,3.30
2023-03-26T10:28:20.829Z,4.60
2023-03-26T10:30:58.945Z,3.60
2023-03-26T10:33:34.250Z,3.80
2023-03-26T10:36:27.657Z,2.70
2023-03-26T10:39:09.310Z,5.20
2023-03-26T10:41:56.099Z,2.70
2023-03-26T10:45:01.365Z,6.00
2023-03-26T10:47:49.835Z,5.50
2023-03-26T10:50:46.956Z,5.40
2023-03-26T10:53:35.870Z,2.70
2023-03-26T10:56:26.407Z,8.80
2023-03-26T10:58:56.892Z,3.70
2023-03-26T11:01:49.189Z,1.90
2023-03-26T11:04:23.120Z,1.70
2023-03-26T11:07:04.973Z,5.00
2023-03-26T11:09:35.911Z,4.70
2023-03-26T11:12:26.125Z,3.40
2023-03-26T11:15:05.155Z,3.20
2023-03-26T11:17:59.152Z,2.80
2023-03-26T11:21:19.921Z,2.40
2023-03-26T11:24:06.434Z,1.60
2023-03-26T11:26:50.760Z,1.40
2023-03-26T11:29:33.606Z,2.00
2023-03-26T11:32:14.114Z,2.20
2023-03-26T11:34:54.758Z,1.80
2023-03-26T11:37:34.308Z,2.00
2023-03-26T11:40:11.609Z,2.20
2023-03-26T11:42:41.177Z,3.60
2023-03-26T11:45:18.939Z,1.90
2023-03-26T11:47:52.064Z,2.00
2023-03-26T11:50:29.656Z,2.10
2023-03-26T11:53:03.148Z,1.80
2023-03-26T11:55:32.086Z,3.20
2023-03-26T11:58:05.066Z,4.40
2023-03-26T12:00:33.926Z,1.70
2023-03-26T12:03:01.900Z,1.50
2023-03-26T12:05:33.547Z,4.80
2023-03-26T12:08:04.311Z,3.70
2023-03-26T12:10:38.036Z,1.50
2023-03-26T12:13:33.400Z,1.60
2023-03-26T12:16:11.763Z,1.30
2023-03-26T12:18:41.681Z,1.50
2023-03-26T12:21:19.573Z,1.90
2023-03-26T12:23:53.966Z,2.00
2023-03-26T12:26:44.876Z,3.80
2023-03-26T12:29:15.095Z,4.80
2023-03-26T12:31:52.213Z,6.60
2023-03-26T12:34:23.148Z,6.50
2023-03-26T12:36:54.681Z,2.70
2023-03-26T12:40:09.351Z,1.60
2023-03-26T12:44:50.936Z,3.00
2023-03-26T12:45:23.666Z,1.70
2023-03-26T12:47:58.657Z,4.00
2023-03-26T12:50:57.034Z,3.70
2023-03-26T12:53:31.931Z,3.50
2023-03-26T12:56:39.498Z,3.30
2023-03-26T12:59:45.747Z,2.50
2023-03-26T13:02:22.385Z,3.00
2023-03-26T13:05:05.062Z,18.10
2023-03-26T13:07:47.277Z,4.60
2023-03-26T13:10:58.567Z,8.40
2023-03-26T13:13:52.724Z,9.50
2023-03-26T13:19:09.910Z,23.60
2023-03-26T13:21:58.014Z,11.30
2023-03-26T13:24:33.561Z,7.70
2023-03-26T13:27:10.592Z,10.10
2023-03-26T13:30:00.654Z,5.10
2023-03-26T13:32:43.664Z,6.70
2023-03-26T13:35:17.642Z,5.70
2023-03-26T13:37:51.432Z,3.00
2023-03-26T13:40:31.492Z,6.30
2023-03-26T13:43:17.617Z,10.70
2023-03-26T13:46:02.409Z,8.30
2023-03-26T13:48:53.952Z,9.60
2023-03-26T13:51:31.912Z,5.20
2023-03-26T13:54:23.553Z,3.60
2023-03-26T13:57:07.494Z,2.10
2023-03-26T13:59:44.904Z,4.20
2023-03-26T14:02:24.585Z,4.40
2023-03-26T14:04:59.694Z,4.40
2023-03-26T14:07:34.634Z,4.10
2023-03-26T14:10:09.920Z,3.90
2023-03-26T14:13:13.728Z,2.90
2023-03-26T14:15:46.554Z,4.20
2023-03-26T14:19:04.743Z,2.10
2023-03-26T14:21:59.985Z,8.50
2023-03-26T14:24:43.778Z,4.00
2023-03-26T14:30:23.256Z,5.70
2023-03-26T14:32:59.152Z,12.40
2023-03-26T14:35:54.721Z,11.10
2023-03-26T14:38:59.612Z,8.30
2023-03-26T14:41:36.705Z,4.10
2023-03-26T14:44:26.399Z,3.20
2023-03-26T14:47:06.419Z,10.20
2023-03-26T14:49:53.621Z,2.60
2023-03-26T14:52:31.743Z,2.90
2023-03-26T14:55:02.754Z,1.40
2023-03-26T14:57:59.088Z,3.40
2023-03-26T15:00:51.127Z,3.60
2023-03-26T15:04:02.416Z,2.30
2023-03-26T15:07:04.792Z,5.00
2023-03-26T15:09:53.661Z,6.30
2023-03-26T15:12:48.492Z,10.40
2023-03-26T15:15:54.049Z,10.30
2023-03-26T15:18:55.950Z,15.80
2023-03-26T15:22:01.142Z,10.60
2023-03-26T15:25:06.846Z,8.70
2023-03-26T15:28:13.223Z,8.00
2023-03-26T15:31:11.268Z,8.00
2023-03-26T15:33:39.083Z,6.90
2023-03-26T15:36:13.927Z,7.50
2023-03-26T15:39:14.865Z,12.10
2023-03-26T15:41:56.381Z,14.70
2023-03-26T15:44:31.661Z,19.00
2023-03-26T15:47:37.812Z,21.30
2023-03-26T15:50:30.109Z,18.60
2023-03-26T15:53:18.643Z,13.90
2023-03-26T15:56:00.676Z,13.00
2023-03-26T15:58:44.175Z,15.70
2023-03-26T16:01:25.472Z,25.80
2023-03-26T16:03:59.619Z,27.40
2023-03-26T16:06:56.663Z,22.40
2023-03-26T16:09:38.711Z,22.80
2023-03-26T16:12:12.727Z,19.10
2023-03-26T16:14:47.558Z,25.50
2023-03-26T16:17:24.968Z,22.80
2023-03-26T16:20:00.793Z,23.40
2023-03-26T16:22:56.466Z,20.00
2023-03-26T16:25:30.329Z,17.40
2023-03-26T16:28:26.558Z,16.40
2023-03-26T16:31:23.291Z,20.30
2023-03-26T16:34:08.909Z,25.80
2023-03-26T16:36:41.912Z,19.70
2023-03-26T16:39:12.671Z,21.60
2023-03-26T16:41:45.279Z,36.40
2023-03-26T16:44:32.329Z,33.90
2023-03-26T16:47:26.135Z,24.00
2023-03-26T16:50:32.820Z,23.20
2023-03-26T16:53:32.578Z,15.10
2023-03-26T16:56:14.456Z,15.50
2023-03-26T16:58:58.660Z,18.00
2023-03-26T17:01:35.234Z,14.10
2023-03-26T17:04:13.101Z,11.00
2023-03-26T17:07:01.715Z,8.10
2023-03-26T17:09:42.643Z,6.70
2023-03-26T17:12:28.227Z,7.50
2023-03-26T17:15:14.276Z,5.60
2023-03-26T17:17:51.315Z,5.90
2023-03-26T17:20:32.863Z,9.70
2023-03-26T17:23:13.899Z,7.50
2023-03-26T17:26:09.398Z,7.10
2023-03-26T17:28:58.554Z,8.20
2023-03-26T17:31:34.862Z,8.40
2023-03-26T17:34:34.057Z,7.50
2023-03-26T17:37:05.786Z,7.40
2023-03-26T17:39:39.787Z,7.70
2023-03-26T17:42:16.380Z,10.50
2023-03-26T17:44:47.201Z,11.30
2023-03-26T17:47:26.424Z,11.20
2023-03-26T17:50:06.754Z,10.90
2023-03-26T17:52:49.900Z,12.70
2023-03-26T17:55:25.802Z,18.20
2023-03-26T17:57:57.658Z,21.40
2023-03-26T18:00:41.010Z,13.80
2023-03-26T18:03:30.863Z,19.20
2023-03-26T18:06:06.758Z,21.20
2023-03-26T18:08:43.847Z,21.80
2023-03-26T18:11:47.262Z,21.50
2023-03-26T18:14:47.575Z,25.20
2023-03-26T18:17:16.016Z,22.60
2023-03-26T18:19:49.445Z,20.50
2023-03-26T18:22:24.697Z,19.30
2023-03-26T18:24:57.062Z,25.40
2023-03-26T18:27:29.188Z,17.00
2023-03-26T18:29:57.211Z,14.50
2023-03-26T18:32:33.676Z,19.60
2023-03-26T18:35:20.355Z,27.20
2023-03-26T18:37:51.972Z,12.70
2023-03-26T18:40:22.233Z,15.10
2023-03-26T18:42:53.595Z,22.40
2023-03-26T18:45:24.581Z,19.40
2023-03-26T18:47:55.567Z,12.80
2023-03-26T18:50:31.069Z,6.50
2023-03-26T18:53:00.538Z,8.40
2023-03-26T18:55:30.287Z,6.90
2023-03-26T18:57:58.230Z,7.10
2023-03-26T19:00:30.394Z,10.80
2023-03-26T19:03:08.165Z,14.70
2023-03-26T19:05:37.255Z,10.20
2023-03-26T19:08:06.334Z,9.70
2023-03-26T19:10:35.086Z,10.90
2023-03-26T19:13:04.153Z,12.40
2023-03-26T19:15:34.665Z,10.20
2023-03-26T19:18:09.787Z,9.70
2023-03-26T19:21:04.608Z,7.40
2023-03-26T19:23:37.870Z,9.00
2023-03-26T19:26:11.526Z,15.00
2023-03-26T19:28:49.272Z,23.70
2023-03-26T19:31:26.159Z,31.30
2023-03-26T19:33:58.731Z,14.20
2023-03-26T19:36:34.499Z,17.30
2023-03-26T19:39:10.980Z,9.10
2023-03-26T19:41:43.805Z,9.80
2023-03-26T19:44:26.884Z,12.80
2023-03-26T19:47:52.038Z,18.90
2023-03-26T19:50:26.312Z,14.00
2023-03-26T19:53:22.036Z,18.40
2023-03-26T19:55:54.459Z,10.90
2023-03-26T19:58:22.464Z,8.40
2023-03-26T20:00:50.440Z,17.10
2023-03-26T20:03:25.753Z,12.80
2023-03-26T20:05:53.798Z,12.40
2023-03-26T20:08:27.075Z,9.60
2023-03-26T20:10:57.241Z,10.10
2023-03-26T20:13:25.368Z,8.60
2023-03-26T20:16:33.531Z,11.00
2023-03-26T20:19:02.496Z,8.50
2023-03-26T20:21:34.668Z,9.10
2023-03-26T20:24:09.565Z,8.50
2023-03-26T20:26:37.453Z,8.10
2023-03-26T20:29:06.007Z,9.60
2023-03-26T20:31:34.264Z,8.00
2023-03-26T20:34:02.161Z,9.40
2023-03-26T20:36:34.426Z,10.10
2023-03-26T20:39:05.771Z,20.70
2023-03-26T20:41:35.901Z,22.60
2023-03-26T20:44:05.031Z,23.60
2023-03-26T20:46:33.259Z,21.30
2023-03-26T20:49:01.339Z,21.60
2023-03-26T20:51:29.962Z,21.60
2023-03-26T20:53:57.817Z,17.30
2023-03-26T20:56:25.686Z,18.10
2023-03-26T20:59:09.896Z,18.10
2023-03-26T21:01:39.258Z,16.50
2023-03-26T21:04:07.316Z,13.40
2023-03-26T21:06:35.340Z,10.70
2023-03-26T21:09:04.088Z,10.90
2023-03-26T21:11:57.034Z,7.60
2023-03-26T21:14:29.559Z,10.00
2023-03-26T21:16:57.973Z,12.70
2023-03-26T21:19:26.549Z,14.50
2023-03-26T21:22:14.743Z,12.70
2023-03-26T21:24:55.426Z,14.40
2023-03-26T21:27:44.278Z,12.60
2023-03-26T21:30:16.266Z,18.10
2023-03-26T21:32:45.662Z,21.90
2023-03-26T21:35:15.004Z,11.40
2023-03-26T21:37:45.585Z,12.00
2023-03-26T21:40:14.864Z,10.20
2023-03-26T21:42:45.500Z,9.20
2023-03-26T21:45:14.065Z,9.40
2023-03-26T21:47:42.555Z,10.10
2023-03-26T21:50:13.885Z,13.30
2023-03-26T21:52:46.957Z,13.50
2023-03-26T21:55:23.097Z,13.90
2023-03-26T21:58:12.864Z,12.40
2023-03-26T22:01:03.852Z,18.90
2023-03-26T22:03:54.246Z,17.00
2023-03-26T22:06:31.369Z,13.20
2023-03-26T22:08:59.719Z,8.60
2023-03-26T22:11:27.527Z,8.30
2023-03-26T22:13:56.799Z,7.20
2023-03-26T22:16:26.376Z,6.60
2023-03-26T22:18:54.339Z,8.80
2023-03-26T22:21:23.565Z,9.10
2023-03-26T22:23:54.995Z,7.60
2023-03-26T22:26:26.002Z,6.20
2023-03-26T22:28:53.841Z,7.50
2023-03-26T22:31:24.691Z,8.00
2023-03-26T22:33:54.066Z,11.70
2023-03-26T22:36:23.742Z,9.80
2023-03-26T22:38:53.946Z,8.00
2023-03-26T22:41:22.712Z,9.00
2023-03-26T22:43:54.881Z,9.10
2023-03-26T22:46:23.805Z,6.70
2023-03-26T22:48:51.723Z,8.60
2023-03-26T22:51:19.671Z,8.20
2023-03-26T22:53:47.473Z,8.90
2023-03-26T22:56:15.833Z,6.30
2023-03-26T22:58:43.680Z,6.70
2023-03-26T23:01:17.916Z,7.70
2023-03-26T23:03:46.587Z,6.00
2023-03-26T23:06:15.337Z,7.90
2023-03-26T23:08:43.223Z,7.90
2023-03-26T23:11:13.592Z,7.40
2023-03-26T23:13:42.647Z,7.30
2023-03-26T23:16:11.789Z,6.60
2023-03-26T23:18:41.140Z,6.60
2023-03-26T23:21:18.396Z,7.60
2023-03-26T23:23:47.637Z,7.90
2023-03-26T23:26:16.299Z,5.70
2023-03-26T23:28:44.785Z,5.80
2023-03-26T23:31:13.205Z,4.60
2023-03-26T23:33:50.977Z,6.50
2023-03-26T23:36:20.029Z,5.60
2023-03-26T23:38:48.573Z,4.10
2023-03-26T23:41:21.633Z,5.50
2023-03-26T23:43:55.483Z,6.50
2023-03-26T23:46:31.061Z,6.50
2023-03-26T23:49:02.455Z,5.60
2023-03-26T23:51:31.307Z,5.10
2023-03-26T23:54:00.640Z,5.90
2023-03-26T23:56:29.982Z,6.10
2023-03-26T23:58:59.196Z,6.30
