createdAt,value
2023-03-06T00:04:38.375Z,3.10
2023-03-06T00:09:38.316Z,2.90
2023-03-06T00:14:38.226Z,2.90
2023-03-06T00:19:38.177Z,3.30
2023-03-06T00:24:38.134Z,3.00
2023-03-06T00:29:38.063Z,3.20
2023-03-06T00:34:37.978Z,3.10
2023-03-06T00:39:37.901Z,3.60
2023-03-06T00:44:37.838Z,3.50
2023-03-06T00:49:37.795Z,3.50
2023-03-06T00:54:37.791Z,3.40
2023-03-06T00:59:37.665Z,3.50
2023-03-06T01:04:37.595Z,3.70
2023-03-06T01:09:37.518Z,3.40
2023-03-06T01:14:37.475Z,3.90
2023-03-06T01:19:37.430Z,4.00
2023-03-06T01:24:37.316Z,3.80
2023-03-06T01:29:37.256Z,3.60
2023-03-06T01:34:37.193Z,3.90
2023-03-06T01:39:37.146Z,3.90
2023-03-06T01:44:37.061Z,4.00
2023-03-06T01:49:37.035Z,4.50
2023-03-06T01:54:36.971Z,4.60
2023-03-06T01:59:36.888Z,4.20
2023-03-06T02:04:36.821Z,4.50
2023-03-06T02:09:36.773Z,4.50
2023-03-06T02:14:36.720Z,4.70
2023-03-06T02:19:36.639Z,4.60
2023-03-06T02:24:36.584Z,4.80
2023-03-06T02:29:36.517Z,4.80
2023-03-06T02:34:36.477Z,4.80
2023-03-06T02:39:36.402Z,4.90
2023-03-06T02:44:36.340Z,5.10
2023-03-06T02:49:36.259Z,4.50
2023-03-06T02:54:36.310Z,5.10
2023-03-06T02:59:36.636Z,4.70
2023-03-06T03:04:36.096Z,4.80
2023-03-06T03:09:35.991Z,4.90
2023-03-06T03:14:36.007Z,4.80
2023-03-06T03:19:35.870Z,5.30
2023-03-06T03:24:35.839Z,5.20
2023-03-06T03:29:35.746Z,5.10
2023-03-06T03:34:35.742Z,5.40
2023-03-06T03:39:35.618Z,5.40
2023-03-06T03:44:35.583Z,6.10
2023-03-06T03:49:35.519Z,5.70
2023-03-06T03:54:35.464Z,5.70
2023-03-06T03:59:35.341Z,5.50
2023-03-06T04:04:35.328Z,5.80
2023-03-06T04:09:35.266Z,6.00
2023-03-06T04:14:35.209Z,6.10
2023-03-06T04:19:35.141Z,5.60
2023-03-06T04:24:35.009Z,5.90
2023-03-06T04:29:34.985Z,6.00
2023-03-06T04:34:34.962Z,6.30
2023-03-06T04:39:34.836Z,6.10
2023-03-06T04:44:34.793Z,5.90
2023-03-06T04:49:34.749Z,6.00
2023-03-06T04:54:34.650Z,5.90
2023-03-06T04:59:34.585Z,5.90
2023-03-06T05:04:34.509Z,6.40
2023-03-06T05:09:34.463Z,6.20
2023-03-06T05:14:34.387Z,5.90
2023-03-06T05:19:34.339Z,6.20
2023-03-06T05:24:34.290Z,6.20
2023-03-06T05:29:34.248Z,6.30
2023-03-06T05:34:34.130Z,6.20
2023-03-06T05:39:34.098Z,6.20
2023-03-06T05:44:33.982Z,5.90
2023-03-06T05:49:34.024Z,7.00
2023-03-06T05:54:33.894Z,6.50
2023-03-06T05:59:33.819Z,6.70
2023-03-06T06:04:33.749Z,6.50
2023-03-06T06:09:33.718Z,6.70
2023-03-06T06:14:33.630Z,6.80
2023-03-06T06:19:33.624Z,6.30
2023-03-06T06:24:33.540Z,6.50
2023-03-06T06:29:33.440Z,6.70
2023-03-06T06:34:33.345Z,7.10
2023-03-06T06:39:33.322Z,6.80
2023-03-06T06:44:33.247Z,7.10
2023-03-06T06:49:33.159Z,7.50
2023-03-06T06:54:33.119Z,6.70
2023-03-06T06:59:33.073Z,7.30
2023-03-06T07:04:32.998Z,6.60
2023-03-06T07:09:32.980Z,7.20
2023-03-06T07:14:32.877Z,7.60
2023-03-06T07:19:32.788Z,7.30
2023-03-06T07:24:32.771Z,7.10
2023-03-06T07:29:32.694Z,7.40
2023-03-06T07:34:32.592Z,7.10
2023-03-06T07:39:32.563Z,7.70
2023-03-06T07:44:32.510Z,7.30
2023-03-06T07:49:32.417Z,7.40
2023-03-06T07:54:32.339Z,6.90
2023-03-06T07:59:32.291Z,7.70
2023-03-06T08:04:32.199Z,7.20
2023-03-06T08:09:32.173Z,7.60
2023-03-06T08:14:32.092Z,7.60
2023-03-06T08:19:32.052Z,7.60
2023-03-06T08:24:31.938Z,8.00
2023-03-06T08:29:32.414Z,7.20
2023-03-06T08:34:31.839Z,7.10
2023-03-06T08:39:31.738Z,7.50
2023-03-06T08:44:31.752Z,6.60
2023-03-06T08:49:31.620Z,7.10
2023-03-06T08:54:31.580Z,7.30
2023-03-06T08:59:31.533Z,7.80
2023-03-06T09:04:31.438Z,7.70
2023-03-06T09:09:31.351Z,7.60
2023-03-06T09:14:31.278Z,7.90
2023-03-06T09:19:31.253Z,7.90
2023-03-06T09:24:31.231Z,8.80
2023-03-06T09:29:31.144Z,8.50
2023-03-06T09:34:31.100Z,8.00
2023-03-06T09:39:30.959Z,8.30
2023-03-06T09:44:31.021Z,8.20
2023-03-06T09:49:30.857Z,7.90
2023-03-06T09:54:34.778Z,8.20
2023-03-06T09:59:30.717Z,8.30
2023-03-06T10:04:30.661Z,9.00
2023-03-06T10:09:30.543Z,9.30
2023-03-06T10:14:30.477Z,9.10
2023-03-06T10:19:30.507Z,9.30
2023-03-06T10:24:30.396Z,9.60
2023-03-06T10:29:30.321Z,9.50
2023-03-06T10:34:30.240Z,9.20
2023-03-06T10:39:30.174Z,9.30
2023-03-06T10:44:30.105Z,9.90
2023-03-06T10:49:30.139Z,10.20
2023-03-06T10:54:30.013Z,10.20
2023-03-06T10:59:29.897Z,10.20
2023-03-06T11:04:29.898Z,10.50
2023-03-06T11:09:29.765Z,11.00
2023-03-06T11:14:29.793Z,10.80
2023-03-06T11:19:29.704Z,10.10
2023-03-06T11:24:29.575Z,10.90
2023-03-06T11:29:29.817Z,11.20
2023-03-06T11:34:29.459Z,11.00
2023-03-06T11:39:29.402Z,11.90
2023-03-06T11:44:29.314Z,12.10
2023-03-06T11:49:29.279Z,12.40
2023-03-06T11:54:29.525Z,12.40
2023-03-06T11:59:29.136Z,11.80
2023-03-06T12:04:29.170Z,12.30
2023-03-06T12:09:29.046Z,12.90
2023-03-06T12:14:28.959Z,12.50
2023-03-06T12:19:28.903Z,13.10
2023-03-06T12:24:28.820Z,11.30
2023-03-06T12:29:28.753Z,11.90
2023-03-06T12:34:28.678Z,12.20
2023-03-06T12:39:28.652Z,12.00
2023-03-06T12:44:28.534Z,12.40
2023-03-06T12:49:32.587Z,11.70
2023-03-06T12:54:28.445Z,10.80
2023-03-06T12:59:28.352Z,9.90
2023-03-06T13:04:28.324Z,10.70
2023-03-06T13:09:28.283Z,10.60
2023-03-06T13:14:28.162Z,10.40
2023-03-06T13:19:28.194Z,9.90
2023-03-06T13:24:28.044Z,8.80
2023-03-06T13:29:27.964Z,9.70
2023-03-06T13:34:27.892Z,9.90
2023-03-06T13:39:27.867Z,9.70
2023-03-06T13:44:27.756Z,9.70
2023-03-06T13:49:27.721Z,9.20
2023-03-06T13:54:28.594Z,9.70
2023-03-06T13:59:27.657Z,9.90
2023-03-06T14:04:27.499Z,10.20
2023-03-06T14:09:27.446Z,11.00
2023-03-06T14:14:27.356Z,10.80
2023-03-06T14:19:27.328Z,10.70
2023-03-06T14:24:27.225Z,11.00
2023-03-06T14:29:27.162Z,10.70
2023-03-06T14:34:27.387Z,10.20
2023-03-06T14:39:27.068Z,10.20
2023-03-06T14:44:26.967Z,10.20
2023-03-06T14:49:26.960Z,10.80
2023-03-06T14:54:26.842Z,11.00
2023-03-06T14:59:26.842Z,10.80
2023-03-06T15:04:26.786Z,10.00
2023-03-06T15:09:26.666Z,10.10
2023-03-06T15:14:26.603Z,9.00
2023-03-06T15:19:26.547Z,8.50
2023-03-06T15:24:26.479Z,8.20
2023-03-06T15:29:26.442Z,8.50
2023-03-06T15:34:26.364Z,8.80
2023-03-06T15:39:26.522Z,7.80
2023-03-06T15:44:26.199Z,7.60
2023-03-06T15:49:26.160Z,7.40
2023-03-06T15:54:26.184Z,7.90
2023-03-06T15:59:26.858Z,7.10
2023-03-06T16:04:25.965Z,7.70
2023-03-06T16:09:25.862Z,7.90
2023-03-06T16:14:25.848Z,8.70
2023-03-06T16:19:27.428Z,8.30
2023-03-06T16:24:25.663Z,9.10
2023-03-06T16:29:25.608Z,8.40
2023-03-06T16:34:25.526Z,8.40
2023-03-06T16:39:25.525Z,8.50
2023-03-06T16:44:25.552Z,8.30
2023-03-06T16:49:25.504Z,8.50
2023-03-06T16:54:25.298Z,7.70
2023-03-06T16:59:25.263Z,7.50
2023-03-06T17:04:25.212Z,6.90
2023-03-06T17:09:25.094Z,6.40
2023-03-06T17:14:25.075Z,7.10
2023-03-06T17:19:24.978Z,7.70
2023-03-06T17:24:24.918Z,7.80
2023-03-06T17:29:24.959Z,8.30
2023-03-06T17:34:24.801Z,7.90
2023-03-06T17:39:24.757Z,8.20
2023-03-06T17:44:24.626Z,8.30
2023-03-06T17:49:24.590Z,8.10
2023-03-06T17:54:24.505Z,8.30
2023-03-06T17:59:24.458Z,9.00
2023-03-06T18:04:24.395Z,8.00
2023-03-06T18:09:24.354Z,8.20
2023-03-06T18:14:24.237Z,8.10
2023-03-06T18:19:24.194Z,8.20
2023-03-06T18:24:24.185Z,7.90
2023-03-06T18:29:24.069Z,8.40
2023-03-06T18:34:24.250Z,7.80
2023-03-06T18:39:24.957Z,8.60
2023-03-06T18:44:23.901Z,8.20
2023-03-06T18:49:24.165Z,7.70
2023-03-06T18:54:23.753Z,8.00
2023-03-06T18:59:23.693Z,8.50
2023-03-06T19:04:23.670Z,8.30
2023-03-06T19:09:23.552Z,8.30
2023-03-06T19:14:23.533Z,8.70
2023-03-06T19:19:23.524Z,8.40
2023-03-06T19:24:23.405Z,8.90
2023-03-06T19:29:23.309Z,9.60
2023-03-06T19:34:23.290Z,9.50
2023-03-06T19:39:23.292Z,8.90
2023-03-06T19:44:23.177Z,9.50
2023-03-06T19:49:23.194Z,9.60
2023-03-06T19:54:23.125Z,9.80
2023-03-06T19:59:22.945Z,9.70
2023-03-06T20:04:22.935Z,9.70
2023-03-06T20:09:22.941Z,9.40
2023-03-06T20:14:22.751Z,10.00
2023-03-06T20:19:22.849Z,10.20
2023-03-06T20:24:22.824Z,10.20
2023-03-06T20:29:22.779Z,10.30
2023-03-06T20:34:22.481Z,9.10
2023-03-06T20:39:22.474Z,9.60
2023-03-06T20:44:22.373Z,9.80
2023-03-06T20:49:22.311Z,10.30
2023-03-06T20:54:22.315Z,10.50
2023-03-06T20:59:22.186Z,10.20
2023-03-06T21:04:22.094Z,10.50
2023-03-06T21:09:22.093Z,10.50
2023-03-06T21:14:22.052Z,10.80
2023-03-06T21:19:21.931Z,9.80
2023-03-06T21:24:21.992Z,10.30
2023-03-06T21:29:21.771Z,10.60
2023-03-06T21:34:21.712Z,10.10
2023-03-06T21:39:21.660Z,10.90
2023-03-06T21:44:21.570Z,10.20
2023-03-06T21:49:21.639Z,10.60
2023-03-06T21:54:21.485Z,11.10
2023-03-06T21:59:21.404Z,10.20
2023-03-06T22:04:21.402Z,10.90
2023-03-06T22:09:21.357Z,10.70
2023-03-06T22:14:21.256Z,11.60
2023-03-06T22:19:21.170Z,11.80
2023-03-06T22:24:21.913Z,12.60
2023-03-06T22:29:21.082Z,11.70
2023-03-06T22:34:20.986Z,13.20
2023-03-06T22:39:20.909Z,13.50
2023-03-06T22:44:20.858Z,12.50
2023-03-06T22:49:20.801Z,12.70
2023-03-06T22:54:20.746Z,13.40
2023-03-06T22:59:20.688Z,13.30
2023-03-06T23:04:20.682Z,12.90
2023-03-06T23:09:20.522Z,13.00
2023-03-06T23:14:20.889Z,12.70
2023-03-06T23:19:20.363Z,13.10
2023-03-06T23:24:20.389Z,12.40
2023-03-06T23:29:20.300Z,11.70
2023-03-06T23:34:20.170Z,11.40
2023-03-06T23:39:20.204Z,11.30
2023-03-06T23:44:20.155Z,12.10
2023-03-06T23:49:21.872Z,11.70
2023-03-06T23:54:19.964Z,11.90
2023-03-06T23:59:19.837Z,11.50
