createdAt,value
2019-06-20T00:00:16.409Z,64.35
2019-06-20T00:02:48.130Z,64.06
2019-06-20T00:05:19.912Z,64.75
2019-06-20T00:07:51.479Z,64.65
2019-06-20T00:10:23.257Z,64.88
2019-06-20T00:13:00.260Z,65.48
2019-06-20T00:15:27.494Z,65.75
2019-06-20T00:17:59.196Z,65.46
2019-06-20T00:20:30.831Z,66.02
2019-06-20T00:23:02.569Z,66.80
2019-06-20T00:25:34.123Z,67.29
2019-06-20T00:28:05.590Z,66.99
2019-06-20T00:30:37.266Z,67.06
2019-06-20T00:33:08.876Z,67.31
2019-06-20T00:35:40.511Z,66.73
2019-06-20T00:38:14.750Z,66.84
2019-06-20T00:40:46.314Z,66.51
2019-06-20T00:43:18.534Z,66.75
2019-06-20T00:45:50.377Z,67.96
2019-06-20T00:48:21.983Z,68.29
2019-06-20T00:50:53.526Z,68.03
2019-06-20T00:53:25.300Z,68.14
2019-06-20T00:55:56.874Z,68.62
2019-06-20T00:58:28.544Z,68.49
2019-06-20T01:01:00.231Z,67.97
2019-06-20T01:03:31.918Z,68.53
2019-06-20T01:06:03.265Z,69.28
2019-06-20T01:08:35.038Z,68.16
2019-06-20T01:11:06.714Z,68.59
2019-06-20T01:13:38.496Z,68.31
2019-06-20T01:16:10.164Z,68.49
2019-06-20T01:18:41.839Z,68.72
2019-06-20T01:21:13.521Z,69.06
2019-06-20T01:23:45.291Z,68.42
2019-06-20T01:26:16.931Z,68.68
2019-06-20T01:28:48.637Z,69.20
2019-06-20T01:31:20.315Z,69.01
2019-06-20T01:33:52.089Z,69.19
2019-06-20T01:36:23.762Z,69.13
2019-06-20T01:38:55.757Z,68.78
2019-06-20T01:41:27.414Z,68.97
2019-06-20T01:43:59.094Z,69.09
2019-06-20T01:46:30.971Z,69.28
2019-06-20T01:49:02.854Z,69.88
2019-06-20T01:51:34.635Z,69.64
2019-06-20T01:54:06.916Z,68.72
2019-06-20T01:56:38.656Z,69.36
2019-06-20T01:59:10.366Z,69.64
2019-06-20T02:01:42.208Z,69.22
2019-06-20T02:04:14.025Z,69.42
2019-06-20T02:06:45.902Z,69.76
2019-06-20T02:09:17.475Z,69.08
2019-06-20T02:11:49.151Z,69.46
2019-06-20T02:14:20.824Z,69.96
2019-06-20T02:16:53.007Z,69.13
2019-06-20T02:19:24.480Z,69.30
2019-06-20T02:21:56.185Z,68.83
2019-06-20T02:24:27.739Z,67.98
2019-06-20T02:26:59.200Z,65.22
2019-06-20T02:29:31.187Z,63.21
2019-06-20T02:32:02.954Z,62.82
2019-06-20T02:34:34.637Z,62.05
2019-06-20T02:37:06.611Z,61.08
2019-06-20T02:39:38.301Z,59.04
2019-06-20T02:42:10.062Z,56.68
2019-06-20T02:44:41.659Z,55.26
2019-06-20T02:47:13.410Z,54.43
2019-06-20T02:49:45.080Z,52.73
2019-06-20T02:52:16.758Z,52.18
2019-06-20T02:54:48.827Z,52.09
2019-06-20T02:57:20.825Z,51.71
2019-06-20T02:59:52.594Z,52.16
2019-06-20T03:02:24.269Z,50.37
2019-06-20T03:04:55.949Z,51.52
2019-06-20T03:07:27.517Z,52.29
2019-06-20T03:09:59.132Z,53.09
2019-06-20T03:12:30.868Z,54.13
2019-06-20T03:15:02.541Z,52.86
2019-06-20T03:17:34.320Z,53.84
2019-06-20T03:20:08.870Z,56.01
2019-06-20T03:22:40.311Z,55.31
2019-06-20T03:25:14.964Z,54.39
2019-06-20T03:27:46.131Z,52.37
2019-06-20T03:30:18.114Z,51.01
2019-06-20T03:32:49.583Z,50.63
2019-06-20T03:35:20.814Z,49.95
2019-06-20T03:37:52.383Z,49.95
2019-06-20T03:40:24.194Z,50.32
2019-06-20T03:42:55.459Z,48.94
2019-06-20T03:45:27.238Z,50.07
2019-06-20T03:47:58.909Z,49.15
2019-06-20T03:50:30.686Z,49.12
2019-06-20T03:53:02.363Z,51.83
2019-06-20T03:55:34.351Z,54.63
2019-06-20T03:58:05.899Z,55.56
2019-06-20T04:00:37.589Z,55.60
2019-06-20T04:03:09.124Z,56.17
2019-06-20T04:05:40.739Z,55.89
2019-06-20T04:08:12.411Z,55.94
2019-06-20T04:10:43.991Z,55.69
2019-06-20T04:13:15.655Z,55.42
2019-06-20T04:15:47.435Z,55.33
2019-06-20T04:18:19.011Z,53.01
2019-06-20T04:20:50.680Z,53.54
2019-06-20T04:23:22.352Z,52.97
2019-06-20T04:25:53.950Z,53.65
2019-06-20T04:28:25.596Z,53.61
2019-06-20T04:30:57.285Z,53.34
2019-06-20T04:33:28.947Z,54.35
2019-06-20T04:36:00.417Z,51.91
2019-06-20T04:38:32.060Z,52.85
2019-06-20T04:41:03.768Z,52.32
2019-06-20T04:43:35.440Z,52.13
2019-06-20T04:46:11.817Z,53.93
2019-06-20T04:48:43.497Z,51.59
2019-06-20T04:51:15.268Z,53.35
2019-06-20T04:53:46.812Z,52.25
2019-06-20T04:56:18.529Z,50.90
2019-06-20T04:58:50.189Z,51.20
2019-06-20T05:01:21.971Z,51.85
2019-06-20T05:03:53.659Z,50.43
2019-06-20T05:06:25.215Z,49.41
2019-06-20T05:08:56.886Z,48.19
2019-06-20T05:11:28.665Z,50.53
2019-06-20T05:14:00.950Z,49.38
2019-06-20T05:16:32.094Z,49.32
2019-06-20T05:19:03.657Z,49.08
2019-06-20T05:21:35.371Z,49.19
2019-06-20T05:24:06.999Z,47.89
2019-06-20T05:26:38.631Z,48.10
2019-06-20T05:29:10.437Z,48.63
2019-06-20T05:31:42.009Z,49.00
2019-06-20T05:34:13.536Z,48.67
2019-06-20T05:36:45.207Z,47.94
2019-06-20T05:39:16.884Z,46.01
2019-06-20T05:41:48.449Z,46.74
2019-06-20T05:44:19.995Z,46.61
2019-06-20T05:46:51.700Z,48.13
2019-06-20T05:49:23.241Z,47.00
2019-06-20T05:51:54.841Z,46.91
2019-06-20T05:54:26.515Z,47.13
2019-06-20T05:56:58.088Z,46.73
2019-06-20T05:59:29.862Z,46.09
2019-06-20T06:02:01.641Z,46.16
2019-06-20T06:04:33.315Z,46.48
2019-06-20T06:07:05.208Z,47.05
2019-06-20T06:09:36.754Z,45.87
2019-06-20T06:12:08.547Z,48.23
2019-06-20T06:14:40.127Z,47.16
2019-06-20T06:17:11.696Z,47.31
2019-06-20T06:19:42.832Z,45.10
2019-06-20T06:22:14.836Z,46.00
2019-06-20T06:24:46.476Z,45.58
2019-06-20T06:27:18.058Z,46.20
2019-06-20T06:29:49.652Z,45.21
2019-06-20T06:32:21.118Z,45.72
2019-06-20T06:34:52.805Z,43.39
2019-06-20T06:37:24.575Z,45.33
2019-06-20T06:39:56.145Z,44.38
2019-06-20T06:42:27.703Z,41.54
2019-06-20T06:44:59.390Z,45.38
2019-06-20T06:47:31.166Z,44.30
2019-06-20T06:50:02.991Z,43.98
2019-06-20T06:52:34.717Z,42.82
2019-06-20T06:55:07.212Z,43.18
2019-06-20T06:57:38.405Z,42.07
2019-06-20T07:00:11.584Z,42.43
2019-06-20T07:02:42.799Z,41.60
2019-06-20T07:05:15.346Z,41.12
2019-06-20T07:07:46.555Z,42.66
2019-06-20T07:10:18.440Z,40.89
2019-06-20T07:12:49.649Z,41.46
2019-06-20T07:15:21.626Z,40.67
2019-06-20T07:17:52.896Z,39.64
2019-06-20T07:20:24.636Z,40.95
2019-06-20T07:22:56.345Z,39.68
2019-06-20T07:25:27.919Z,39.99
2019-06-20T07:27:59.716Z,37.50
2019-06-20T07:30:31.266Z,37.84
2019-06-20T07:33:02.838Z,38.95
2019-06-20T07:35:34.516Z,38.83
2019-06-20T07:38:06.156Z,38.15
2019-06-20T07:40:37.762Z,35.95
2019-06-20T07:43:09.438Z,37.84
2019-06-20T07:45:40.891Z,38.17
2019-06-20T07:48:12.689Z,37.97
2019-06-20T07:50:44.152Z,36.98
2019-06-20T07:53:15.928Z,38.65
2019-06-20T07:55:47.330Z,37.41
2019-06-20T07:58:18.878Z,38.04
2019-06-20T08:00:50.643Z,39.58
2019-06-20T08:03:22.221Z,38.77
2019-06-20T08:05:53.792Z,36.86
2019-06-20T08:08:25.374Z,38.42
2019-06-20T08:10:56.943Z,37.29
2019-06-20T08:13:28.711Z,37.21
2019-06-20T08:16:03.522Z,38.40
2019-06-20T08:18:33.487Z,38.63
2019-06-20T08:21:05.173Z,38.19
2019-06-20T08:23:36.834Z,36.37
2019-06-20T08:26:08.474Z,35.19
2019-06-20T08:28:40.189Z,39.15
2019-06-20T08:31:11.659Z,35.98
2019-06-20T08:33:43.345Z,36.91
2019-06-20T08:36:14.967Z,36.31
2019-06-20T08:38:46.783Z,35.02
2019-06-20T08:41:18.355Z,34.45
2019-06-20T08:43:50.042Z,35.48
2019-06-20T08:46:21.703Z,35.25
2019-06-20T08:48:53.279Z,34.24
2019-06-20T08:51:24.845Z,33.37
2019-06-20T08:53:57.435Z,33.61
2019-06-20T08:56:29.224Z,31.51
2019-06-20T08:59:01.006Z,31.88
2019-06-20T09:01:32.420Z,32.48
2019-06-20T09:04:04.447Z,33.70
2019-06-20T09:06:36.094Z,34.11
2019-06-20T09:09:08.218Z,33.66
2019-06-20T09:11:39.778Z,33.03
2019-06-20T09:14:11.458Z,34.34
2019-06-20T09:16:43.131Z,33.62
2019-06-20T09:19:14.802Z,33.16
2019-06-20T09:21:46.442Z,31.03
2019-06-20T09:24:18.170Z,32.82
2019-06-20T09:26:51.352Z,33.39
2019-06-20T09:29:22.734Z,31.95
2019-06-20T09:31:55.441Z,30.60
2019-06-20T09:34:26.835Z,33.05
2019-06-20T09:36:59.419Z,31.59
2019-06-20T09:39:30.959Z,32.22
2019-06-20T09:42:03.441Z,29.98
2019-06-20T09:44:35.020Z,31.30
2019-06-20T09:47:06.699Z,30.43
2019-06-20T09:49:38.092Z,30.93
2019-06-20T09:52:09.636Z,32.79
2019-06-20T09:54:41.309Z,31.97
2019-06-20T09:57:12.780Z,30.71
2019-06-20T09:59:56.133Z,29.95
2019-06-20T10:02:17.762Z,32.08
2019-06-20T10:04:50.681Z,29.78
2019-06-20T10:07:22.339Z,30.44
2019-06-20T10:09:54.160Z,32.32
2019-06-20T10:12:25.857Z,30.81
2019-06-20T10:14:57.469Z,30.13
2019-06-20T10:17:29.108Z,30.81
2019-06-20T10:20:00.854Z,28.49
2019-06-20T10:22:32.285Z,30.13
2019-06-20T10:25:04.862Z,29.71
2019-06-20T10:27:36.453Z,30.44
2019-06-20T10:30:14.216Z,30.48
2019-06-20T10:32:42.111Z,30.90
2019-06-20T10:35:14.130Z,31.03
2019-06-20T10:37:46.824Z,30.77
2019-06-20T10:40:19.608Z,31.49
2019-06-20T10:42:52.767Z,30.04
2019-06-20T10:45:26.149Z,30.25
2019-06-20T10:47:57.408Z,29.07
2019-06-20T10:50:29.311Z,28.81
2019-06-20T10:53:00.569Z,29.38
2019-06-20T10:55:32.336Z,31.43
2019-06-20T10:58:03.776Z,30.05
2019-06-20T11:00:35.469Z,30.11
2019-06-20T11:03:08.595Z,29.83
2019-06-20T11:05:40.874Z,27.79
2019-06-20T11:08:13.057Z,29.07
2019-06-20T11:10:45.097Z,27.63
2019-06-20T11:13:16.713Z,29.31
2019-06-20T11:15:48.380Z,31.15
2019-06-20T11:18:19.931Z,28.68
2019-06-20T11:20:51.431Z,29.83
2019-06-20T11:23:22.897Z,30.09
2019-06-20T11:25:54.677Z,31.15
2019-06-20T11:28:26.263Z,31.33
2019-06-20T11:31:00.591Z,31.27
2019-06-20T11:33:31.021Z,33.29
2019-06-20T11:36:02.703Z,31.14
2019-06-20T11:38:34.380Z,31.20
2019-06-20T11:41:05.963Z,31.29
2019-06-20T11:43:38.362Z,30.00
2019-06-20T11:46:10.126Z,30.28
2019-06-20T11:48:43.024Z,29.61
2019-06-20T11:51:14.795Z,29.10
2019-06-20T11:53:46.066Z,27.96
2019-06-20T11:56:17.736Z,28.55
2019-06-20T11:58:49.412Z,29.28
2019-06-20T12:01:32.243Z,30.72
2019-06-20T12:03:54.294Z,31.65
2019-06-20T12:06:26.169Z,31.52
2019-06-20T12:08:57.644Z,30.92
2019-06-20T12:11:29.315Z,29.82
2019-06-20T12:14:00.910Z,27.19
2019-06-20T12:16:32.705Z,29.01
2019-06-20T12:19:04.256Z,28.78
2019-06-20T12:21:36.019Z,26.82
2019-06-20T12:24:08.685Z,27.73
2019-06-20T12:26:40.766Z,29.59
2019-06-20T12:29:12.981Z,27.73
2019-06-20T12:31:45.807Z,27.71
2019-06-20T12:34:17.260Z,27.71
2019-06-20T12:36:48.836Z,27.86
2019-06-20T12:39:20.397Z,28.11
2019-06-20T12:41:52.001Z,26.25
2019-06-20T12:44:23.544Z,28.11
2019-06-20T12:46:55.314Z,27.43
2019-06-20T12:49:26.989Z,26.93
2019-06-20T12:51:58.661Z,27.44
2019-06-20T12:54:30.413Z,28.67
2019-06-20T12:57:02.011Z,26.95
2019-06-20T12:59:33.587Z,30.07
2019-06-20T13:02:05.292Z,28.43
2019-06-20T13:04:38.224Z,28.93
2019-06-20T13:07:10.142Z,28.26
2019-06-20T13:09:42.328Z,28.42
2019-06-20T13:12:13.802Z,27.46
2019-06-20T13:14:45.701Z,29.43
2019-06-20T13:17:17.391Z,26.95
2019-06-20T13:19:49.025Z,26.79
2019-06-20T13:22:20.706Z,27.47
2019-06-20T13:24:52.339Z,28.84
2019-06-20T13:27:23.947Z,24.89
2019-06-20T13:29:55.623Z,26.10
2019-06-20T13:32:27.264Z,26.12
2019-06-20T13:34:58.836Z,26.27
2019-06-20T13:37:30.548Z,26.99
2019-06-20T13:40:02.018Z,26.72
2019-06-20T13:42:33.686Z,27.62
2019-06-20T13:45:08.545Z,27.58
2019-06-20T13:47:41.412Z,28.36
2019-06-20T13:50:13.114Z,28.26
2019-06-20T13:52:46.703Z,25.79
2019-06-20T13:55:18.008Z,26.80
2019-06-20T13:57:49.724Z,28.83
2019-06-20T14:00:25.528Z,26.57
2019-06-20T14:02:56.797Z,26.29
2019-06-20T14:05:28.373Z,26.23
2019-06-20T14:08:00.063Z,24.77
2019-06-20T14:10:32.638Z,24.74
2019-06-20T14:13:18.277Z,25.78
2019-06-20T14:15:37.319Z,25.15
2019-06-20T14:18:08.886Z,26.48
2019-06-20T14:20:40.563Z,26.31
2019-06-20T14:23:12.235Z,27.20
2019-06-20T14:25:43.787Z,25.79
2019-06-20T14:28:15.350Z,24.89
2019-06-20T14:30:48.272Z,26.50
2019-06-20T14:33:20.060Z,27.03
2019-06-20T14:35:51.733Z,28.76
2019-06-20T14:38:23.410Z,25.10
2019-06-20T14:40:54.979Z,24.09
2019-06-20T14:43:26.527Z,21.44
2019-06-20T14:45:58.131Z,22.64
2019-06-20T14:48:29.998Z,22.24
2019-06-20T14:51:01.237Z,23.07
2019-06-20T14:53:32.840Z,22.36
2019-06-20T14:56:04.417Z,22.70
2019-06-20T14:58:36.091Z,22.24
2019-06-20T15:01:07.773Z,21.36
2019-06-20T15:03:39.411Z,21.47
2019-06-20T15:06:11.121Z,21.15
2019-06-20T15:08:43.968Z,20.82
2019-06-20T15:11:15.791Z,21.02
2019-06-20T15:13:47.678Z,19.11
2019-06-20T15:16:20.637Z,20.68
2019-06-20T15:18:54.068Z,21.89
2019-06-20T15:21:25.451Z,20.46
2019-06-20T15:23:57.099Z,19.90
2019-06-20T15:26:28.766Z,19.36
2019-06-20T15:29:00.274Z,19.77
2019-06-20T15:31:31.911Z,20.72
2019-06-20T15:34:03.517Z,21.17
2019-06-20T15:36:35.095Z,20.99
2019-06-20T15:39:08.488Z,22.42
2019-06-20T15:41:40.076Z,21.54
2019-06-20T15:44:11.643Z,22.17
2019-06-20T15:46:43.288Z,21.29
2019-06-20T15:49:16.313Z,21.64
2019-06-20T15:51:47.768Z,22.17
2019-06-20T15:54:19.471Z,21.97
2019-06-20T15:56:51.020Z,22.09
2019-06-20T15:59:22.614Z,21.69
2019-06-20T16:01:54.053Z,21.58
2019-06-20T16:04:25.656Z,22.61
2019-06-20T16:06:57.179Z,21.50
2019-06-20T16:09:28.801Z,20.46
2019-06-20T16:12:00.605Z,22.12
2019-06-20T16:14:32.026Z,21.15
2019-06-20T16:17:03.622Z,20.69
2019-06-20T16:19:35.293Z,22.47
2019-06-20T16:22:06.867Z,24.22
2019-06-20T16:24:38.045Z,25.15
2019-06-20T16:27:09.706Z,25.74
2019-06-20T16:29:41.274Z,26.83
2019-06-20T16:32:12.847Z,27.19
2019-06-20T16:34:44.492Z,28.36
2019-06-20T16:37:16.061Z,28.96
2019-06-20T16:39:47.581Z,27.41
2019-06-20T16:42:19.234Z,29.10
2019-06-20T16:44:50.631Z,29.13
2019-06-20T16:47:22.177Z,28.34
2019-06-20T16:49:53.571Z,27.42
2019-06-20T16:52:25.220Z,29.55
2019-06-20T16:54:56.903Z,28.41
2019-06-20T16:57:28.466Z,29.01
2019-06-20T17:00:00.140Z,29.64
2019-06-20T17:02:31.781Z,30.47
2019-06-20T17:05:03.797Z,30.41
2019-06-20T17:07:35.089Z,31.31
2019-06-20T17:10:10.250Z,31.76
2019-06-20T17:12:41.438Z,32.33
2019-06-20T17:15:14.366Z,32.76
2019-06-20T17:17:45.751Z,33.29
2019-06-20T17:20:17.444Z,32.74
2019-06-20T17:22:49.253Z,33.74
2019-06-20T17:25:20.373Z,33.63
2019-06-20T17:27:52.037Z,34.24
2019-06-20T17:30:24.036Z,35.00
2019-06-20T17:32:55.283Z,34.66
2019-06-20T17:35:26.959Z,34.30
2019-06-20T17:37:58.147Z,34.41
2019-06-20T17:40:30.174Z,35.34
2019-06-20T17:43:01.468Z,36.50
2019-06-20T17:45:33.144Z,37.87
2019-06-20T17:48:04.816Z,37.86
2019-06-20T17:50:36.794Z,37.30
2019-06-20T17:53:08.477Z,37.96
2019-06-20T17:55:40.861Z,38.75
2019-06-20T17:58:12.333Z,38.59
2019-06-20T18:00:43.980Z,38.98
2019-06-20T18:03:15.602Z,37.02
2019-06-20T18:05:47.138Z,38.52
2019-06-20T18:08:18.726Z,39.79
2019-06-20T18:10:50.608Z,38.96
2019-06-20T18:13:22.248Z,40.38
2019-06-20T18:15:53.833Z,40.22
2019-06-20T18:18:25.403Z,39.42
2019-06-20T18:20:56.996Z,38.74
2019-06-20T18:23:28.568Z,39.87
2019-06-20T18:26:00.349Z,40.42
2019-06-20T18:28:32.122Z,40.56
2019-06-20T18:31:03.695Z,43.40
2019-06-20T18:33:35.383Z,43.90
2019-06-20T18:36:06.944Z,42.93
2019-06-20T18:38:38.600Z,41.06
2019-06-20T18:41:10.160Z,41.21
2019-06-20T18:43:41.753Z,40.29
2019-06-20T18:46:13.389Z,40.17
2019-06-20T18:48:45.109Z,39.40
2019-06-20T18:51:16.576Z,39.94
2019-06-20T18:53:50.601Z,39.28
2019-06-20T18:56:21.161Z,39.59
2019-06-20T18:58:52.702Z,41.51
2019-06-20T19:01:24.260Z,42.19
2019-06-20T19:03:55.837Z,44.64
2019-06-20T19:06:35.983Z,43.73
2019-06-20T19:09:00.444Z,44.48
2019-06-20T19:11:32.078Z,40.61
2019-06-20T19:14:04.865Z,40.61
2019-06-20T19:16:36.283Z,39.62
2019-06-20T19:19:07.955Z,39.80
2019-06-20T19:21:39.644Z,39.93
2019-06-20T19:24:11.205Z,40.00
2019-06-20T19:26:42.982Z,41.86
2019-06-20T19:29:15.257Z,41.19
2019-06-20T19:31:47.060Z,43.29
2019-06-20T19:34:18.824Z,42.29
2019-06-20T19:36:50.271Z,41.20
2019-06-20T19:39:21.964Z,41.20
2019-06-20T19:41:53.748Z,42.70
2019-06-20T19:44:25.332Z,41.53
2019-06-20T19:46:57.191Z,42.23
2019-06-20T19:49:28.765Z,42.53
2019-06-20T19:52:00.540Z,41.71
2019-06-20T19:54:32.118Z,41.71
2019-06-20T19:57:04.000Z,41.17
2019-06-20T19:59:35.340Z,41.17
2019-06-20T20:02:07.084Z,41.74
2019-06-20T20:04:38.711Z,41.10
2019-06-20T20:07:10.032Z,41.98
2019-06-20T20:09:41.651Z,41.09
2019-06-20T20:12:13.428Z,41.09
2019-06-20T20:14:46.137Z,42.63
2019-06-20T20:17:17.490Z,41.00
2019-06-20T20:19:49.069Z,41.89
2019-06-20T20:22:20.479Z,41.62
2019-06-20T20:24:52.116Z,41.62
2019-06-20T20:27:23.781Z,39.28
2019-06-20T20:29:55.388Z,39.33
2019-06-20T20:32:27.321Z,39.83
2019-06-20T20:34:59.147Z,38.45
2019-06-20T20:37:30.680Z,40.63
2019-06-20T20:40:02.262Z,39.16
2019-06-20T20:42:33.931Z,39.75
2019-06-20T20:45:07.653Z,40.82
2019-06-20T20:47:39.224Z,40.61
2019-06-20T20:50:11.560Z,39.84
2019-06-20T20:52:42.879Z,40.37
2019-06-20T20:55:16.668Z,40.37
2019-06-20T20:57:47.862Z,41.32
2019-06-20T21:00:25.256Z,39.57
2019-06-20T21:02:57.040Z,39.57
2019-06-20T21:05:28.582Z,41.00
2019-06-20T21:08:00.286Z,40.49
2019-06-20T21:10:31.961Z,40.49
2019-06-20T21:13:03.640Z,40.88
2019-06-20T21:15:35.124Z,40.70
2019-06-20T21:18:06.771Z,41.49
2019-06-20T21:20:38.453Z,41.49
2019-06-20T21:23:09.924Z,40.67
2019-06-20T21:25:41.475Z,41.44
2019-06-20T21:28:13.170Z,41.73
2019-06-20T21:30:44.711Z,41.73
2019-06-20T21:33:16.322Z,42.14
2019-06-20T21:35:47.988Z,42.14
2019-06-20T21:38:19.691Z,41.78
2019-06-20T21:40:51.234Z,42.35
2019-06-20T21:43:23.009Z,41.95
2019-06-20T21:45:54.479Z,43.23
2019-06-20T21:48:26.077Z,43.23
2019-06-20T21:50:57.737Z,42.76
2019-06-20T21:53:29.315Z,42.00
2019-06-20T21:56:00.978Z,42.00
2019-06-20T21:58:32.547Z,41.92
2019-06-20T22:01:04.802Z,41.92
2019-06-20T22:03:36.816Z,43.13
2019-06-20T22:06:20.230Z,43.13
2019-06-20T22:08:41.187Z,43.13
2019-06-20T22:11:12.390Z,42.85
2019-06-20T22:13:45.721Z,42.83
2019-06-20T22:16:18.153Z,42.83
2019-06-20T22:18:49.934Z,43.57
2019-06-20T22:21:21.589Z,43.57
2019-06-20T22:23:53.277Z,43.42
2019-06-20T22:26:24.841Z,43.53
2019-06-20T22:28:56.539Z,43.36
2019-06-20T22:31:28.100Z,42.85
2019-06-20T22:33:59.717Z,42.38
2019-06-20T22:36:40.310Z,42.59
2019-06-20T22:39:06.703Z,42.70
2019-06-20T22:41:38.334Z,43.17
2019-06-20T22:44:09.958Z,42.35
2019-06-20T22:46:41.522Z,43.32
2019-06-20T22:49:13.203Z,43.31
2019-06-20T22:51:44.762Z,43.42
2019-06-20T22:54:16.440Z,43.59
2019-06-20T22:56:48.111Z,42.65
2019-06-20T22:59:19.583Z,44.21
2019-06-20T23:01:51.256Z,43.98
2019-06-20T23:04:23.035Z,44.36
2019-06-20T23:06:56.718Z,43.76
2019-06-20T23:09:27.651Z,43.76
2019-06-20T23:11:59.179Z,44.77
2019-06-20T23:14:30.861Z,45.41
2019-06-20T23:17:03.460Z,45.03
2019-06-20T23:19:35.329Z,44.30
2019-06-20T23:22:06.902Z,45.36
2019-06-20T23:24:38.578Z,45.85
2019-06-20T23:27:13.835Z,46.79
2019-06-20T23:29:43.469Z,46.18
2019-06-20T23:32:15.031Z,46.30
2019-06-20T23:34:46.813Z,47.12
2019-06-20T23:37:18.512Z,46.39
2019-06-20T23:39:50.055Z,47.20
2019-06-20T23:42:21.591Z,46.34
2019-06-20T23:44:53.200Z,47.47
2019-06-20T23:47:24.771Z,47.71
2019-06-20T23:49:56.291Z,47.52
2019-06-20T23:52:35.287Z,47.86
2019-06-20T23:55:07.880Z,48.00
2019-06-20T23:57:39.548Z,47.40
