createdAt,value
2022-11-17T00:01:56.180Z,4.40
2022-11-17T00:14:05.018Z,4.30
2022-11-17T00:28:36.270Z,4.10
2022-11-17T00:31:25.767Z,4.20
2022-11-17T00:34:11.323Z,4.10
2022-11-17T00:36:45.597Z,4.00
2022-11-17T00:39:16.859Z,4.00
2022-11-17T00:41:48.992Z,4.00
2022-11-17T00:44:19.286Z,4.00
2022-11-17T01:09:30.715Z,4.00
2022-11-17T01:12:01.045Z,3.90
2022-11-17T01:14:34.915Z,4.00
2022-11-17T01:17:09.164Z,4.00
2022-11-17T01:19:40.618Z,4.00
2022-11-17T01:22:10.169Z,4.00
2022-11-17T01:24:42.564Z,3.90
2022-11-17T01:27:12.334Z,3.90
2022-11-17T01:29:42.080Z,3.90
2022-11-17T01:32:13.005Z,3.90
2022-11-17T01:34:47.688Z,3.90
2022-11-17T01:37:23.129Z,3.90
2022-11-17T01:39:53.210Z,3.90
2022-11-17T01:42:29.569Z,3.90
2022-11-17T01:45:06.399Z,3.90
2022-11-17T01:50:54.205Z,3.80
2022-11-17T01:53:28.728Z,3.90
2022-11-17T01:56:04.956Z,3.90
2022-11-17T01:58:42.931Z,3.90
2022-11-17T02:01:12.334Z,3.80
2022-11-17T02:03:46.117Z,3.90
2022-11-17T02:06:29.958Z,3.80
2022-11-17T02:09:03.628Z,3.90
2022-11-17T02:11:36.203Z,3.90
2022-11-17T02:14:07.087Z,3.90
2022-11-17T02:16:36.903Z,3.90
2022-11-17T02:19:08.733Z,3.80
2022-11-17T02:22:28.990Z,3.80
2022-11-17T02:25:31.908Z,3.80
2022-11-17T02:28:20.734Z,3.80
2022-11-17T02:31:09.630Z,3.80
2022-11-17T02:33:56.199Z,3.80
2022-11-17T02:36:38.173Z,3.80
2022-11-17T02:39:16.082Z,3.80
2022-11-17T02:41:55.541Z,3.60
2022-11-17T02:44:33.785Z,3.60
2022-11-17T02:47:09.378Z,3.60
2022-11-17T02:49:43.337Z,3.60
2022-11-17T02:52:13.952Z,3.60
2022-11-17T02:54:42.839Z,3.60
2022-11-17T02:57:29.981Z,3.70
2022-11-17T03:00:04.004Z,3.70
2022-11-17T03:03:11.536Z,3.70
2022-11-17T03:05:55.832Z,3.70
2022-11-17T03:08:43.620Z,3.70
2022-11-17T03:11:14.504Z,3.70
2022-11-17T03:13:55.418Z,3.70
2022-11-17T03:16:36.212Z,3.70
2022-11-17T03:19:17.637Z,3.70
2022-11-17T03:21:54.786Z,3.70
2022-11-17T03:24:31.316Z,3.70
2022-11-17T03:27:07.036Z,3.70
2022-11-17T03:29:42.402Z,3.70
2022-11-17T03:32:16.155Z,3.70
2022-11-17T03:34:53.175Z,3.70
2022-11-17T03:37:26.090Z,3.70
2022-11-17T03:39:59.632Z,3.70
2022-11-17T03:42:32.662Z,3.70
2022-11-17T03:45:10.850Z,3.70
2022-11-17T03:47:43.300Z,3.80
2022-11-17T03:50:20.042Z,3.80
2022-11-17T03:52:50.995Z,3.70
2022-11-17T03:55:20.579Z,3.70
2022-11-17T03:57:58.280Z,3.70
2022-11-17T04:00:27.272Z,3.70
2022-11-17T04:02:59.904Z,3.70
2022-11-17T04:05:29.200Z,3.80
2022-11-17T04:07:58.059Z,3.80
2022-11-17T04:10:27.121Z,3.80
2022-11-17T04:13:13.400Z,3.80
2022-11-17T04:16:01.681Z,3.80
2022-11-17T04:18:32.016Z,3.80
2022-11-17T04:21:02.318Z,3.80
2022-11-17T04:23:31.299Z,3.80
2022-11-17T04:26:17.559Z,3.80
2022-11-17T04:28:49.866Z,3.80
2022-11-17T04:31:21.502Z,3.80
2022-11-17T04:33:54.204Z,3.80
2022-11-17T04:36:25.820Z,3.80
2022-11-17T04:38:57.028Z,3.80
2022-11-17T04:41:46.814Z,3.70
2022-11-17T04:44:17.629Z,3.80
2022-11-17T04:46:47.285Z,3.70
2022-11-17T04:49:19.696Z,3.70
2022-11-17T04:51:49.819Z,3.80
2022-11-17T04:54:21.996Z,3.80
2022-11-17T04:56:50.852Z,3.80
2022-11-17T04:59:19.848Z,3.80
2022-11-17T05:01:49.051Z,3.80
2022-11-17T05:04:35.773Z,3.80
2022-11-17T05:07:05.154Z,3.80
2022-11-17T05:09:34.469Z,3.90
2022-11-17T05:12:20.418Z,3.80
2022-11-17T05:14:50.480Z,3.80
2022-11-17T05:17:18.572Z,3.80
2022-11-17T05:19:49.815Z,3.80
2022-11-17T05:22:38.519Z,3.80
2022-11-17T05:25:08.738Z,3.90
2022-11-17T05:27:37.587Z,3.80
2022-11-17T05:30:09.830Z,3.90
2022-11-17T05:32:38.611Z,3.90
2022-11-17T05:35:10.176Z,3.90
2022-11-17T05:37:38.844Z,3.80
2022-11-17T05:40:09.622Z,3.90
2022-11-17T05:42:38.341Z,3.90
2022-11-17T05:45:09.039Z,3.90
2022-11-17T05:47:38.161Z,3.90
2022-11-17T05:50:09.131Z,3.90
2022-11-17T05:52:40.813Z,3.90
2022-11-17T05:55:09.752Z,3.90
2022-11-17T05:57:39.024Z,3.90
2022-11-17T06:00:10.046Z,4.00
2022-11-17T06:02:51.207Z,4.00
2022-11-17T06:05:23.932Z,4.00
2022-11-17T06:07:54.823Z,4.10
2022-11-17T06:10:23.657Z,4.10
2022-11-17T06:12:52.626Z,4.10
2022-11-17T06:15:21.440Z,4.00
2022-11-17T06:17:55.857Z,4.00
2022-11-17T06:20:29.729Z,4.00
2022-11-17T06:23:03.912Z,4.00
2022-11-17T06:25:35.447Z,4.10
2022-11-17T06:28:09.316Z,4.10
2022-11-17T06:30:39.585Z,4.10
2022-11-17T06:33:13.306Z,4.10
2022-11-17T06:35:45.483Z,4.10
2022-11-17T06:38:14.208Z,4.10
2022-11-17T06:40:43.623Z,4.20
2022-11-17T06:43:12.561Z,4.20
2022-11-17T06:45:44.029Z,4.20
2022-11-17T06:48:15.534Z,4.30
2022-11-17T06:50:46.244Z,4.30
2022-11-17T06:53:14.979Z,4.30
2022-11-17T06:55:43.767Z,4.30
2022-11-17T06:58:12.802Z,4.30
2022-11-17T07:00:41.999Z,4.30
2022-11-17T07:03:12.186Z,4.30
2022-11-17T07:05:41.223Z,4.40
2022-11-17T07:08:11.516Z,4.40
2022-11-17T07:10:44.953Z,4.40
2022-11-17T07:13:16.776Z,4.50
2022-11-17T07:15:45.488Z,4.50
2022-11-17T07:18:14.178Z,4.50
2022-11-17T07:20:44.078Z,4.50
2022-11-17T07:23:16.334Z,4.50
2022-11-17T07:25:46.935Z,4.50
2022-11-17T07:28:19.102Z,4.50
2022-11-17T07:30:49.363Z,4.60
2022-11-17T07:33:23.456Z,4.60
2022-11-17T07:35:52.821Z,4.60
2022-11-17T07:38:25.318Z,4.60
2022-11-17T07:40:58.617Z,4.60
2022-11-17T07:43:27.396Z,4.70
2022-11-17T07:45:56.233Z,4.70
2022-11-17T07:48:25.154Z,4.70
2022-11-17T07:50:53.890Z,4.70
2022-11-17T07:53:23.984Z,4.70
2022-11-17T07:55:52.638Z,4.70
2022-11-17T07:58:21.365Z,4.70
2022-11-17T08:00:50.162Z,4.70
2022-11-17T08:03:19.038Z,4.70
2022-11-17T08:05:48.236Z,4.70
2022-11-17T08:08:17.233Z,4.80
2022-11-17T08:10:47.371Z,4.80
2022-11-17T08:13:16.223Z,4.80
2022-11-17T08:15:45.093Z,4.80
2022-11-17T08:18:14.006Z,4.90
2022-11-17T08:20:54.556Z,4.90
2022-11-17T08:23:24.974Z,4.90
2022-11-17T08:25:55.894Z,4.90
2022-11-17T08:28:24.785Z,4.90
2022-11-17T08:30:53.834Z,4.80
2022-11-17T08:33:22.545Z,4.90
2022-11-17T08:35:51.598Z,4.80
2022-11-17T08:38:20.435Z,4.90
2022-11-17T08:40:49.205Z,4.90
2022-11-17T08:43:19.454Z,4.90
2022-11-17T08:45:50.294Z,5.00
2022-11-17T08:48:19.238Z,4.90
2022-11-17T08:50:48.378Z,4.90
2022-11-17T08:53:20.064Z,5.00
2022-11-17T08:55:49.297Z,4.90
2022-11-17T08:58:19.970Z,4.90
2022-11-17T09:00:48.804Z,5.00
2022-11-17T09:03:17.657Z,5.00
2022-11-17T09:05:48.547Z,5.10
2022-11-17T09:11:09.770Z,5.10
2022-11-17T09:13:40.944Z,5.10
2022-11-17T09:16:12.783Z,5.10
2022-11-17T09:18:42.706Z,5.00
2022-11-17T09:21:16.527Z,5.00
2022-11-17T09:23:45.819Z,5.10
2022-11-17T09:26:16.921Z,5.10
2022-11-17T09:28:47.820Z,5.10
2022-11-17T09:31:20.761Z,5.10
2022-11-17T09:33:50.945Z,5.10
2022-11-17T09:36:21.448Z,5.10
2022-11-17T09:38:51.059Z,5.10
2022-11-17T09:41:28.490Z,5.10
2022-11-17T09:44:16.781Z,5.10
2022-11-17T09:47:04.555Z,5.10
2022-11-17T09:49:46.625Z,5.10
2022-11-17T09:52:24.955Z,5.10
2022-11-17T09:54:58.439Z,5.00
2022-11-17T09:57:39.206Z,5.10
2022-11-17T10:00:16.900Z,5.00
2022-11-17T10:02:54.928Z,5.00
2022-11-17T10:05:30.769Z,5.00
2022-11-17T10:08:08.397Z,5.00
2022-11-17T10:10:44.477Z,5.10
2022-11-17T10:13:25.283Z,5.10
2022-11-17T10:16:00.500Z,5.10
2022-11-17T10:18:37.883Z,5.10
2022-11-17T10:21:09.383Z,5.10
2022-11-17T10:23:46.205Z,5.10
2022-11-17T10:26:17.749Z,5.10
2022-11-17T10:28:48.503Z,5.10
2022-11-17T10:31:21.259Z,5.20
2022-11-17T10:33:54.516Z,5.20
2022-11-17T10:36:29.574Z,5.30
2022-11-17T10:39:02.932Z,5.30
2022-11-17T10:42:29.859Z,5.30
2022-11-17T10:45:04.003Z,5.30
2022-11-17T10:47:41.701Z,5.20
2022-11-17T10:50:27.640Z,5.30
2022-11-17T10:53:32.976Z,5.30
2022-11-17T10:56:14.734Z,5.30
2022-11-17T10:59:03.766Z,5.30
2022-11-17T11:01:36.560Z,5.40
2022-11-17T11:04:27.706Z,5.40
2022-11-17T11:08:35.443Z,5.30
2022-11-17T11:11:10.136Z,5.20
2022-11-17T11:13:49.393Z,5.20
2022-11-17T11:16:21.390Z,5.20
2022-11-17T11:18:54.091Z,5.20
2022-11-17T11:21:49.125Z,5.30
2022-11-17T11:24:31.043Z,5.30
2022-11-17T11:27:19.571Z,5.20
2022-11-17T11:30:03.973Z,5.20
2022-11-17T11:32:49.499Z,5.30
2022-11-17T11:35:56.711Z,5.30
2022-11-17T11:38:48.530Z,5.30
2022-11-17T11:41:37.429Z,5.30
2022-11-17T11:44:40.787Z,5.40
2022-11-17T11:47:31.559Z,5.40
2022-11-17T11:50:12.340Z,5.30
2022-11-17T11:52:49.724Z,5.30
2022-11-17T11:55:28.900Z,5.30
2022-11-17T11:58:10.527Z,5.30
2022-11-17T12:01:56.726Z,5.30
2022-11-17T12:04:43.381Z,5.30
2022-11-17T12:07:24.112Z,5.30
2022-11-17T12:10:08.513Z,5.40
2022-11-17T12:12:42.229Z,5.40
2022-11-17T12:15:33.398Z,5.40
2022-11-17T12:18:14.306Z,5.30
2022-11-17T12:20:56.709Z,5.40
2022-11-17T12:23:57.337Z,5.40
2022-11-17T12:26:34.131Z,5.40
2022-11-17T12:29:49.244Z,5.40
2022-11-17T12:32:55.800Z,5.40
2022-11-17T12:35:29.134Z,5.40
2022-11-17T12:38:43.333Z,5.40
2022-11-17T12:41:14.750Z,5.40
2022-11-17T12:43:44.207Z,5.40
2022-11-17T12:46:34.756Z,5.30
2022-11-17T12:49:21.511Z,5.30
2022-11-17T12:51:59.727Z,5.40
2022-11-17T12:54:39.614Z,5.40
2022-11-17T12:57:20.669Z,5.40
2022-11-17T13:00:08.051Z,5.40
2022-11-17T13:03:11.015Z,5.40
2022-11-17T13:05:40.789Z,5.40
2022-11-17T13:08:24.541Z,5.40
2022-11-17T13:11:06.901Z,5.40
2022-11-17T13:13:37.424Z,5.30
2022-11-17T13:16:13.148Z,5.30
2022-11-17T13:18:45.353Z,5.20
2022-11-17T13:21:32.355Z,5.30
2022-11-17T13:24:02.701Z,5.30
2022-11-17T13:26:38.398Z,5.30
2022-11-17T13:29:11.637Z,5.30
2022-11-17T13:31:42.069Z,5.30
2022-11-17T13:34:22.775Z,5.30
2022-11-17T13:36:57.686Z,5.30
2022-11-17T13:39:28.506Z,5.30
2022-11-17T13:42:00.204Z,5.30
2022-11-17T13:44:32.461Z,5.30
2022-11-17T13:47:21.308Z,5.30
2022-11-17T13:49:52.474Z,5.30
2022-11-17T13:52:43.651Z,5.30
2022-11-17T13:55:21.508Z,5.20
2022-11-17T13:57:59.668Z,5.20
2022-11-17T14:00:31.713Z,5.10
2022-11-17T14:03:04.494Z,5.10
2022-11-17T14:05:35.778Z,5.10
2022-11-17T14:08:24.038Z,5.10
2022-11-17T14:11:16.866Z,5.10
2022-11-17T14:13:49.732Z,5.10
2022-11-17T14:17:14.541Z,5.10
2022-11-17T14:19:44.308Z,5.10
2022-11-17T14:22:31.310Z,5.00
2022-11-17T14:25:02.720Z,5.00
2022-11-17T14:27:42.189Z,4.90
2022-11-17T14:30:16.005Z,4.90
2022-11-17T14:32:45.492Z,4.90
2022-11-17T14:37:51.702Z,4.80
2022-11-17T14:40:20.962Z,4.90
2022-11-17T14:42:50.102Z,4.90
2022-11-17T14:45:19.667Z,4.90
2022-11-17T14:47:50.382Z,4.90
2022-11-17T14:50:41.859Z,4.80
2022-11-17T14:53:12.949Z,4.80
2022-11-17T14:55:42.652Z,4.80
2022-11-17T14:58:12.097Z,4.80
2022-11-17T15:00:41.989Z,4.80
2022-11-17T15:03:11.426Z,4.80
2022-11-17T15:05:46.971Z,4.70
2022-11-17T15:08:18.070Z,4.70
2022-11-17T15:10:47.831Z,4.70
2022-11-17T15:13:20.113Z,4.70
2022-11-17T15:15:49.412Z,4.60
2022-11-17T15:18:18.097Z,4.60
2022-11-17T15:20:47.414Z,4.60
2022-11-17T15:23:17.323Z,4.60
2022-11-17T15:25:45.991Z,4.60
2022-11-17T15:28:20.528Z,4.50
2022-11-17T15:30:51.330Z,4.50
2022-11-17T15:33:20.118Z,4.50
2022-11-17T15:35:48.653Z,4.50
2022-11-17T15:38:18.688Z,4.40
2022-11-17T15:40:54.877Z,4.40
2022-11-17T15:43:27.748Z,4.40
2022-11-17T15:46:02.778Z,4.30
2022-11-17T15:48:33.171Z,4.40
2022-11-17T15:51:04.223Z,4.40
2022-11-17T15:53:36.706Z,4.40
2022-11-17T15:56:07.911Z,4.40
2022-11-17T15:58:37.432Z,4.40
2022-11-17T16:01:11.951Z,4.50
2022-11-17T16:03:42.306Z,4.50
2022-11-17T16:06:13.549Z,4.50
2022-11-17T16:08:43.745Z,4.40
2022-11-17T16:11:13.039Z,4.40
2022-11-17T16:13:41.827Z,4.40
2022-11-17T16:16:15.690Z,4.40
2022-11-17T16:18:44.931Z,4.40
2022-11-17T16:21:15.125Z,4.40
2022-11-17T16:23:47.655Z,4.30
2022-11-17T16:26:20.931Z,4.30
2022-11-17T16:28:49.756Z,4.30
2022-11-17T16:31:21.804Z,4.20
2022-11-17T16:33:52.202Z,4.20
2022-11-17T16:36:23.167Z,4.20
2022-11-17T16:39:00.970Z,4.20
2022-11-17T16:41:33.511Z,4.10
2022-11-17T16:44:03.448Z,4.10
2022-11-17T16:46:33.144Z,4.10
2022-11-17T16:49:04.801Z,4.10
2022-11-17T16:51:34.149Z,4.10
2022-11-17T16:54:06.331Z,4.10
2022-11-17T16:56:36.036Z,4.00
2022-11-17T16:59:04.794Z,4.00
2022-11-17T17:01:35.501Z,4.00
2022-11-17T17:04:07.566Z,4.00
2022-11-17T17:06:40.035Z,4.00
2022-11-17T17:09:12.594Z,3.90
2022-11-17T17:11:42.097Z,3.90
2022-11-17T17:14:15.316Z,3.90
2022-11-17T17:16:47.200Z,4.00
2022-11-17T17:19:17.177Z,3.90
2022-11-17T17:21:46.721Z,3.90
2022-11-17T17:24:17.064Z,4.00
2022-11-17T17:26:45.753Z,3.90
2022-11-17T17:29:14.615Z,3.90
2022-11-17T17:31:43.901Z,3.90
2022-11-17T17:34:14.058Z,3.90
2022-11-17T17:36:42.733Z,4.00
2022-11-17T17:39:16.059Z,4.00
2022-11-17T17:41:46.169Z,4.00
2022-11-17T17:44:17.727Z,4.00
2022-11-17T17:46:48.422Z,3.90
2022-11-17T17:49:18.990Z,3.90
2022-11-17T17:51:48.120Z,3.90
2022-11-17T17:54:20.893Z,3.90
2022-11-17T17:56:49.752Z,3.80
2022-11-17T17:59:19.184Z,3.80
2022-11-17T18:01:48.219Z,3.80
2022-11-17T18:04:17.466Z,3.70
2022-11-17T18:06:48.396Z,3.70
2022-11-17T18:09:20.499Z,3.70
2022-11-17T18:11:51.199Z,3.70
2022-11-17T18:14:24.697Z,3.70
2022-11-17T18:16:55.023Z,3.70
2022-11-17T18:19:28.428Z,3.80
2022-11-17T18:22:01.666Z,3.80
2022-11-17T18:24:31.697Z,3.80
2022-11-17T18:27:00.304Z,3.70
2022-11-17T18:29:29.090Z,3.70
2022-11-17T18:31:57.993Z,3.60
2022-11-17T18:34:27.514Z,3.60
2022-11-17T18:36:57.224Z,3.60
2022-11-17T18:39:28.308Z,3.60
2022-11-17T18:41:58.442Z,3.60
2022-11-17T18:44:27.556Z,3.60
2022-11-17T18:47:02.310Z,3.60
2022-11-17T18:49:32.440Z,3.60
2022-11-17T18:52:01.487Z,3.50
2022-11-17T18:54:31.748Z,3.60
2022-11-17T18:57:02.126Z,3.50
2022-11-17T18:59:31.246Z,3.50
2022-11-17T19:02:00.167Z,3.60
2022-11-17T19:04:29.825Z,3.60
2022-11-17T19:06:58.553Z,3.50
2022-11-17T19:09:27.651Z,3.50
2022-11-17T19:11:56.577Z,3.50
2022-11-17T19:14:28.239Z,3.50
2022-11-17T19:16:57.036Z,3.50
2022-11-17T19:19:26.074Z,3.40
2022-11-17T19:21:55.377Z,3.40
2022-11-17T19:24:23.859Z,3.30
2022-11-17T19:26:52.766Z,3.30
2022-11-17T19:29:22.145Z,3.20
2022-11-17T19:31:52.723Z,3.20
2022-11-17T19:34:21.305Z,3.10
2022-11-17T19:36:49.962Z,3.10
2022-11-17T19:39:19.004Z,3.10
2022-11-17T19:41:47.996Z,3.00
2022-11-17T19:44:16.579Z,3.00
2022-11-17T19:46:45.257Z,3.00
2022-11-17T19:49:15.678Z,3.00
2022-11-17T19:51:44.517Z,3.00
2022-11-17T19:54:14.846Z,3.00
2022-11-17T19:56:43.545Z,2.90
2022-11-17T19:59:15.950Z,3.00
2022-11-17T20:01:45.318Z,2.90
2022-11-17T20:04:15.539Z,2.90
2022-11-17T20:06:44.451Z,2.90
2022-11-17T20:09:15.827Z,2.90
2022-11-17T20:11:44.956Z,2.90
2022-11-17T20:14:14.618Z,3.00
2022-11-17T20:16:43.304Z,2.90
2022-11-17T20:19:14.974Z,2.90
2022-11-17T20:21:59.757Z,2.90
2022-11-17T20:24:28.874Z,2.90
2022-11-17T20:26:57.452Z,2.90
2022-11-17T20:29:26.151Z,2.90
2022-11-17T20:31:54.866Z,2.90
2022-11-17T20:34:24.987Z,2.90
2022-11-17T20:36:53.766Z,2.80
2022-11-17T20:39:22.467Z,2.80
2022-11-17T20:41:51.133Z,2.80
2022-11-17T20:44:25.611Z,2.80
2022-11-17T20:46:56.589Z,2.80
2022-11-17T20:49:28.331Z,2.80
2022-11-17T20:51:56.975Z,2.70
2022-11-17T20:54:25.609Z,2.70
2022-11-17T20:56:54.140Z,2.70
2022-11-17T20:59:23.184Z,2.70
2022-11-17T21:01:52.114Z,2.70
2022-11-17T21:04:20.726Z,2.70
2022-11-17T21:06:50.862Z,2.70
2022-11-17T21:09:19.861Z,2.70
2022-11-17T21:12:00.541Z,2.70
2022-11-17T21:14:30.541Z,2.70
2022-11-17T21:17:00.770Z,2.70
2022-11-17T21:19:32.378Z,2.70
2022-11-17T21:22:04.223Z,2.70
2022-11-17T21:24:32.853Z,2.70
2022-11-17T21:27:01.427Z,2.60
2022-11-17T21:29:30.057Z,2.70
2022-11-17T21:32:10.075Z,2.70
2022-11-17T21:34:38.945Z,2.60
2022-11-17T21:37:09.585Z,2.60
2022-11-17T21:39:42.325Z,2.60
2022-11-17T21:42:10.952Z,2.60
2022-11-17T21:44:41.316Z,2.60
2022-11-17T21:47:09.920Z,2.50
2022-11-17T21:49:38.563Z,2.50
2022-11-17T21:52:09.867Z,2.40
2022-11-17T21:54:44.398Z,2.50
2022-11-17T21:57:13.235Z,2.40
2022-11-17T21:59:41.945Z,2.40
2022-11-17T22:02:11.481Z,2.40
2022-11-17T22:05:08.788Z,2.40
2022-11-17T22:07:46.235Z,2.40
2022-11-17T22:10:15.060Z,2.40
2022-11-17T22:13:09.722Z,2.40
2022-11-17T22:15:44.558Z,2.40
2022-11-17T22:18:13.248Z,2.40
2022-11-17T22:20:42.068Z,2.40
2022-11-17T22:23:12.025Z,2.40
2022-11-17T22:25:45.517Z,2.40
2022-11-17T22:28:15.099Z,2.40
2022-11-17T22:30:43.749Z,2.40
2022-11-17T22:33:29.073Z,2.40
2022-11-17T22:36:01.534Z,2.40
2022-11-17T22:38:31.976Z,2.40
2022-11-17T22:41:02.246Z,2.40
2022-11-17T22:43:32.086Z,2.40
2022-11-17T22:46:04.903Z,2.30
2022-11-17T22:48:36.346Z,2.30
2022-11-17T22:51:08.236Z,2.30
2022-11-17T22:53:38.222Z,2.30
2022-11-17T22:56:09.475Z,2.30
2022-11-17T22:58:38.116Z,2.30
2022-11-17T23:01:08.686Z,2.20
2022-11-17T23:03:37.351Z,2.20
2022-11-17T23:06:07.129Z,2.30
2022-11-17T23:08:37.300Z,2.30
2022-11-17T23:11:35.622Z,2.20
2022-11-17T23:13:57.822Z,2.20
2022-11-17T23:16:27.077Z,2.30
2022-11-17T23:18:56.745Z,2.20
2022-11-17T23:21:25.638Z,2.20
2022-11-17T23:23:55.853Z,2.20
2022-11-17T23:26:24.745Z,2.20
2022-11-17T23:28:53.384Z,2.20
2022-11-17T23:31:21.981Z,2.20
2022-11-17T23:33:53.749Z,2.20
2022-11-17T23:36:24.058Z,2.10
2022-11-17T23:38:57.610Z,2.10
2022-11-17T23:41:26.545Z,2.10
2022-11-17T23:43:56.099Z,2.10
2022-11-17T23:46:27.379Z,2.00
2022-11-17T23:48:57.235Z,2.10
2022-11-17T23:51:29.817Z,2.00
2022-11-17T23:54:02.845Z,2.00
2022-11-17T23:56:34.586Z,1.90
2022-11-17T23:59:03.684Z,1.90
