createdAt,value
2023-03-04T00:00:31.800Z,102029.78
2023-03-04T00:03:33.367Z,102027.13
2023-03-04T00:06:34.934Z,102026.25
2023-03-04T00:09:36.817Z,102022.69
2023-03-04T00:12:38.528Z,102017.41
2023-03-04T00:15:40.254Z,102027.13
2023-03-04T00:18:41.874Z,102026.19
2023-03-04T00:21:43.516Z,102018.22
2023-03-04T00:24:45.051Z,102020.03
2023-03-04T00:27:47.314Z,102013.94
2023-03-04T00:30:48.970Z,102010.41
2023-03-04T00:33:50.578Z,102010.41
2023-03-04T00:36:52.143Z,102006.84
2023-03-04T00:39:53.752Z,102004.22
2023-03-04T00:42:55.306Z,102008.59
2023-03-04T00:45:56.904Z,101995.44
2023-03-04T00:48:58.526Z,102004.25
2023-03-04T00:52:00.082Z,102005.13
2023-03-04T00:55:01.621Z,102009.50
2023-03-04T00:58:03.534Z,101996.28
2023-03-04T01:01:05.301Z,101997.16
2023-03-04T01:04:06.921Z,101998.94
2023-03-04T01:07:08.918Z,101996.28
2023-03-04T01:10:12.347Z,101993.66
2023-03-04T01:13:13.900Z,101981.31
2023-03-04T01:16:15.477Z,101979.59
2023-03-04T01:19:17.151Z,101988.38
2023-03-04T01:22:19.159Z,101977.84
2023-03-04T01:25:20.726Z,101976.09
2023-03-04T01:28:22.274Z,101976.09
2023-03-04T01:31:23.940Z,101968.19
2023-03-04T01:34:25.475Z,101972.59
2023-03-04T01:37:27.015Z,101964.66
2023-03-04T01:40:28.674Z,101955.00
2023-03-04T01:43:31.418Z,101948.00
2023-03-04T01:46:33.206Z,101940.09
2023-03-04T01:49:34.900Z,101933.03
2023-03-04T01:52:38.423Z,101930.41
2023-03-04T01:55:40.024Z,101928.59
2023-03-04T01:58:41.724Z,101922.41
2023-03-04T02:01:46.874Z,101925.00
2023-03-04T02:04:49.048Z,101918.00
2023-03-04T02:07:53.233Z,101917.97
2023-03-04T02:10:55.358Z,101910.03
2023-03-04T02:13:57.098Z,101910.84
2023-03-04T02:16:58.963Z,101910.84
2023-03-04T02:20:22.168Z,101909.16
2023-03-04T02:23:35.427Z,101911.78
2023-03-04T02:26:37.478Z,101897.66
2023-03-04T02:29:39.291Z,101889.78
2023-03-04T02:32:40.981Z,101891.56
2023-03-04T02:35:42.640Z,101887.16
2023-03-04T02:38:44.330Z,101890.69
2023-03-04T02:41:50.010Z,101895.97
2023-03-04T02:45:00.866Z,101883.63
2023-03-04T02:48:02.887Z,101888.03
2023-03-04T02:51:04.814Z,101881.94
2023-03-04T02:54:18.555Z,101882.75
2023-03-04T02:57:20.433Z,101881.88
2023-03-04T03:00:22.046Z,101876.59
2023-03-04T03:03:23.623Z,101863.44
2023-03-04T03:06:25.390Z,101864.28
2023-03-04T03:09:26.952Z,101873.94
2023-03-04T03:12:28.513Z,101867.75
2023-03-04T03:15:30.150Z,101858.94
2023-03-04T03:18:31.750Z,101851.00
2023-03-04T03:21:33.379Z,101853.59
2023-03-04T03:24:34.997Z,101862.38
2023-03-04T03:27:36.587Z,101856.22
2023-03-04T03:30:38.284Z,101851.81
2023-03-04T03:33:39.844Z,101849.25
2023-03-04T03:36:41.455Z,101845.78
2023-03-04T03:39:43.037Z,101845.81
2023-03-04T03:42:44.611Z,101849.38
2023-03-04T03:45:46.339Z,101844.13
2023-03-04T03:48:47.925Z,101845.00
2023-03-04T03:51:49.583Z,101846.81
2023-03-04T03:54:51.146Z,101835.38
2023-03-04T03:57:52.900Z,101838.94
2023-03-04T04:00:56.486Z,101835.47
2023-03-04T04:04:00.432Z,101848.72
2023-03-04T04:07:02.009Z,101836.41
2023-03-04T04:10:05.412Z,101848.72
2023-03-04T04:13:06.962Z,101848.72
2023-03-04T04:16:10.281Z,101838.22
2023-03-04T04:19:19.944Z,101826.78
2023-03-04T04:22:21.721Z,101825.97
2023-03-04T04:25:23.359Z,101818.94
2023-03-04T04:28:25.149Z,101819.84
2023-03-04T04:31:26.734Z,101819.91
2023-03-04T04:34:28.336Z,101819.03
2023-03-04T04:37:29.983Z,101810.22
2023-03-04T04:40:31.592Z,101811.16
2023-03-04T04:43:33.172Z,101812.88
2023-03-04T04:46:35.187Z,101809.38
2023-03-04T04:49:37.040Z,101804.13
2023-03-04T04:52:38.646Z,101801.50
2023-03-04T04:55:40.344Z,101811.19
2023-03-04T04:58:43.042Z,101810.34
2023-03-04T05:01:44.664Z,101808.59
2023-03-04T05:04:46.417Z,101815.63
2023-03-04T05:07:47.965Z,101806.00
2023-03-04T05:10:49.549Z,101812.19
2023-03-04T05:13:51.586Z,101815.72
2023-03-04T05:16:53.227Z,101806.13
2023-03-04T05:19:54.752Z,101812.25
2023-03-04T05:22:56.343Z,101813.13
2023-03-04T05:25:57.885Z,101809.59
2023-03-04T05:28:59.434Z,101808.72
2023-03-04T05:32:01.016Z,101811.38
2023-03-04T05:35:02.622Z,101812.25
2023-03-04T05:38:06.314Z,101809.69
2023-03-04T05:41:08.505Z,101808.81
2023-03-04T05:44:10.070Z,101807.94
2023-03-04T05:47:11.590Z,101815.84
2023-03-04T05:50:13.162Z,101817.63
2023-03-04T05:53:14.824Z,101810.56
2023-03-04T05:56:18.778Z,101810.56
2023-03-04T05:59:20.906Z,101814.03
2023-03-04T06:02:22.623Z,101819.34
2023-03-04T06:05:24.213Z,101818.47
2023-03-04T06:08:26.379Z,101823.75
2023-03-04T06:11:27.923Z,101813.25
2023-03-04T06:14:29.556Z,101820.31
2023-03-04T06:17:31.126Z,101815.03
2023-03-04T06:20:32.780Z,101813.31
2023-03-04T06:23:34.319Z,101812.44
2023-03-04T06:26:35.932Z,101815.09
2023-03-04T06:29:37.458Z,101812.47
2023-03-04T06:32:39.052Z,101812.44
2023-03-04T06:35:40.611Z,101815.97
2023-03-04T06:38:42.240Z,101815.97
2023-03-04T06:41:43.814Z,101821.22
2023-03-04T06:44:45.409Z,101819.44
2023-03-04T06:47:46.981Z,101821.22
2023-03-04T06:50:48.654Z,101828.16
2023-03-04T06:53:50.365Z,101825.59
2023-03-04T06:56:52.067Z,101820.31
2023-03-04T06:59:53.956Z,101822.88
2023-03-04T07:02:55.534Z,101829.09
2023-03-04T07:05:57.102Z,101831.75
2023-03-04T07:08:58.917Z,101838.78
2023-03-04T07:12:00.532Z,101827.41
2023-03-04T07:15:02.618Z,101830.94
2023-03-04T07:18:04.197Z,101833.56
2023-03-04T07:21:06.864Z,101837.91
2023-03-04T07:24:08.545Z,101834.38
2023-03-04T07:27:10.198Z,101837.88
2023-03-04T07:30:12.230Z,101838.72
2023-03-04T07:33:14.537Z,101837.00
2023-03-04T07:36:16.458Z,101838.72
2023-03-04T07:39:18.040Z,101842.28
2023-03-04T07:42:19.597Z,101850.19
2023-03-04T07:45:22.514Z,101844.00
2023-03-04T07:48:24.091Z,101851.91
2023-03-04T07:51:27.036Z,101858.03
2023-03-04T07:54:28.576Z,101858.06
2023-03-04T07:57:30.152Z,101858.06
2023-03-04T08:00:31.748Z,101857.19
2023-03-04T08:03:33.353Z,101866.94
2023-03-04T08:06:35.433Z,101862.56
2023-03-04T08:09:36.957Z,101858.19
2023-03-04T08:12:38.521Z,101864.41
2023-03-04T08:15:42.384Z,101867.88
2023-03-04T08:18:46.331Z,101859.94
2023-03-04T08:21:47.893Z,101866.09
2023-03-04T08:24:49.444Z,101858.19
2023-03-04T08:27:51.024Z,101869.56
2023-03-04T08:30:54.439Z,101867.75
2023-03-04T08:33:56.655Z,101876.66
2023-03-04T08:36:58.257Z,101873.19
2023-03-04T08:39:59.801Z,101882.88
2023-03-04T08:43:01.316Z,101871.44
2023-03-04T08:46:03.735Z,101880.13
2023-03-04T08:49:05.938Z,101881.13
2023-03-04T08:52:07.593Z,101883.59
2023-03-04T08:55:09.291Z,101888.03
2023-03-04T08:58:11.553Z,101889.88
2023-03-04T09:01:14.431Z,101888.19
2023-03-04T09:04:16.015Z,101884.78
2023-03-04T09:07:18.138Z,101881.41
2023-03-04T09:10:20.189Z,101888.50
2023-03-04T09:13:26.070Z,101899.13
2023-03-04T09:16:28.052Z,101894.00
2023-03-04T09:19:29.891Z,101893.19
2023-03-04T09:22:31.571Z,101889.78
2023-03-04T09:25:33.336Z,101884.56
2023-03-04T09:28:34.836Z,101890.69
2023-03-04T09:31:36.479Z,101898.53
2023-03-04T09:34:39.872Z,101885.31
2023-03-04T09:37:41.914Z,101886.16
2023-03-04T09:40:46.874Z,101897.53
2023-03-04T09:43:50.339Z,101883.44
2023-03-04T09:46:52.967Z,101893.09
2023-03-04T09:50:07.169Z,101882.44
2023-03-04T09:53:14.555Z,101899.94
2023-03-04T09:56:16.304Z,101902.59
2023-03-04T09:59:17.814Z,101900.00
2023-03-04T10:02:44.051Z,101900.13
2023-03-04T10:06:04.539Z,101898.53
2023-03-04T10:09:28.344Z,101888.97
2023-03-04T10:12:34.376Z,101894.13
2023-03-04T10:15:44.152Z,101884.22
2023-03-04T10:19:14.263Z,101894.38
2023-03-04T10:22:42.289Z,101895.75
2023-03-04T10:25:46.835Z,101903.44
2023-03-04T10:28:49.507Z,101901.72
2023-03-04T10:31:51.994Z,101910.53
2023-03-04T10:34:53.607Z,101903.25
2023-03-04T10:37:55.284Z,101913.56
2023-03-04T10:40:58.757Z,101915.69
2023-03-04T10:44:02.459Z,101903.41
2023-03-04T10:47:10.494Z,101895.69
2023-03-04T10:50:22.677Z,101895.03
2023-03-04T10:53:35.978Z,101879.19
2023-03-04T10:56:45.753Z,101886.16
2023-03-04T10:59:50.540Z,101887.91
2023-03-04T11:02:52.233Z,101877.34
2023-03-04T11:06:15.700Z,101875.53
2023-03-04T11:09:31.559Z,101889.69
2023-03-04T11:12:35.260Z,101894.16
2023-03-04T11:16:04.542Z,101891.59
2023-03-04T11:19:14.659Z,101870.53
2023-03-04T11:22:18.471Z,101867.81
2023-03-04T11:25:31.141Z,101875.47
2023-03-04T11:28:48.225Z,101872.44
2023-03-04T11:31:55.606Z,101849.38
2023-03-04T11:35:16.600Z,101859.09
2023-03-04T11:38:27.135Z,101867.16
2023-03-04T11:41:39.511Z,101885.13
2023-03-04T11:44:41.680Z,101889.91
2023-03-04T11:48:00.319Z,101878.75
2023-03-04T11:51:12.998Z,101871.94
2023-03-04T11:54:25.821Z,101864.97
2023-03-04T11:57:39.628Z,101857.94
2023-03-04T12:01:04.578Z,101842.00
2023-03-04T12:04:22.279Z,101852.59
2023-03-04T12:07:48.776Z,101843.75
2023-03-04T12:11:02.071Z,101845.44
2023-03-04T12:14:06.572Z,101833.88
2023-03-04T12:17:29.597Z,101842.59
2023-03-04T12:20:56.265Z,101845.13
2023-03-04T12:24:10.051Z,101844.22
2023-03-04T12:27:27.019Z,101838.91
2023-03-04T12:30:46.880Z,101837.22
2023-03-04T12:34:04.810Z,101835.59
2023-03-04T12:37:35.930Z,101826.09
2023-03-04T12:40:45.202Z,101842.00
2023-03-04T12:43:58.081Z,101829.75
2023-03-04T12:47:12.943Z,101826.28
2023-03-04T12:50:29.475Z,101817.44
2023-03-04T12:53:36.186Z,101827.91
2023-03-04T12:56:44.311Z,101828.81
2023-03-04T12:59:59.827Z,101820.88
2023-03-04T13:03:51.867Z,101816.63
2023-03-04T13:07:17.058Z,101814.06
2023-03-04T13:10:23.722Z,101814.06
2023-03-04T13:13:37.430Z,101816.63
2023-03-04T13:16:50.752Z,101813.09
2023-03-04T13:20:18.535Z,101819.34
2023-03-04T13:23:29.495Z,101808.03
2023-03-04T13:26:34.793Z,101818.63
2023-03-04T13:29:37.294Z,101805.56
2023-03-04T13:32:38.937Z,101795.03
2023-03-04T13:35:46.928Z,101809.97
2023-03-04T13:39:00.591Z,101803.78
2023-03-04T13:42:03.338Z,101807.16
2023-03-04T13:45:05.863Z,101815.88
2023-03-04T13:48:31.748Z,101812.22
2023-03-04T13:51:44.095Z,101808.69
2023-03-04T13:54:45.840Z,101804.28
2023-03-04T13:57:51.633Z,101806.94
2023-03-04T14:00:55.274Z,101805.19
2023-03-04T14:03:56.904Z,101813.22
2023-03-04T14:07:00.486Z,101840.69
2023-03-04T14:10:15.025Z,101828.78
2023-03-04T14:13:16.643Z,101815.06
2023-03-04T14:16:23.938Z,101815.28
2023-03-04T14:19:32.427Z,101820.75
2023-03-04T14:22:39.924Z,101808.53
2023-03-04T14:25:41.461Z,101807.72
2023-03-04T14:28:51.678Z,101806.03
2023-03-04T14:31:54.487Z,101802.53
2023-03-04T14:35:06.508Z,101803.38
2023-03-04T14:38:23.215Z,101802.44
2023-03-04T14:41:30.772Z,101813.00
2023-03-04T14:44:40.683Z,101809.50
2023-03-04T14:47:47.394Z,101814.81
2023-03-04T14:50:53.548Z,101805.28
2023-03-04T14:53:56.719Z,101804.47
2023-03-04T14:57:00.807Z,101790.53
2023-03-04T15:00:41.049Z,101803.78
2023-03-04T15:03:52.888Z,101812.75
2023-03-04T15:06:54.604Z,101798.88
2023-03-04T15:09:56.468Z,101785.78
2023-03-04T15:13:01.601Z,101788.00
2023-03-04T15:16:03.429Z,101790.63
2023-03-04T15:19:23.480Z,101793.28
2023-03-04T15:22:25.139Z,101792.75
2023-03-04T15:25:27.279Z,101785.13
2023-03-04T15:28:37.629Z,101786.31
2023-03-04T15:31:39.176Z,101787.50
2023-03-04T15:34:40.714Z,101803.56
2023-03-04T15:37:43.198Z,101807.38
2023-03-04T15:40:44.778Z,101805.09
2023-03-04T15:43:46.300Z,101796.50
2023-03-04T15:46:47.854Z,101792.38
2023-03-04T15:49:49.932Z,101783.72
2023-03-04T15:52:52.394Z,101791.72
2023-03-04T15:55:54.317Z,101783.94
2023-03-04T15:59:25.229Z,101787.53
2023-03-04T16:02:30.723Z,101790.31
2023-03-04T16:05:36.829Z,101781.72
2023-03-04T16:08:39.842Z,101777.50
2023-03-04T16:11:45.506Z,101774.13
2023-03-04T16:14:47.103Z,101776.84
2023-03-04T16:17:48.885Z,101771.66
2023-03-04T16:20:51.450Z,101772.50
2023-03-04T16:23:54.644Z,101767.34
2023-03-04T16:26:56.220Z,101772.69
2023-03-04T16:29:57.843Z,101782.41
2023-03-04T16:32:59.417Z,101774.50
2023-03-04T16:36:01.168Z,101768.44
2023-03-04T16:39:07.913Z,101771.06
2023-03-04T16:42:15.874Z,101763.22
2023-03-04T16:45:26.205Z,101764.22
2023-03-04T16:48:27.792Z,101757.25
2023-03-04T16:51:30.586Z,101766.91
2023-03-04T16:54:34.683Z,101761.25
2023-03-04T16:57:36.302Z,101764.78
2023-03-04T17:00:37.921Z,101750.72
2023-03-04T17:03:39.450Z,101753.47
2023-03-04T17:06:41.216Z,101756.25
2023-03-04T17:09:43.129Z,101762.47
2023-03-04T17:12:44.860Z,101765.22
2023-03-04T17:15:46.988Z,101760.00
2023-03-04T17:18:49.532Z,101756.50
2023-03-04T17:21:51.123Z,101756.50
2023-03-04T17:24:52.664Z,101755.69
2023-03-04T17:27:54.234Z,101763.56
2023-03-04T17:30:55.838Z,101762.72
2023-03-04T17:33:57.471Z,101760.19
2023-03-04T17:36:59.643Z,101762.03
2023-03-04T17:40:03.295Z,101759.44
2023-03-04T17:43:11.303Z,101762.97
2023-03-04T17:46:15.031Z,101758.69
2023-03-04T17:49:17.129Z,101758.78
2023-03-04T17:52:19.264Z,101756.22
2023-03-04T17:55:20.963Z,101764.19
2023-03-04T17:58:23.811Z,101761.59
2023-03-04T18:01:25.524Z,101765.19
2023-03-04T18:04:27.220Z,101774.00
2023-03-04T18:07:29.408Z,101772.28
2023-03-04T18:10:31.162Z,101770.56
2023-03-04T18:13:32.712Z,101773.13
2023-03-04T18:16:34.399Z,101765.25
2023-03-04T18:19:36.053Z,101771.41
2023-03-04T18:22:37.661Z,101771.44
2023-03-04T18:25:39.705Z,101764.41
2023-03-04T18:28:41.567Z,101762.59
2023-03-04T18:31:43.340Z,101759.97
2023-03-04T18:34:44.913Z,101762.56
2023-03-04T18:37:46.848Z,101757.34
2023-03-04T18:40:48.440Z,101758.22
2023-03-04T18:43:50.031Z,101759.97
2023-03-04T18:46:55.917Z,101745.97
2023-03-04T18:49:57.504Z,101752.19
2023-03-04T18:52:59.129Z,101749.63
2023-03-04T18:56:25.864Z,101749.56
2023-03-04T18:59:42.547Z,101750.50
2023-03-04T19:03:00.346Z,101743.47
2023-03-04T19:06:02.012Z,101761.91
2023-03-04T19:09:05.610Z,101754.00
2023-03-04T19:12:07.260Z,101754.88
2023-03-04T19:15:10.324Z,101760.09
2023-03-04T19:18:11.929Z,101760.16
2023-03-04T19:21:13.482Z,101764.59
2023-03-04T19:24:15.082Z,101766.34
2023-03-04T19:27:16.692Z,101763.75
2023-03-04T19:30:18.671Z,101769.91
2023-03-04T19:33:20.541Z,101773.50
2023-03-04T19:36:22.132Z,101764.81
2023-03-04T19:39:23.787Z,101762.25
2023-03-04T19:42:25.331Z,101770.19
2023-03-04T19:45:27.040Z,101764.06
2023-03-04T19:48:28.841Z,101772.81
2023-03-04T19:51:32.716Z,101769.31
2023-03-04T19:54:34.281Z,101769.38
2023-03-04T19:57:36.273Z,101765.03
2023-03-04T20:00:38.063Z,101760.69
2023-03-04T20:03:39.808Z,101760.72
2023-03-04T20:06:44.231Z,101755.50
2023-03-04T20:09:45.849Z,101759.91
2023-03-04T20:12:47.557Z,101764.28
2023-03-04T20:15:49.118Z,101767.84
2023-03-04T20:18:50.982Z,101759.13
2023-03-04T20:21:52.585Z,101748.59
2023-03-04T20:24:54.933Z,101760.03
2023-03-04T20:27:57.732Z,101755.63
2023-03-04T20:31:12.256Z,101757.44
2023-03-04T20:34:14.629Z,101753.13
2023-03-04T20:37:16.474Z,101763.66
2023-03-04T20:40:18.246Z,101761.03
2023-03-04T20:43:19.764Z,101756.66
2023-03-04T20:46:27.706Z,101750.47
2023-03-04T20:49:29.832Z,101753.09
2023-03-04T20:52:31.959Z,101760.09
2023-03-04T20:55:33.521Z,101748.75
2023-03-04T20:58:35.982Z,101756.66
2023-03-04T21:01:42.049Z,101740.97
2023-03-04T21:04:44.046Z,101741.13
2023-03-04T21:07:45.703Z,101740.38
2023-03-04T21:10:50.062Z,101739.56
2023-03-04T21:13:57.701Z,101732.63
2023-03-04T21:17:01.993Z,101730.03
2023-03-04T21:20:04.463Z,101723.91
2023-03-04T21:23:06.090Z,101722.16
2023-03-04T21:26:07.762Z,101718.66
2023-03-04T21:29:09.326Z,101711.59
2023-03-04T21:32:23.722Z,101713.31
2023-03-04T21:35:25.784Z,101708.03
2023-03-04T21:38:27.394Z,101712.41
2023-03-04T21:41:31.112Z,101709.72
2023-03-04T21:44:48.468Z,101709.72
2023-03-04T21:47:51.253Z,101716.72
2023-03-04T21:50:54.268Z,101710.59
2023-03-04T21:53:56.174Z,101717.59
2023-03-04T21:56:57.778Z,101711.47
2023-03-04T21:59:59.453Z,101713.28
2023-03-04T22:03:01.034Z,101696.56
2023-03-04T22:06:10.461Z,101700.13
2023-03-04T22:09:12.882Z,101699.19
2023-03-04T22:12:15.861Z,101692.13
2023-03-04T22:15:18.007Z,101690.38
2023-03-04T22:18:19.571Z,101685.09
2023-03-04T22:21:21.843Z,101688.56
2023-03-04T22:24:23.524Z,101692.06
2023-03-04T22:27:25.132Z,101682.47
2023-03-04T22:30:26.699Z,101679.84
2023-03-04T22:33:29.398Z,101679.84
2023-03-04T22:36:33.021Z,101684.22
2023-03-04T22:39:34.606Z,101678.13
2023-03-04T22:42:36.164Z,101671.09
2023-03-04T22:45:37.918Z,101657.09
2023-03-04T22:48:40.049Z,101669.44
2023-03-04T22:51:43.717Z,101655.47
2023-03-04T22:54:45.235Z,101658.97
2023-03-04T22:57:47.212Z,101650.25
2023-03-04T23:00:48.810Z,101656.44
2023-03-04T23:03:50.489Z,101652.13
2023-03-04T23:06:52.171Z,101646.91
2023-03-04T23:09:53.701Z,101639.94
2023-03-04T23:12:55.306Z,101642.63
2023-03-04T23:15:56.926Z,101640.78
2023-03-04T23:18:59.694Z,101632.94
2023-03-04T23:22:02.562Z,101625.97
2023-03-04T23:25:04.556Z,101625.09
2023-03-04T23:28:06.163Z,101626.84
2023-03-04T23:31:07.751Z,101629.50
2023-03-04T23:34:09.414Z,101632.16
2023-03-04T23:37:10.994Z,101643.56
2023-03-04T23:40:13.142Z,101635.72
2023-03-04T23:43:14.705Z,101641.06
2023-03-04T23:46:16.332Z,101643.84
2023-03-04T23:49:18.141Z,101641.34
2023-03-04T23:52:19.718Z,101623.06
2023-03-04T23:55:21.363Z,101631.88
2023-03-04T23:58:22.975Z,101624.91
