createdAt,value
2023-03-19T00:00:30.755Z,100827.59
2023-03-19T00:02:57.436Z,100827.59
2023-03-19T00:05:24.063Z,100826.09
2023-03-19T00:07:50.527Z,100837.03
2023-03-19T00:10:17.224Z,100833.25
2023-03-19T00:12:43.794Z,100824.03
2023-03-19T00:15:15.297Z,100824.91
2023-03-19T00:17:42.942Z,100822.91
2023-03-19T00:20:11.793Z,100823.69
2023-03-19T00:22:39.725Z,100827.03
2023-03-19T00:25:06.894Z,100825.91
2023-03-19T00:27:33.378Z,100827.81
2023-03-19T00:29:59.916Z,100826.69
2023-03-19T00:32:26.535Z,100828.25
2023-03-19T00:34:53.051Z,100824.84
2023-03-19T00:37:19.534Z,100824.84
2023-03-19T00:39:46.038Z,100827.47
2023-03-19T00:42:13.831Z,100826.69
2023-03-19T00:44:40.472Z,100828.19
2023-03-19T00:47:07.280Z,100829.59
2023-03-19T00:49:33.886Z,100829.94
2023-03-19T00:52:00.402Z,100840.03
2023-03-19T00:54:27.423Z,100832.59
2023-03-19T00:56:54.047Z,100837.50
2023-03-19T00:59:20.598Z,100836.72
2023-03-19T01:01:47.253Z,100837.13
2023-03-19T01:04:14.916Z,100841.72
2023-03-19T01:06:41.903Z,100839.34
2023-03-19T01:09:08.571Z,100841.84
2023-03-19T01:11:35.854Z,100838.34
2023-03-19T01:14:02.761Z,100840.56
2023-03-19T01:16:29.524Z,100840.84
2023-03-19T01:18:56.095Z,100839.09
2023-03-19T01:21:22.588Z,100841.75
2023-03-19T01:23:51.960Z,100844.53
2023-03-19T01:26:19.425Z,100840.03
2023-03-19T01:28:47.640Z,100844.81
2023-03-19T01:31:14.490Z,100850.22
2023-03-19T01:34:04.302Z,100841.13
2023-03-19T01:36:59.703Z,100841.03
2023-03-19T01:39:31.321Z,100843.41
2023-03-19T01:42:01.674Z,100839.53
2023-03-19T01:44:45.597Z,100844.53
2023-03-19T01:47:39.380Z,100842.94
2023-03-19T01:50:45.136Z,100844.81
2023-03-19T01:53:19.823Z,100844.63
2023-03-19T01:55:54.781Z,100846.81
2023-03-19T01:58:37.379Z,100845.78
2023-03-19T02:01:23.070Z,100849.44
2023-03-19T02:03:53.676Z,100842.16
2023-03-19T02:06:30.315Z,100835.78
2023-03-19T02:08:58.722Z,100833.44
2023-03-19T02:11:26.304Z,100825.97
2023-03-19T02:13:53.038Z,100830.81
2023-03-19T02:16:19.652Z,100819.78
2023-03-19T02:18:47.426Z,100822.56
2023-03-19T02:21:16.496Z,100825.28
2023-03-19T02:24:09.369Z,100833.44
2023-03-19T02:26:47.289Z,100829.50
2023-03-19T02:29:14.123Z,100841.22
2023-03-19T02:31:41.093Z,100828.97
2023-03-19T02:34:20.397Z,100829.06
2023-03-19T02:36:49.602Z,100824.53
2023-03-19T02:39:23.856Z,100832.38
2023-03-19T02:41:51.906Z,100831.53
2023-03-19T02:44:20.063Z,100831.94
2023-03-19T02:46:48.939Z,100829.22
2023-03-19T02:49:15.555Z,100822.25
2023-03-19T02:51:42.146Z,100830.03
2023-03-19T02:54:09.004Z,100825.38
2023-03-19T02:56:35.804Z,100821.00
2023-03-19T02:59:02.304Z,100820.22
2023-03-19T03:01:29.991Z,100817.97
2023-03-19T03:03:56.678Z,100820.66
2023-03-19T03:06:23.173Z,100816.81
2023-03-19T03:08:49.764Z,100824.16
2023-03-19T03:11:16.292Z,100827.25
2023-03-19T03:13:42.953Z,100829.56
2023-03-19T03:16:09.705Z,100829.84
2023-03-19T03:18:36.763Z,100839.00
2023-03-19T03:21:03.603Z,100838.59
2023-03-19T03:23:30.120Z,100842.06
2023-03-19T03:25:56.757Z,100844.00
2023-03-19T03:28:23.267Z,100859.56
2023-03-19T03:30:49.846Z,100872.47
2023-03-19T03:33:17.431Z,100895.59
2023-03-19T03:35:44.010Z,100888.41
2023-03-19T03:38:11.506Z,100873.47
2023-03-19T03:40:38.013Z,100880.84
2023-03-19T03:43:04.589Z,100886.69
2023-03-19T03:45:33.573Z,100866.22
2023-03-19T03:48:00.628Z,100878.63
2023-03-19T03:50:27.330Z,100872.16
2023-03-19T03:52:56.405Z,100888.41
2023-03-19T03:55:22.936Z,100876.44
2023-03-19T03:57:49.735Z,100891.13
2023-03-19T04:00:16.371Z,100893.50
2023-03-19T04:02:44.472Z,100888.66
2023-03-19T04:05:14.336Z,100886.75
2023-03-19T04:07:41.442Z,100889.13
2023-03-19T04:10:09.506Z,100896.03
2023-03-19T04:12:37.951Z,100896.13
2023-03-19T04:15:10.945Z,100903.38
2023-03-19T04:17:40.454Z,100907.66
2023-03-19T04:20:08.006Z,100910.00
2023-03-19T04:22:34.726Z,100914.22
2023-03-19T04:25:01.288Z,100917.34
2023-03-19T04:27:27.871Z,100923.56
2023-03-19T04:29:54.851Z,100931.84
2023-03-19T04:32:22.179Z,100921.91
2023-03-19T04:34:49.125Z,100926.56
2023-03-19T04:37:15.964Z,100940.25
2023-03-19T04:39:48.831Z,100920.22
2023-03-19T04:42:16.152Z,100915.16
2023-03-19T04:44:52.484Z,100906.84
2023-03-19T04:47:19.385Z,100899.75
2023-03-19T04:49:52.676Z,100907.69
2023-03-19T04:52:20.520Z,100899.88
2023-03-19T04:54:48.724Z,100890.75
2023-03-19T04:57:16.861Z,100894.25
2023-03-19T04:59:46.422Z,100883.91
2023-03-19T05:02:15.624Z,100882.88
2023-03-19T05:04:42.886Z,100892.47
2023-03-19T05:07:12.825Z,100894.03
2023-03-19T05:09:42.108Z,100897.19
2023-03-19T05:12:08.994Z,100912.31
2023-03-19T05:14:41.540Z,100893.59
2023-03-19T05:17:32.507Z,100881.31
2023-03-19T05:20:07.696Z,100857.75
2023-03-19T05:22:35.466Z,100854.94
2023-03-19T05:25:02.611Z,100845.47
2023-03-19T05:27:30.435Z,100841.63
2023-03-19T05:30:04.407Z,100840.63
2023-03-19T05:32:56.777Z,100835.97
2023-03-19T05:35:31.342Z,100845.44
2023-03-19T05:37:59.067Z,100855.69
2023-03-19T05:40:25.988Z,100855.34
2023-03-19T05:42:53.785Z,100864.59
2023-03-19T05:45:23.202Z,100866.28
2023-03-19T05:47:53.816Z,100867.88
2023-03-19T05:50:21.924Z,100871.47
2023-03-19T05:53:07.571Z,100872.72
2023-03-19T05:55:36.322Z,100864.34
2023-03-19T05:58:07.712Z,100865.56
2023-03-19T06:00:34.981Z,100865.09
2023-03-19T06:03:01.882Z,100875.78
2023-03-19T06:05:41.574Z,100872.19
2023-03-19T06:08:18.507Z,100882.16
2023-03-19T06:10:55.026Z,100884.38
2023-03-19T06:13:22.033Z,100886.69
2023-03-19T06:15:54.261Z,100894.41
2023-03-19T06:18:29.423Z,100899.75
2023-03-19T06:20:56.275Z,100904.81
2023-03-19T06:23:22.880Z,100913.09
2023-03-19T06:25:49.586Z,100906.22
2023-03-19T06:28:17.040Z,100911.63
2023-03-19T06:30:44.811Z,100914.28
2023-03-19T06:33:32.260Z,100941.91
2023-03-19T06:35:59.366Z,100955.59
2023-03-19T06:38:26.559Z,100954.75
2023-03-19T06:40:53.172Z,100945.78
2023-03-19T06:43:19.732Z,100951.75
2023-03-19T06:45:47.078Z,100957.38
2023-03-19T06:48:13.616Z,100970.00
2023-03-19T06:50:40.430Z,100975.13
2023-03-19T06:53:07.805Z,100992.94
2023-03-19T06:55:34.358Z,101025.47
2023-03-19T06:58:00.960Z,101042.16
2023-03-19T07:00:27.929Z,101037.41
2023-03-19T07:02:54.410Z,101016.56
2023-03-19T07:05:21.228Z,101053.97
2023-03-19T07:07:47.852Z,101057.50
2023-03-19T07:10:14.313Z,101043.94
2023-03-19T07:12:40.812Z,101013.72
2023-03-19T07:15:07.774Z,101009.97
2023-03-19T07:17:34.273Z,101027.47
2023-03-19T07:20:00.906Z,100998.13
2023-03-19T07:22:27.425Z,100976.47
2023-03-19T07:24:53.958Z,100974.09
2023-03-19T07:27:20.954Z,100977.16
2023-03-19T07:29:47.649Z,100971.94
2023-03-19T07:32:14.166Z,100967.88
2023-03-19T07:34:40.739Z,100961.31
2023-03-19T07:37:07.590Z,100957.47
2023-03-19T07:39:34.109Z,100969.91
2023-03-19T07:42:00.805Z,100967.88
2023-03-19T07:44:29.767Z,100979.38
2023-03-19T07:46:56.292Z,100982.69
2023-03-19T07:49:23.318Z,100973.69
2023-03-19T07:51:49.840Z,100969.75
2023-03-19T07:54:16.331Z,100967.81
2023-03-19T07:56:42.907Z,100968.81
2023-03-19T07:59:09.466Z,100974.69
2023-03-19T08:01:35.999Z,100978.75
2023-03-19T08:04:02.535Z,100987.63
2023-03-19T08:06:29.727Z,100988.41
2023-03-19T08:08:56.377Z,101003.19
2023-03-19T08:11:23.004Z,101008.56
2023-03-19T08:13:49.545Z,101020.44
2023-03-19T08:16:16.154Z,101030.47
2023-03-19T08:18:42.736Z,101057.94
2023-03-19T08:21:09.395Z,101058.59
2023-03-19T08:23:35.962Z,101065.16
2023-03-19T08:26:02.462Z,101063.59
2023-03-19T08:28:29.127Z,101061.53
2023-03-19T08:30:56.123Z,101066.97
2023-03-19T08:33:22.770Z,101058.88
2023-03-19T08:35:49.401Z,101064.53
2023-03-19T08:38:16.059Z,101053.00
2023-03-19T08:40:42.583Z,101054.78
2023-03-19T08:43:09.137Z,101056.16
2023-03-19T08:45:36.108Z,101037.63
2023-03-19T08:48:03.108Z,101026.38
2023-03-19T08:50:30.085Z,101018.69
2023-03-19T08:52:57.586Z,101011.38
2023-03-19T08:55:24.269Z,101012.84
2023-03-19T08:57:50.907Z,101008.78
2023-03-19T09:00:17.963Z,101005.69
2023-03-19T09:02:44.648Z,100995.16
2023-03-19T09:05:11.335Z,100996.94
2023-03-19T09:07:38.021Z,100986.00
2023-03-19T09:10:04.953Z,100981.50
2023-03-19T09:12:31.507Z,100981.28
2023-03-19T09:14:58.135Z,100972.25
2023-03-19T09:17:24.733Z,100989.72
2023-03-19T09:19:51.283Z,100982.59
2023-03-19T09:22:17.802Z,100978.31
2023-03-19T09:24:44.320Z,100985.28
2023-03-19T09:27:11.023Z,100982.31
2023-03-19T09:29:37.626Z,100977.19
2023-03-19T09:32:04.492Z,100975.16
2023-03-19T09:34:31.061Z,100969.38
2023-03-19T09:36:57.616Z,100973.22
2023-03-19T09:39:24.117Z,100976.31
2023-03-19T09:42:05.820Z,100969.38
2023-03-19T09:44:34.997Z,100977.34
2023-03-19T09:47:16.954Z,100978.06
2023-03-19T09:49:44.827Z,100985.94
2023-03-19T09:52:43.905Z,100985.84
2023-03-19T09:55:43.558Z,100989.34
2023-03-19T09:58:14.548Z,100977.94
2023-03-19T10:00:41.517Z,100974.25
2023-03-19T10:03:26.878Z,100982.91
2023-03-19T10:06:02.022Z,100989.16
2023-03-19T10:09:16.942Z,100988.94
2023-03-19T10:12:17.444Z,100992.09
2023-03-19T10:15:04.434Z,100987.25
2023-03-19T10:17:33.222Z,100989.34
2023-03-19T10:20:06.327Z,100991.09
2023-03-19T10:22:37.180Z,100990.09
2023-03-19T10:25:05.616Z,100989.28
2023-03-19T10:27:32.216Z,100995.28
2023-03-19T10:29:58.810Z,100996.78
2023-03-19T10:32:38.558Z,100991.91
2023-03-19T10:35:17.398Z,100995.63
2023-03-19T10:37:44.038Z,101000.66
2023-03-19T10:40:35.063Z,100998.50
2023-03-19T10:43:07.140Z,101007.00
2023-03-19T10:45:38.473Z,100996.91
2023-03-19T10:48:05.832Z,101000.91
2023-03-19T10:50:38.106Z,101000.31
2023-03-19T10:53:27.961Z,100999.69
2023-03-19T10:55:58.005Z,100999.97
2023-03-19T10:58:26.780Z,100997.91
2023-03-19T11:00:59.115Z,101002.06
2023-03-19T11:03:55.269Z,101004.47
2023-03-19T11:06:37.980Z,101012.28
2023-03-19T11:09:07.405Z,101007.97
2023-03-19T11:11:53.554Z,101000.78
2023-03-19T11:14:21.957Z,101005.41
2023-03-19T11:17:11.742Z,101011.88
2023-03-19T11:19:43.341Z,101005.38
2023-03-19T11:22:18.933Z,101017.41
2023-03-19T11:25:01.076Z,101016.63
2023-03-19T11:27:36.844Z,101006.25
2023-03-19T11:30:12.526Z,101004.31
2023-03-19T11:33:05.810Z,101007.03
2023-03-19T11:35:43.336Z,101005.88
2023-03-19T11:38:20.563Z,100998.84
2023-03-19T11:41:06.421Z,100999.94
2023-03-19T11:43:45.545Z,100994.47
2023-03-19T11:46:32.070Z,100989.50
2023-03-19T11:49:21.773Z,100981.34
2023-03-19T11:51:59.940Z,100978.69
2023-03-19T11:54:32.874Z,100979.19
2023-03-19T11:57:02.211Z,100969.47
2023-03-19T12:00:17.266Z,100980.09
2023-03-19T12:03:00.238Z,100979.94
2023-03-19T12:05:39.382Z,100980.31
2023-03-19T12:08:10.526Z,100983.97
2023-03-19T12:10:37.113Z,100984.81
2023-03-19T12:13:19.696Z,100972.75
2023-03-19T12:16:01.006Z,100984.91
2023-03-19T12:19:05.309Z,100977.25
2023-03-19T12:21:42.070Z,100976.50
2023-03-19T12:24:34.012Z,100982.47
2023-03-19T12:27:28.503Z,100983.31
2023-03-19T12:30:04.649Z,100980.63
2023-03-19T12:33:00.920Z,100984.63
2023-03-19T12:35:35.651Z,100976.84
2023-03-19T12:38:18.134Z,100970.66
2023-03-19T12:40:56.422Z,100977.78
2023-03-19T12:43:37.427Z,100964.16
2023-03-19T12:46:16.662Z,100966.91
2023-03-19T12:49:06.839Z,100969.38
2023-03-19T12:51:36.352Z,100964.72
2023-03-19T12:54:05.131Z,100965.91
2023-03-19T12:56:38.241Z,100963.22
2023-03-19T12:59:21.295Z,100961.63
2023-03-19T13:01:51.265Z,100963.16
2023-03-19T13:04:27.950Z,100965.06
2023-03-19T13:07:18.324Z,100971.63
2023-03-19T13:09:53.800Z,100965.31
2023-03-19T13:12:25.882Z,100956.97
2023-03-19T13:15:06.595Z,100954.88
2023-03-19T13:17:48.119Z,100953.56
2023-03-19T13:20:24.216Z,100953.94
2023-03-19T13:22:55.778Z,100951.56
2023-03-19T13:25:27.684Z,100953.97
2023-03-19T13:27:55.204Z,100961.44
2023-03-19T13:30:23.413Z,100954.75
2023-03-19T13:33:04.467Z,100949.72
2023-03-19T13:35:40.856Z,100949.31
2023-03-19T13:38:20.562Z,100953.31
2023-03-19T13:40:51.181Z,100958.81
2023-03-19T13:43:30.100Z,100957.34
2023-03-19T13:46:06.196Z,100950.28
2023-03-19T13:48:33.364Z,100949.53
2023-03-19T13:51:18.280Z,100947.22
2023-03-19T13:54:08.335Z,100940.16
2023-03-19T13:57:00.979Z,100938.25
2023-03-19T13:59:30.150Z,100941.09
2023-03-19T14:01:57.992Z,100943.06
2023-03-19T14:04:37.377Z,100935.19
2023-03-19T14:07:19.838Z,100930.00
2023-03-19T14:09:59.947Z,100934.38
2023-03-19T14:12:36.586Z,100934.00
2023-03-19T14:15:17.711Z,100932.50
2023-03-19T14:17:51.076Z,100928.16
2023-03-19T14:20:23.535Z,100918.00
2023-03-19T14:23:11.590Z,100925.44
2023-03-19T14:26:07.172Z,100924.59
2023-03-19T14:28:43.204Z,100920.72
2023-03-19T14:31:23.709Z,100923.13
2023-03-19T14:33:54.269Z,100924.66
2023-03-19T14:36:21.925Z,100921.47
2023-03-19T14:39:00.105Z,100923.81
2023-03-19T14:41:28.985Z,100919.16
2023-03-19T14:44:13.527Z,100925.41
2023-03-19T14:47:17.012Z,100919.91
2023-03-19T14:50:05.097Z,100910.44
2023-03-19T14:52:52.542Z,100918.97
2023-03-19T14:55:19.260Z,100915.81
2023-03-19T14:57:45.875Z,100915.38
2023-03-19T15:00:19.909Z,100911.88
2023-03-19T15:02:49.587Z,100918.53
2023-03-19T15:05:26.036Z,100914.63
2023-03-19T15:08:00.689Z,100914.97
2023-03-19T15:10:28.982Z,100922.41
2023-03-19T15:13:28.502Z,100918.91
2023-03-19T15:16:09.781Z,100920.53
2023-03-19T15:18:37.166Z,100916.72
2023-03-19T15:21:04.732Z,100913.59
2023-03-19T15:23:31.758Z,100908.13
2023-03-19T15:26:03.591Z,100910.44
2023-03-19T15:28:44.729Z,100914.78
2023-03-19T15:31:29.788Z,100913.25
2023-03-19T15:33:58.710Z,100920.00
2023-03-19T15:36:31.436Z,100920.75
2023-03-19T15:39:04.856Z,100911.38
2023-03-19T15:41:33.756Z,100914.47
2023-03-19T15:44:01.591Z,100912.16
2023-03-19T15:46:32.295Z,100920.75
2023-03-19T15:49:05.366Z,100919.22
2023-03-19T15:51:32.367Z,100916.91
2023-03-19T15:54:00.381Z,100917.69
2023-03-19T15:56:27.236Z,100925.50
2023-03-19T15:58:56.542Z,100918.06
2023-03-19T16:01:23.260Z,100919.28
2023-03-19T16:03:56.201Z,100918.50
2023-03-19T16:06:27.281Z,100920.06
2023-03-19T16:08:55.501Z,100922.41
2023-03-19T16:11:28.202Z,100923.63
2023-03-19T16:13:58.334Z,100916.94
2023-03-19T16:16:26.393Z,100922.84
2023-03-19T16:18:55.763Z,100929.09
2023-03-19T16:21:35.407Z,100931.47
2023-03-19T16:24:04.899Z,100928.31
2023-03-19T16:26:43.590Z,100926.78
2023-03-19T16:29:31.986Z,100932.69
2023-03-19T16:32:04.155Z,100935.00
2023-03-19T16:34:37.436Z,100939.72
2023-03-19T16:37:42.403Z,100939.34
2023-03-19T16:40:11.942Z,100937.38
2023-03-19T16:42:42.062Z,100943.28
2023-03-19T16:45:31.827Z,100942.09
2023-03-19T16:48:00.361Z,100945.19
2023-03-19T16:50:32.965Z,100940.91
2023-03-19T16:53:01.496Z,100948.31
2023-03-19T16:55:32.455Z,100939.72
2023-03-19T16:58:01.292Z,100943.63
2023-03-19T17:00:31.810Z,100952.22
2023-03-19T17:02:59.491Z,100953.78
2023-03-19T17:05:27.751Z,100948.31
2023-03-19T17:07:57.600Z,100954.59
2023-03-19T17:10:27.047Z,100949.50
2023-03-19T17:12:54.459Z,100950.66
2023-03-19T17:15:30.117Z,100949.88
2023-03-19T17:17:57.381Z,100945.16
2023-03-19T17:20:51.002Z,100949.06
2023-03-19T17:23:18.035Z,100959.22
2023-03-19T17:25:45.692Z,100964.25
2023-03-19T17:28:12.317Z,100964.25
2023-03-19T17:30:39.263Z,100967.34
2023-03-19T17:33:06.033Z,100965.38
2023-03-19T17:35:34.342Z,100973.19
2023-03-19T17:38:01.424Z,100969.25
2023-03-19T17:40:28.267Z,100972.38
2023-03-19T17:42:56.176Z,100969.25
2023-03-19T17:45:28.817Z,100966.09
2023-03-19T17:47:57.066Z,100974.66
2023-03-19T17:50:26.260Z,100978.56
2023-03-19T17:52:53.043Z,100980.44
2023-03-19T17:55:25.006Z,100985.91
2023-03-19T17:57:52.423Z,100980.41
2023-03-19T18:00:20.722Z,100980.00
2023-03-19T18:02:48.478Z,100987.41
2023-03-19T18:05:23.713Z,100994.03
2023-03-19T18:07:53.525Z,100991.66
2023-03-19T18:10:27.473Z,100993.19
2023-03-19T18:12:54.714Z,100995.50
2023-03-19T18:15:21.715Z,100993.91
2023-03-19T18:17:53.258Z,100998.19
2023-03-19T18:20:21.851Z,101005.56
2023-03-19T18:22:48.442Z,101005.50
2023-03-19T18:25:23.453Z,101005.47
2023-03-19T18:27:50.762Z,101010.09
2023-03-19T18:30:19.460Z,101008.53
2023-03-19T18:32:48.822Z,101008.53
2023-03-19T18:35:39.094Z,101007.75
2023-03-19T18:38:14.271Z,101007.38
2023-03-19T18:40:40.836Z,101008.06
2023-03-19T18:43:09.265Z,101010.78
2023-03-19T18:45:35.845Z,101012.72
2023-03-19T18:48:02.350Z,101008.00
2023-03-19T18:50:29.990Z,101011.44
2023-03-19T18:52:56.959Z,101020.06
2023-03-19T18:55:27.289Z,101011.56
2023-03-19T18:57:57.405Z,101008.44
2023-03-19T19:00:32.665Z,101016.22
2023-03-19T19:03:00.207Z,101018.53
2023-03-19T19:05:31.449Z,101023.22
2023-03-19T19:08:01.098Z,101015.78
2023-03-19T19:10:33.536Z,101018.19
2023-03-19T19:13:00.943Z,101017.34
2023-03-19T19:15:33.293Z,101015.78
2023-03-19T19:18:00.882Z,101016.91
2023-03-19T19:20:29.521Z,101015.75
2023-03-19T19:22:56.380Z,101018.88
2023-03-19T19:25:27.351Z,101020.06
2023-03-19T19:27:59.259Z,101021.19
2023-03-19T19:30:25.857Z,101029.34
2023-03-19T19:32:52.422Z,101031.69
2023-03-19T19:35:24.783Z,101035.97
2023-03-19T19:37:51.377Z,101031.69
2023-03-19T19:40:20.935Z,101035.59
2023-03-19T19:42:50.260Z,101042.94
2023-03-19T19:45:26.533Z,101039.41
2023-03-19T19:47:53.178Z,101044.06
2023-03-19T19:50:22.026Z,101043.31
2023-03-19T19:52:48.732Z,101041.94
2023-03-19T19:55:16.332Z,101048.97
2023-03-19T19:57:43.739Z,101051.75
2023-03-19T20:00:20.226Z,101046.66
2023-03-19T20:02:46.976Z,101051.34
2023-03-19T20:05:25.592Z,101045.13
2023-03-19T20:07:53.990Z,101056.03
2023-03-19T20:10:22.391Z,101050.56
2023-03-19T20:12:51.284Z,101051.06
2023-03-19T20:15:25.550Z,101054.13
2023-03-19T20:17:53.563Z,101051.00
2023-03-19T20:20:25.645Z,101049.03
2023-03-19T20:22:52.281Z,101053.19
2023-03-19T20:25:21.120Z,101055.50
2023-03-19T20:27:51.086Z,101052.38
2023-03-19T20:30:38.829Z,101061.75
2023-03-19T20:33:06.089Z,101059.34
2023-03-19T20:35:35.034Z,101058.56
2023-03-19T20:38:02.951Z,101060.00
2023-03-19T20:40:35.272Z,101061.91
2023-03-19T20:43:01.885Z,101068.53
2023-03-19T20:45:34.452Z,101069.34
2023-03-19T20:48:02.271Z,101063.84
2023-03-19T20:50:30.818Z,101065.41
2023-03-19T20:53:01.168Z,101075.53
2023-03-19T20:55:34.924Z,101070.44
2023-03-19T20:58:03.801Z,101086.41
2023-03-19T21:00:32.617Z,101083.25
2023-03-19T21:03:00.916Z,101076.19
2023-03-19T21:05:36.273Z,101069.22
2023-03-19T21:08:04.351Z,101074.66
2023-03-19T21:10:37.291Z,101064.13
2023-03-19T21:13:03.907Z,101076.19
2023-03-19T21:15:30.479Z,101082.38
2023-03-19T21:17:57.667Z,101071.06
2023-03-19T21:20:33.477Z,101069.88
2023-03-19T21:23:31.697Z,101071.41
2023-03-19T21:25:59.345Z,101067.84
2023-03-19T21:28:38.080Z,101069.00
2023-03-19T21:31:06.293Z,101077.19
2023-03-19T21:33:35.441Z,101076.78
2023-03-19T21:36:03.381Z,101067.44
2023-03-19T21:38:32.248Z,101070.16
2023-03-19T21:41:00.970Z,101069.31
2023-03-19T21:43:41.209Z,101067.41
2023-03-19T21:46:23.144Z,101061.09
2023-03-19T21:48:50.721Z,101057.97
2023-03-19T21:51:17.278Z,101060.28
2023-03-19T21:53:45.573Z,101070.34
2023-03-19T21:56:35.503Z,101064.09
2023-03-19T21:59:04.097Z,101060.16
2023-03-19T22:01:30.599Z,101060.47
2023-03-19T22:03:57.713Z,101062.81
2023-03-19T22:06:25.081Z,101060.88
2023-03-19T22:08:53.870Z,101062.81
2023-03-19T22:11:24.612Z,101065.53
2023-03-19T22:13:51.297Z,101055.34
2023-03-19T22:16:20.752Z,101055.34
2023-03-19T22:18:47.948Z,101057.66
2023-03-19T22:21:16.349Z,101055.88
2023-03-19T22:23:42.924Z,101056.81
2023-03-19T22:26:27.184Z,101057.97
2023-03-19T22:28:54.521Z,101054.03
2023-03-19T22:31:21.427Z,101053.63
2023-03-19T22:33:48.750Z,101060.25
2023-03-19T22:36:15.404Z,101059.53
2023-03-19T22:38:44.959Z,101054.53
2023-03-19T22:41:46.001Z,101060.78
2023-03-19T22:44:29.910Z,101057.31
2023-03-19T22:46:57.646Z,101050.59
2023-03-19T22:49:24.781Z,101049.03
2023-03-19T22:51:51.866Z,101049.75
2023-03-19T22:54:18.386Z,101052.47
2023-03-19T22:56:44.949Z,101048.91
2023-03-19T22:59:11.456Z,101050.06
2023-03-19T23:01:43.505Z,101042.72
2023-03-19T23:04:20.826Z,101039.97
2023-03-19T23:06:47.837Z,101045.78
2023-03-19T23:09:16.641Z,101045.38
2023-03-19T23:11:43.617Z,101043.84
2023-03-19T23:14:26.136Z,101045.97
2023-03-19T23:16:56.738Z,101046.44
2023-03-19T23:19:28.090Z,101041.31
2023-03-19T23:21:54.691Z,101039.78
2023-03-19T23:24:21.339Z,101043.09
2023-03-19T23:26:49.936Z,101041.53
2023-03-19T23:29:26.968Z,101042.31
2023-03-19T23:31:53.524Z,101042.28
2023-03-19T23:34:20.055Z,101044.94
2023-03-19T23:36:46.704Z,101042.13
2023-03-19T23:39:14.010Z,101036.63
2023-03-19T23:41:46.336Z,101047.47
2023-03-19T23:44:14.270Z,101041.13
2023-03-19T23:46:41.608Z,101033.63
2023-03-19T23:49:12.974Z,101039.38
2023-03-19T23:51:39.612Z,101045.41
2023-03-19T23:54:24.548Z,101045.41
2023-03-19T23:56:52.359Z,101051.59
2023-03-19T23:59:18.898Z,101054.19
