createdAt,value
2022-10-05T00:00:43.324Z,0.00
2022-10-05T00:01:43.367Z,0.00
2022-10-05T00:02:43.300Z,0.00
2022-10-05T00:03:43.301Z,0.00
2022-10-05T00:04:43.616Z,0.00
2022-10-05T00:05:43.270Z,0.00
2022-10-05T00:06:43.508Z,0.00
2022-10-05T00:07:43.232Z,0.00
2022-10-05T00:08:43.244Z,0.00
2022-10-05T00:09:43.184Z,0.00
2022-10-05T00:10:43.214Z,0.00
2022-10-05T00:11:43.170Z,0.00
2022-10-05T00:12:43.197Z,0.00
2022-10-05T00:13:43.173Z,0.00
2022-10-05T00:14:43.141Z,0.00
2022-10-05T00:15:43.134Z,0.00
2022-10-05T00:16:43.204Z,0.00
2022-10-05T00:17:43.116Z,0.00
2022-10-05T00:18:43.108Z,0.00
2022-10-05T00:19:43.104Z,0.00
2022-10-05T00:20:43.101Z,0.00
2022-10-05T00:21:43.058Z,0.00
2022-10-05T00:22:43.050Z,0.00
2022-10-05T00:23:43.069Z,0.00
2022-10-05T00:24:43.076Z,0.00
2022-10-05T00:25:43.709Z,0.00
2022-10-05T00:26:43.114Z,0.00
2022-10-05T00:27:43.007Z,0.00
2022-10-05T00:28:43.000Z,0.00
2022-10-05T00:29:43.015Z,0.00
2022-10-05T00:30:43.008Z,0.00
2022-10-05T00:31:43.042Z,0.00
2022-10-05T00:32:42.964Z,0.00
2022-10-05T00:33:42.975Z,0.00
2022-10-05T00:34:42.962Z,0.00
2022-10-05T00:35:42.944Z,0.00
2022-10-05T00:36:43.358Z,0.00
2022-10-05T00:37:42.905Z,0.00
2022-10-05T00:38:42.895Z,0.00
2022-10-05T00:39:42.906Z,0.00
2022-10-05T00:40:42.946Z,0.00
2022-10-05T00:41:42.878Z,0.00
2022-10-05T00:42:42.879Z,0.00
2022-10-05T00:43:42.855Z,0.00
2022-10-05T00:44:42.862Z,0.00
2022-10-05T00:45:42.920Z,0.00
2022-10-05T00:46:43.077Z,0.00
2022-10-05T00:47:42.806Z,0.00
2022-10-05T00:48:42.801Z,0.00
2022-10-05T00:49:42.772Z,0.00
2022-10-05T00:50:42.758Z,0.00
2022-10-05T00:51:42.734Z,0.00
2022-10-05T00:52:42.720Z,0.00
2022-10-05T00:53:42.706Z,0.00
2022-10-05T00:54:42.693Z,0.00
2022-10-05T00:55:42.685Z,0.00
2022-10-05T00:56:42.809Z,0.00
2022-10-05T00:57:42.661Z,0.00
2022-10-05T00:58:42.705Z,0.00
2022-10-05T00:59:42.693Z,0.00
2022-10-05T01:00:42.656Z,0.00
2022-10-05T01:01:42.660Z,0.00
2022-10-05T01:02:42.637Z,0.00
2022-10-05T01:03:42.596Z,0.00
2022-10-05T01:04:42.655Z,0.00
2022-10-05T01:05:42.831Z,0.00
2022-10-05T01:06:42.803Z,0.00
2022-10-05T01:07:42.561Z,0.00
2022-10-05T01:08:42.537Z,0.00
2022-10-05T01:09:42.605Z,0.00
2022-10-05T01:10:42.518Z,0.00
2022-10-05T01:11:42.567Z,0.00
2022-10-05T01:12:42.572Z,0.00
2022-10-05T01:13:42.488Z,0.00
2022-10-05T01:14:42.480Z,0.00
2022-10-05T01:15:42.451Z,0.00
2022-10-05T01:16:42.519Z,0.00
2022-10-05T01:17:42.429Z,0.00
2022-10-05T01:18:42.433Z,0.00
2022-10-05T01:19:42.420Z,0.00
2022-10-05T01:20:42.422Z,0.00
2022-10-05T01:21:42.382Z,0.00
2022-10-05T01:22:42.388Z,0.00
2022-10-05T01:23:42.379Z,0.00
2022-10-05T01:24:42.366Z,0.00
2022-10-05T01:25:42.367Z,0.00
2022-10-05T01:26:42.337Z,0.00
2022-10-05T01:27:42.329Z,0.00
2022-10-05T01:28:42.315Z,0.00
2022-10-05T01:29:42.347Z,0.00
2022-10-05T01:30:42.318Z,0.00
2022-10-05T01:31:42.472Z,0.00
2022-10-05T01:32:42.268Z,0.00
2022-10-05T01:33:42.276Z,0.00
2022-10-05T01:34:42.251Z,0.00
2022-10-05T01:35:42.238Z,0.00
2022-10-05T01:36:42.271Z,0.00
2022-10-05T01:37:42.221Z,0.00
2022-10-05T01:38:42.215Z,0.00
2022-10-05T01:39:42.202Z,0.00
2022-10-05T01:40:42.194Z,0.00
2022-10-05T01:41:42.168Z,0.00
2022-10-05T01:42:42.190Z,0.00
2022-10-05T01:43:42.160Z,0.00
2022-10-05T01:44:42.154Z,0.00
2022-10-05T01:45:42.173Z,0.00
2022-10-05T01:46:42.129Z,0.00
2022-10-05T01:47:42.111Z,0.00
2022-10-05T01:48:42.112Z,0.00
2022-10-05T01:49:42.079Z,0.00
2022-10-05T01:50:42.089Z,0.00
2022-10-05T01:51:42.075Z,0.00
2022-10-05T01:52:42.061Z,0.00
2022-10-05T01:53:42.048Z,0.00
2022-10-05T01:54:42.039Z,0.00
2022-10-05T01:55:42.024Z,0.00
2022-10-05T01:56:42.028Z,0.00
2022-10-05T01:57:41.997Z,0.00
2022-10-05T01:58:41.998Z,0.00
2022-10-05T01:59:41.988Z,0.00
2022-10-05T02:00:42.015Z,0.00
2022-10-05T02:01:41.952Z,0.00
2022-10-05T02:02:41.993Z,0.00
2022-10-05T02:03:42.054Z,0.00
2022-10-05T02:05:01.447Z,0.00
2022-10-05T02:05:42.898Z,0.00
2022-10-05T02:06:41.898Z,0.00
2022-10-05T02:07:42.312Z,0.00
2022-10-05T02:08:41.889Z,0.00
2022-10-05T02:09:41.880Z,0.00
2022-10-05T02:10:41.891Z,0.00
2022-10-05T02:11:41.858Z,0.00
2022-10-05T02:12:41.904Z,0.00
2022-10-05T02:13:41.829Z,0.00
2022-10-05T02:14:41.836Z,0.00
2022-10-05T02:15:41.861Z,0.00
2022-10-05T02:16:41.793Z,0.00
2022-10-05T02:17:41.875Z,0.00
2022-10-05T02:18:42.542Z,0.00
2022-10-05T02:19:41.752Z,0.00
2022-10-05T02:20:42.395Z,0.00
2022-10-05T02:21:41.765Z,0.00
2022-10-05T02:22:41.729Z,0.00
2022-10-05T02:23:41.710Z,0.00
2022-10-05T02:24:41.711Z,0.00
2022-10-05T02:25:41.743Z,0.00
2022-10-05T02:26:41.699Z,0.00
2022-10-05T02:27:41.675Z,0.00
2022-10-05T02:28:41.672Z,0.00
2022-10-05T02:29:41.688Z,0.00
2022-10-05T02:30:41.699Z,0.00
2022-10-05T02:31:41.666Z,0.00
2022-10-05T02:32:41.625Z,0.00
2022-10-05T02:33:41.608Z,0.00
2022-10-05T02:34:41.633Z,0.00
2022-10-05T02:35:41.609Z,0.00
2022-10-05T02:36:41.580Z,0.00
2022-10-05T02:37:41.560Z,0.00
2022-10-05T02:38:41.623Z,0.00
2022-10-05T02:39:41.558Z,0.00
2022-10-05T02:40:41.671Z,0.00
2022-10-05T02:41:41.560Z,0.00
2022-10-05T02:42:41.506Z,0.00
2022-10-05T02:43:41.481Z,0.00
2022-10-05T02:44:41.495Z,0.00
2022-10-05T02:45:41.524Z,0.00
2022-10-05T02:46:41.450Z,0.00
2022-10-05T02:47:41.442Z,0.00
2022-10-05T02:48:41.437Z,0.00
2022-10-05T02:49:41.439Z,0.00
2022-10-05T02:50:41.425Z,0.00
2022-10-05T02:51:41.452Z,0.00
2022-10-05T02:52:41.554Z,0.00
2022-10-05T02:53:41.398Z,0.00
2022-10-05T02:54:41.385Z,0.00
2022-10-05T02:55:41.372Z,0.00
2022-10-05T02:56:41.361Z,0.00
2022-10-05T02:57:41.335Z,0.00
2022-10-05T02:58:41.334Z,0.00
2022-10-05T02:59:41.332Z,0.00
2022-10-05T03:00:41.375Z,0.00
2022-10-05T03:01:41.427Z,0.00
2022-10-05T03:02:41.298Z,0.00
2022-10-05T03:03:41.285Z,0.00
2022-10-05T03:04:41.297Z,0.00
2022-10-05T03:05:41.251Z,0.00
2022-10-05T03:06:41.253Z,0.00
2022-10-05T03:07:41.274Z,0.00
2022-10-05T03:08:41.244Z,0.00
2022-10-05T03:09:41.499Z,0.00
2022-10-05T03:10:41.232Z,0.00
2022-10-05T03:12:34.607Z,0.00
2022-10-05T03:13:34.953Z,0.00
2022-10-05T03:14:34.968Z,0.00
2022-10-05T03:15:34.807Z,0.00
2022-10-05T03:16:34.626Z,0.00
2022-10-05T03:17:35.041Z,0.00
2022-10-05T03:18:35.250Z,0.00
2022-10-05T03:19:34.269Z,0.00
2022-10-05T03:20:34.911Z,0.00
2022-10-05T03:21:34.356Z,0.00
2022-10-05T03:22:35.053Z,0.00
2022-10-05T03:23:34.882Z,0.00
2022-10-05T03:24:34.581Z,0.00
2022-10-05T03:25:34.562Z,0.00
2022-10-05T03:26:34.951Z,0.00
2022-10-05T03:27:34.193Z,0.00
2022-10-05T03:28:34.179Z,0.00
2022-10-05T03:29:34.950Z,0.00
2022-10-05T03:30:35.013Z,0.00
2022-10-05T03:31:34.473Z,0.00
2022-10-05T03:32:34.695Z,0.00
2022-10-05T03:33:35.065Z,0.00
2022-10-05T03:34:35.062Z,0.00
2022-10-05T03:35:34.272Z,0.00
2022-10-05T03:36:34.269Z,0.00
2022-10-05T03:37:35.087Z,0.00
2022-10-05T03:38:34.346Z,0.00
2022-10-05T03:39:35.280Z,0.00
2022-10-05T03:40:33.920Z,0.00
2022-10-05T03:41:33.831Z,0.00
2022-10-05T03:42:33.903Z,0.00
2022-10-05T03:43:33.979Z,0.00
2022-10-05T03:44:34.233Z,0.00
2022-10-05T03:45:33.916Z,0.00
2022-10-05T03:46:33.716Z,0.00
2022-10-05T03:47:33.666Z,0.00
2022-10-05T03:48:33.622Z,0.00
2022-10-05T03:49:33.659Z,0.00
2022-10-05T03:50:33.614Z,0.00
2022-10-05T03:51:33.621Z,0.00
2022-10-05T03:52:33.611Z,0.00
2022-10-05T03:53:33.668Z,0.00
2022-10-05T03:54:33.617Z,0.00
2022-10-05T03:55:33.863Z,0.00
2022-10-05T03:56:33.687Z,0.00
2022-10-05T03:57:33.593Z,0.00
2022-10-05T03:58:33.543Z,0.00
2022-10-05T03:59:33.525Z,0.00
2022-10-05T04:00:33.502Z,0.00
2022-10-05T04:01:33.525Z,0.00
2022-10-05T04:02:33.539Z,0.00
2022-10-05T04:03:33.561Z,0.00
2022-10-05T04:04:33.662Z,0.00
2022-10-05T04:05:33.571Z,0.00
2022-10-05T04:06:33.734Z,0.00
2022-10-05T04:07:33.463Z,0.00
2022-10-05T04:08:33.733Z,0.00
2022-10-05T04:09:33.492Z,0.00
2022-10-05T04:10:33.452Z,0.00
2022-10-05T04:11:33.627Z,0.00
2022-10-05T04:12:33.358Z,0.00
2022-10-05T04:13:33.329Z,0.00
2022-10-05T04:14:33.343Z,0.00
2022-10-05T04:15:33.410Z,0.00
2022-10-05T04:16:33.697Z,0.00
2022-10-05T04:17:33.673Z,0.00
2022-10-05T04:18:33.391Z,0.00
2022-10-05T04:19:33.464Z,0.00
2022-10-05T04:20:33.414Z,0.00
2022-10-05T04:21:33.466Z,0.00
2022-10-05T04:22:33.392Z,0.00
2022-10-05T04:23:33.291Z,0.00
2022-10-05T04:24:33.253Z,0.00
2022-10-05T04:25:33.263Z,0.00
2022-10-05T04:26:33.289Z,0.00
2022-10-05T04:27:33.231Z,0.00
2022-10-05T04:28:33.353Z,0.00
2022-10-05T04:29:33.579Z,0.00
2022-10-05T04:30:33.663Z,0.00
2022-10-05T04:31:33.429Z,0.00
2022-10-05T04:32:33.177Z,0.00
2022-10-05T04:33:33.171Z,0.00
2022-10-05T04:34:33.350Z,0.00
2022-10-05T04:35:33.378Z,0.00
2022-10-05T04:36:33.789Z,0.00
2022-10-05T04:37:33.227Z,0.00
2022-10-05T04:38:33.214Z,0.00
2022-10-05T04:39:33.155Z,0.00
2022-10-05T04:40:33.247Z,0.00
2022-10-05T04:41:33.182Z,0.00
2022-10-05T04:42:33.327Z,0.00
2022-10-05T04:43:33.135Z,0.00
2022-10-05T04:44:33.034Z,0.00
2022-10-05T04:45:33.026Z,0.00
2022-10-05T04:46:33.101Z,0.00
2022-10-05T04:47:32.998Z,0.00
2022-10-05T04:48:33.039Z,0.00
2022-10-05T04:49:32.986Z,0.00
2022-10-05T04:50:32.976Z,0.00
2022-10-05T04:51:32.960Z,0.00
2022-10-05T04:52:32.946Z,0.00
2022-10-05T04:53:33.021Z,0.00
2022-10-05T04:54:32.982Z,0.00
2022-10-05T04:55:32.916Z,0.00
2022-10-05T04:56:32.938Z,0.00
2022-10-05T04:57:32.914Z,0.00
2022-10-05T04:58:32.920Z,0.00
2022-10-05T04:59:34.212Z,0.00
2022-10-05T05:00:33.056Z,0.00
2022-10-05T05:01:32.910Z,0.00
2022-10-05T05:02:32.884Z,0.00
2022-10-05T05:03:32.875Z,0.00
2022-10-05T05:04:32.837Z,0.00
2022-10-05T05:05:32.862Z,0.00
2022-10-05T05:06:32.844Z,0.00
2022-10-05T05:07:32.845Z,0.00
2022-10-05T05:08:32.786Z,0.00
2022-10-05T05:09:32.777Z,0.00
2022-10-05T05:10:32.790Z,0.00
2022-10-05T05:11:33.617Z,0.00
2022-10-05T05:12:32.771Z,0.00
2022-10-05T05:13:32.844Z,0.00
2022-10-05T05:14:32.738Z,0.00
2022-10-05T05:15:33.006Z,0.00
2022-10-05T05:16:32.803Z,0.00
2022-10-05T05:17:32.676Z,0.00
2022-10-05T05:18:32.677Z,0.00
2022-10-05T05:19:32.654Z,0.00
2022-10-05T05:20:32.679Z,0.00
2022-10-05T05:21:32.629Z,0.00
2022-10-05T05:22:32.622Z,0.00
2022-10-05T05:23:32.618Z,0.00
2022-10-05T05:24:32.624Z,0.00
2022-10-05T05:25:32.615Z,0.00
2022-10-05T05:26:36.756Z,0.00
2022-10-05T05:27:33.655Z,0.00
2022-10-05T05:28:32.635Z,0.00
2022-10-05T05:29:32.554Z,5.62
2022-10-05T05:30:32.571Z,5.62
2022-10-05T05:31:32.560Z,5.62
2022-10-05T05:32:32.583Z,5.62
2022-10-05T05:33:32.546Z,5.62
2022-10-05T05:34:32.514Z,5.62
2022-10-05T05:35:32.481Z,5.62
2022-10-05T05:36:32.548Z,5.62
2022-10-05T05:37:32.529Z,5.62
2022-10-05T05:38:32.443Z,11.25
2022-10-05T05:39:32.466Z,11.25
2022-10-05T05:40:32.446Z,11.25
2022-10-05T05:41:32.453Z,11.25
2022-10-05T05:42:32.440Z,11.25
2022-10-05T05:43:32.428Z,16.88
2022-10-05T05:44:35.322Z,16.88
2022-10-05T05:45:33.377Z,16.88
2022-10-05T05:46:58.422Z,16.88
2022-10-05T05:47:33.415Z,16.88
2022-10-05T05:48:32.346Z,22.50
2022-10-05T05:49:32.326Z,22.50
2022-10-05T05:50:32.352Z,22.50
2022-10-05T05:51:32.338Z,22.50
2022-10-05T05:52:32.284Z,28.12
2022-10-05T05:53:32.281Z,28.12
2022-10-05T05:54:32.265Z,28.12
2022-10-05T05:55:32.288Z,33.75
2022-10-05T05:56:32.264Z,33.75
2022-10-05T05:57:32.300Z,39.38
2022-10-05T05:58:32.252Z,39.38
2022-10-05T05:59:32.247Z,45.00
2022-10-05T06:00:32.208Z,45.00
2022-10-05T06:01:33.902Z,50.62
2022-10-05T06:02:32.309Z,56.25
2022-10-05T06:03:32.228Z,56.25
2022-10-05T06:04:32.159Z,61.88
2022-10-05T06:05:32.143Z,67.50
2022-10-05T06:06:32.130Z,73.12
2022-10-05T06:07:32.171Z,78.75
2022-10-05T06:08:32.146Z,84.38
2022-10-05T06:09:32.115Z,90.00
2022-10-05T06:10:32.131Z,90.00
2022-10-05T06:11:32.141Z,95.62
2022-10-05T06:12:32.119Z,101.25
2022-10-05T06:13:32.109Z,106.88
2022-10-05T06:14:32.077Z,112.50
2022-10-05T06:15:32.384Z,112.50
2022-10-05T06:16:32.137Z,112.50
2022-10-05T06:17:32.042Z,112.50
2022-10-05T06:18:32.033Z,112.50
2022-10-05T06:19:32.014Z,112.50
2022-10-05T06:20:32.277Z,112.50
2022-10-05T06:21:32.032Z,112.50
2022-10-05T06:22:33.131Z,118.12
2022-10-05T06:23:32.226Z,118.12
2022-10-05T06:24:32.161Z,118.12
2022-10-05T06:25:31.961Z,118.12
2022-10-05T06:26:32.022Z,112.50
2022-10-05T06:27:32.009Z,118.12
2022-10-05T06:28:32.102Z,118.12
2022-10-05T06:29:31.925Z,123.75
2022-10-05T06:30:31.935Z,129.38
2022-10-05T06:31:32.080Z,129.38
2022-10-05T06:32:32.051Z,129.38
2022-10-05T06:33:31.890Z,135.00
2022-10-05T06:34:32.924Z,140.62
2022-10-05T06:35:32.613Z,129.38
2022-10-05T06:36:31.863Z,135.00
2022-10-05T06:37:32.207Z,135.00
2022-10-05T06:38:31.903Z,129.38
2022-10-05T06:39:31.902Z,129.38
2022-10-05T06:40:31.883Z,129.38
2022-10-05T06:41:31.808Z,129.38
2022-10-05T06:42:31.866Z,123.75
2022-10-05T06:43:31.885Z,123.75
2022-10-05T06:44:31.777Z,118.12
2022-10-05T06:45:32.006Z,118.12
2022-10-05T06:46:31.815Z,112.50
2022-10-05T06:47:31.877Z,112.50
2022-10-05T06:48:31.783Z,118.12
2022-10-05T06:49:31.785Z,118.12
2022-10-05T06:50:31.723Z,112.50
2022-10-05T06:51:31.740Z,112.50
2022-10-05T06:52:31.686Z,106.88
2022-10-05T06:53:31.648Z,101.25
2022-10-05T06:54:31.784Z,101.25
2022-10-05T06:55:31.900Z,106.88
2022-10-05T06:56:32.134Z,112.50
2022-10-05T06:57:31.703Z,123.75
2022-10-05T06:58:31.658Z,140.62
2022-10-05T06:59:32.133Z,157.50
2022-10-05T07:00:32.558Z,163.12
2022-10-05T07:01:33.511Z,168.75
2022-10-05T07:02:33.435Z,174.38
2022-10-05T07:03:33.310Z,180.00
2022-10-05T07:04:36.943Z,180.00
2022-10-05T07:05:32.710Z,185.62
2022-10-05T07:06:32.469Z,185.62
2022-10-05T07:07:31.830Z,191.25
2022-10-05T07:08:31.586Z,191.25
2022-10-05T07:09:31.600Z,191.25
2022-10-05T07:10:31.699Z,191.25
2022-10-05T07:11:31.655Z,180.00
2022-10-05T07:12:31.614Z,180.00
2022-10-05T07:13:32.553Z,180.00
2022-10-05T07:14:31.638Z,185.62
2022-10-05T07:15:31.444Z,191.25
2022-10-05T07:16:31.487Z,202.50
2022-10-05T07:17:31.687Z,213.75
2022-10-05T07:18:31.399Z,213.75
2022-10-05T07:19:31.426Z,247.50
2022-10-05T07:20:31.428Z,225.00
2022-10-05T07:21:31.413Z,219.38
2022-10-05T07:22:34.082Z,219.38
2022-10-05T07:23:31.405Z,225.00
2022-10-05T07:24:31.357Z,230.62
2022-10-05T07:25:31.339Z,241.88
2022-10-05T07:26:31.418Z,247.50
2022-10-05T07:27:31.400Z,241.88
2022-10-05T07:28:31.464Z,264.38
2022-10-05T07:29:31.277Z,315.00
2022-10-05T07:30:31.333Z,253.12
2022-10-05T07:31:31.259Z,253.12
2022-10-05T07:32:31.286Z,264.38
2022-10-05T07:33:31.261Z,303.75
2022-10-05T07:34:31.311Z,253.12
2022-10-05T07:35:31.212Z,270.00
2022-10-05T07:36:32.093Z,241.88
2022-10-05T07:37:31.318Z,241.88
2022-10-05T07:38:31.228Z,247.50
2022-10-05T07:39:55.429Z,241.88
2022-10-05T07:40:32.172Z,281.25
2022-10-05T07:41:31.161Z,253.12
2022-10-05T07:42:31.262Z,270.00
2022-10-05T07:43:45.194Z,286.88
2022-10-05T07:44:32.264Z,286.88
2022-10-05T07:45:31.330Z,320.62
2022-10-05T07:46:31.620Z,326.25
2022-10-05T07:47:31.605Z,298.12
2022-10-05T07:48:31.542Z,309.38
2022-10-05T07:49:31.164Z,315.00
2022-10-05T07:50:31.116Z,337.50
2022-10-05T07:51:31.233Z,331.88
2022-10-05T07:52:34.508Z,331.88
2022-10-05T07:53:30.983Z,331.88
2022-10-05T07:54:31.029Z,320.62
2022-10-05T07:55:31.021Z,331.88
2022-10-05T07:56:31.053Z,337.50
2022-10-05T07:57:31.204Z,348.75
2022-10-05T07:58:30.944Z,348.75
2022-10-05T07:59:31.244Z,348.75
2022-10-05T08:00:30.956Z,416.25
2022-10-05T08:01:30.979Z,360.00
2022-10-05T08:02:31.044Z,371.25
2022-10-05T08:03:31.242Z,371.25
2022-10-05T08:04:31.848Z,393.75
2022-10-05T08:05:30.963Z,371.25
2022-10-05T08:06:31.061Z,365.62
2022-10-05T08:07:31.287Z,365.62
2022-10-05T08:08:32.997Z,360.00
2022-10-05T08:09:31.894Z,376.88
2022-10-05T08:10:31.477Z,393.75
2022-10-05T08:11:31.039Z,382.50
2022-10-05T08:12:30.937Z,388.12
2022-10-05T08:13:31.321Z,399.38
2022-10-05T08:14:30.962Z,382.50
2022-10-05T08:15:31.831Z,337.50
2022-10-05T08:16:32.896Z,326.25
2022-10-05T08:17:31.541Z,303.75
2022-10-05T08:18:30.957Z,292.50
2022-10-05T08:19:31.131Z,286.88
2022-10-05T08:20:30.942Z,298.12
2022-10-05T08:21:32.215Z,331.88
2022-10-05T08:22:32.651Z,360.00
2022-10-05T08:23:30.849Z,337.50
2022-10-05T08:24:30.762Z,337.50
2022-10-05T08:25:31.797Z,371.25
2022-10-05T08:26:30.830Z,382.50
2022-10-05T08:27:32.390Z,371.25
2022-10-05T08:28:35.296Z,365.62
2022-10-05T08:29:30.789Z,354.38
2022-10-05T08:30:32.020Z,348.75
2022-10-05T08:31:30.652Z,337.50
2022-10-05T08:32:30.738Z,337.50
2022-10-05T08:33:30.628Z,326.25
2022-10-05T08:34:30.620Z,337.50
2022-10-05T08:35:31.230Z,320.62
2022-10-05T08:36:30.988Z,315.00
2022-10-05T08:37:30.633Z,303.75
2022-10-05T08:38:30.674Z,320.62
2022-10-05T08:39:31.342Z,315.00
2022-10-05T08:40:31.156Z,320.62
2022-10-05T08:41:31.156Z,315.00
2022-10-05T08:42:32.478Z,309.38
2022-10-05T08:43:35.015Z,292.50
2022-10-05T08:44:30.581Z,292.50
2022-10-05T08:45:31.137Z,303.75
2022-10-05T08:46:30.789Z,298.12
2022-10-05T08:47:31.063Z,292.50
2022-10-05T08:48:30.585Z,286.88
2022-10-05T08:49:35.040Z,281.25
2022-10-05T08:50:30.849Z,275.62
2022-10-05T08:51:31.118Z,264.38
2022-10-05T08:52:30.586Z,247.50
2022-10-05T08:53:30.859Z,241.88
2022-10-05T08:54:30.709Z,236.25
2022-10-05T08:55:32.087Z,236.25
2022-10-05T08:56:30.625Z,230.62
2022-10-05T08:57:30.606Z,230.62
2022-10-05T08:58:31.020Z,213.75
2022-10-05T08:59:31.017Z,208.12
2022-10-05T09:00:30.443Z,191.25
2022-10-05T09:01:30.513Z,191.25
2022-10-05T09:02:31.277Z,185.62
2022-10-05T09:03:34.335Z,180.00
2022-10-05T09:04:30.456Z,174.38
2022-10-05T09:05:30.404Z,168.75
2022-10-05T09:06:30.703Z,163.12
2022-10-05T09:07:31.763Z,151.88
2022-10-05T09:08:30.352Z,146.25
2022-10-05T09:09:30.435Z,135.00
2022-10-05T09:10:32.154Z,129.38
2022-10-05T09:11:30.789Z,135.00
2022-10-05T09:12:39.858Z,135.00
2022-10-05T09:13:30.137Z,135.00
2022-10-05T09:14:32.608Z,135.00
2022-10-05T09:15:30.154Z,140.62
2022-10-05T09:16:30.136Z,135.00
2022-10-05T09:17:30.101Z,146.25
2022-10-05T09:18:30.198Z,140.62
2022-10-05T09:19:30.204Z,140.62
2022-10-05T09:20:30.246Z,129.38
2022-10-05T09:21:30.226Z,129.38
2022-10-05T09:22:30.175Z,123.75
2022-10-05T09:23:30.078Z,129.38
2022-10-05T09:24:30.195Z,129.38
2022-10-05T09:25:30.040Z,135.00
2022-10-05T09:26:30.092Z,135.00
2022-10-05T09:27:29.987Z,157.50
2022-10-05T09:28:30.111Z,185.62
2022-10-05T09:29:30.049Z,225.00
2022-10-05T09:30:29.975Z,236.25
2022-10-05T09:31:30.010Z,241.88
2022-10-05T09:32:29.953Z,247.50
2022-10-05T09:33:29.988Z,247.50
2022-10-05T09:34:29.934Z,253.12
2022-10-05T09:35:29.952Z,258.75
2022-10-05T09:36:30.053Z,270.00
2022-10-05T09:37:29.913Z,275.62
2022-10-05T09:38:29.894Z,281.25
2022-10-05T09:39:29.870Z,292.50
2022-10-05T09:40:30.060Z,298.12
2022-10-05T09:41:29.879Z,303.75
2022-10-05T09:42:29.888Z,303.75
2022-10-05T09:43:29.920Z,315.00
2022-10-05T09:44:29.821Z,309.38
2022-10-05T09:45:29.822Z,326.25
2022-10-05T09:46:29.951Z,337.50
2022-10-05T09:47:29.835Z,337.50
2022-10-05T09:48:29.800Z,331.88
2022-10-05T09:49:29.758Z,337.50
2022-10-05T09:50:29.782Z,348.75
2022-10-05T09:51:29.765Z,365.62
2022-10-05T09:52:29.855Z,365.62
2022-10-05T09:53:29.722Z,365.62
2022-10-05T09:54:29.731Z,365.62
2022-10-05T09:55:29.774Z,393.75
2022-10-05T09:56:29.752Z,416.25
2022-10-05T09:57:29.684Z,427.50
2022-10-05T09:58:29.668Z,450.00
2022-10-05T09:59:29.658Z,461.25
2022-10-05T10:00:29.704Z,455.62
2022-10-05T10:01:33.546Z,483.75
2022-10-05T10:02:29.691Z,495.00
2022-10-05T10:03:29.686Z,495.00
2022-10-05T10:04:29.578Z,500.62
2022-10-05T10:05:29.694Z,489.38
2022-10-05T10:06:29.581Z,472.50
2022-10-05T10:07:29.581Z,500.62
2022-10-05T10:08:29.555Z,489.38
2022-10-05T10:09:29.543Z,489.38
2022-10-05T10:10:29.519Z,472.50
2022-10-05T10:11:29.546Z,461.25
2022-10-05T10:12:29.506Z,450.00
2022-10-05T10:13:29.499Z,466.88
2022-10-05T10:14:29.581Z,489.38
2022-10-05T10:15:29.656Z,478.12
2022-10-05T10:16:29.466Z,472.50
2022-10-05T10:17:29.432Z,472.50
2022-10-05T10:18:29.440Z,466.88
2022-10-05T10:19:29.445Z,455.62
2022-10-05T10:20:29.451Z,461.25
2022-10-05T10:21:29.444Z,461.25
2022-10-05T10:22:29.424Z,466.88
2022-10-05T10:23:29.484Z,517.50
2022-10-05T10:24:29.369Z,478.12
2022-10-05T10:25:29.426Z,472.50
2022-10-05T10:26:29.392Z,500.62
2022-10-05T10:27:29.449Z,495.00
2022-10-05T10:28:29.474Z,483.75
2022-10-05T10:29:29.313Z,511.88
2022-10-05T10:30:31.054Z,506.25
2022-10-05T10:31:29.417Z,511.88
2022-10-05T10:32:29.290Z,517.50
2022-10-05T10:33:29.265Z,528.75
2022-10-05T10:34:29.398Z,517.50
2022-10-05T10:36:29.248Z,511.88
2022-10-05T10:37:29.267Z,506.25
2022-10-05T10:38:29.226Z,523.12
2022-10-05T10:39:29.201Z,534.38
2022-10-05T10:40:29.188Z,551.25
2022-10-05T10:41:29.189Z,528.75
2022-10-05T10:42:29.190Z,540.00
2022-10-05T10:43:29.161Z,511.88
2022-10-05T10:44:29.156Z,523.12
2022-10-05T10:45:29.204Z,511.88
2022-10-05T10:46:29.194Z,551.25
2022-10-05T10:47:29.166Z,551.25
2022-10-05T10:48:29.156Z,545.62
2022-10-05T10:49:29.144Z,534.38
2022-10-05T10:50:29.175Z,528.75
2022-10-05T10:51:29.089Z,540.00
2022-10-05T10:52:29.157Z,540.00
2022-10-05T10:53:29.078Z,540.00
2022-10-05T10:54:29.099Z,540.00
2022-10-05T10:55:29.031Z,545.62
2022-10-05T10:56:29.061Z,601.88
2022-10-05T10:57:29.036Z,624.38
2022-10-05T10:59:30.853Z,573.75
2022-10-05T11:00:29.020Z,579.38
2022-10-05T11:01:29.075Z,585.00
2022-10-05T11:02:29.058Z,630.00
2022-10-05T11:03:29.942Z,658.12
2022-10-05T11:04:29.045Z,663.75
2022-10-05T11:05:28.984Z,646.88
2022-10-05T11:06:29.052Z,697.50
2022-10-05T11:07:29.043Z,686.25
2022-10-05T11:08:28.924Z,686.25
2022-10-05T11:09:28.899Z,658.12
2022-10-05T11:10:28.892Z,630.00
2022-10-05T11:11:29.236Z,669.38
2022-10-05T11:12:33.551Z,736.88
2022-10-05T11:13:29.893Z,691.88
2022-10-05T11:14:29.041Z,686.25
2022-10-05T11:15:28.868Z,618.75
2022-10-05T11:16:28.827Z,630.00
2022-10-05T11:17:28.905Z,635.62
2022-10-05T11:18:28.856Z,663.75
2022-10-05T11:19:39.881Z,680.62
2022-10-05T11:20:29.835Z,663.75
2022-10-05T11:21:28.804Z,618.75
2022-10-05T11:22:28.785Z,590.62
2022-10-05T11:23:28.811Z,601.88
2022-10-05T11:24:28.801Z,652.50
2022-10-05T11:25:28.941Z,630.00
2022-10-05T11:26:28.744Z,641.25
2022-10-05T11:27:28.746Z,658.12
2022-10-05T11:28:28.803Z,663.75
2022-10-05T11:29:29.841Z,669.38
2022-10-05T11:30:28.763Z,658.12
2022-10-05T11:31:28.707Z,652.50
2022-10-05T11:32:28.731Z,635.62
2022-10-05T11:33:28.676Z,630.00
2022-10-05T11:34:28.622Z,663.75
2022-10-05T11:35:28.608Z,697.50
2022-10-05T11:36:28.650Z,686.25
2022-10-05T11:37:28.630Z,691.88
2022-10-05T11:38:28.954Z,708.75
2022-10-05T11:39:28.625Z,697.50
2022-10-05T11:40:28.623Z,691.88
2022-10-05T11:41:29.054Z,646.88
2022-10-05T11:42:28.566Z,630.00
2022-10-05T11:43:28.558Z,630.00
2022-10-05T11:44:28.549Z,624.38
2022-10-05T11:45:28.559Z,618.75
2022-10-05T11:46:28.608Z,579.38
2022-10-05T11:47:28.466Z,585.00
2022-10-05T11:48:28.468Z,585.00
2022-10-05T11:49:28.495Z,596.25
2022-10-05T11:50:28.511Z,641.25
2022-10-05T11:51:29.000Z,686.25
2022-10-05T11:52:28.669Z,736.88
2022-10-05T11:53:28.438Z,793.12
2022-10-05T11:54:28.420Z,821.25
2022-10-05T11:55:28.430Z,1035.00
2022-10-05T11:56:31.357Z,787.50
2022-10-05T11:57:28.427Z,798.75
2022-10-05T11:58:28.465Z,855.00
2022-10-05T11:59:28.397Z,883.12
2022-10-05T12:00:28.345Z,911.25
2022-10-05T12:01:28.372Z,984.38
2022-10-05T12:02:28.472Z,2317.50
2022-10-05T12:03:28.479Z,1113.75
2022-10-05T12:04:28.378Z,1085.62
2022-10-05T12:05:28.271Z,1035.00
2022-10-05T12:06:28.297Z,978.75
2022-10-05T12:07:28.299Z,1119.38
2022-10-05T12:08:28.300Z,1535.62
2022-10-05T12:09:28.250Z,1231.88
2022-10-05T12:10:28.287Z,1389.38
2022-10-05T12:11:28.213Z,1597.50
2022-10-05T12:12:28.210Z,2176.88
2022-10-05T12:13:28.225Z,1850.62
2022-10-05T12:14:28.224Z,1276.88
2022-10-05T12:15:28.198Z,1265.62
2022-10-05T12:16:28.309Z,1293.75
2022-10-05T12:17:28.164Z,1479.38
2022-10-05T12:18:28.655Z,1777.50
2022-10-05T12:19:28.159Z,1395.00
2022-10-05T12:20:28.752Z,3931.88
2022-10-05T12:21:28.204Z,4134.38
2022-10-05T12:22:28.233Z,1411.88
2022-10-05T12:23:28.605Z,3926.25
2022-10-05T12:24:28.119Z,3841.88
2022-10-05T12:25:28.268Z,3898.12
2022-10-05T12:26:28.117Z,2283.75
2022-10-05T12:27:31.268Z,3881.25
2022-10-05T12:28:28.070Z,4016.25
2022-10-05T12:29:28.058Z,3999.38
2022-10-05T12:30:28.096Z,4005.00
2022-10-05T12:31:28.067Z,3886.88
2022-10-05T12:32:28.091Z,3577.50
2022-10-05T12:33:28.043Z,3988.12
2022-10-05T12:34:28.000Z,3931.88
2022-10-05T12:35:43.958Z,3926.25
2022-10-05T12:36:46.227Z,4033.12
2022-10-05T12:37:28.969Z,1035.00
2022-10-05T12:38:27.988Z,4027.50
2022-10-05T12:39:27.969Z,3948.75
2022-10-05T12:40:27.925Z,3976.88
2022-10-05T12:41:27.926Z,1743.75
2022-10-05T12:42:27.992Z,3791.25
2022-10-05T12:43:27.874Z,3982.50
2022-10-05T12:44:27.910Z,4145.62
2022-10-05T12:45:27.928Z,3375.00
2022-10-05T12:46:27.861Z,3684.38
2022-10-05T12:47:27.853Z,4033.12
2022-10-05T12:48:27.915Z,4033.12
2022-10-05T12:49:27.840Z,4033.12
2022-10-05T12:50:27.851Z,3763.12
2022-10-05T12:51:27.973Z,4162.50
2022-10-05T12:52:27.865Z,3228.75