createdAt,value
2022-09-07T00:01:21.889Z,16.65
2022-09-07T00:03:56.933Z,16.64
2022-09-07T00:06:36.956Z,16.62
2022-09-07T00:09:06.608Z,16.61
2022-09-07T00:11:34.847Z,16.60
2022-09-07T00:14:03.158Z,16.68
2022-09-07T00:16:33.006Z,16.56
2022-09-07T00:19:04.368Z,16.53
2022-09-07T00:21:33.373Z,16.44
2022-09-07T00:24:01.589Z,16.29
2022-09-07T00:26:32.040Z,16.29
2022-09-07T00:29:02.500Z,16.26
2022-09-07T00:31:33.448Z,16.17
2022-09-07T00:34:03.238Z,16.19
2022-09-07T00:36:31.661Z,16.24
2022-09-07T00:38:59.919Z,16.22
2022-09-07T00:41:28.846Z,16.44
2022-09-07T00:43:59.437Z,16.27
2022-09-07T00:46:30.239Z,16.28
2022-09-07T00:49:04.580Z,16.35
2022-09-07T00:51:39.318Z,16.22
2022-09-07T00:54:11.642Z,16.29
2022-09-07T00:56:43.619Z,16.21
2022-09-07T00:59:14.345Z,16.28
2022-09-07T01:01:42.879Z,16.42
2022-09-07T01:04:12.847Z,16.15
2022-09-07T01:06:42.518Z,15.13
2022-09-07T01:09:14.293Z,16.22
2022-09-07T01:11:45.067Z,16.01
2022-09-07T01:14:15.870Z,15.92
2022-09-07T01:16:58.281Z,16.04
2022-09-07T01:20:15.374Z,16.03
2022-09-07T01:23:21.865Z,15.95
2022-09-07T01:26:09.785Z,16.03
2022-09-07T01:28:40.668Z,16.03
2022-09-07T01:31:24.212Z,15.86
2022-09-07T01:34:02.493Z,15.99
2022-09-07T01:36:36.538Z,15.96
2022-09-07T01:39:06.809Z,15.90
2022-09-07T01:41:44.209Z,15.98
2022-09-07T01:44:20.569Z,15.92
2022-09-07T01:46:55.690Z,15.89
2022-09-07T01:49:29.996Z,15.82
2022-09-07T01:52:05.011Z,15.98
2022-09-07T01:54:39.068Z,15.91
2022-09-07T01:57:11.867Z,16.02
2022-09-07T01:59:46.635Z,15.95
2022-09-07T02:02:19.400Z,15.98
2022-09-07T02:04:52.850Z,16.11
2022-09-07T02:07:27.885Z,15.96
2022-09-07T02:10:01.868Z,15.53
2022-09-07T02:12:38.192Z,16.25
2022-09-07T02:15:15.650Z,16.19
2022-09-07T02:17:48.758Z,16.24
2022-09-07T02:20:21.395Z,16.11
2022-09-07T02:22:54.859Z,16.12
2022-09-07T02:25:28.163Z,15.92
2022-09-07T02:28:03.298Z,15.95
2022-09-07T02:30:32.965Z,16.08
2022-09-07T02:33:01.325Z,16.06
2022-09-07T02:35:29.940Z,15.98
2022-09-07T02:37:59.707Z,16.03
2022-09-07T02:40:27.999Z,16.03
2022-09-07T02:42:58.154Z,16.06
2022-09-07T02:45:26.716Z,15.98
2022-09-07T02:48:11.845Z,15.99
2022-09-07T02:50:53.950Z,15.89
2022-09-07T02:54:14.385Z,15.85
2022-09-07T02:56:57.034Z,15.93
2022-09-07T02:59:47.184Z,15.78
2022-09-07T03:02:22.044Z,15.80
2022-09-07T03:05:02.703Z,15.64
2022-09-07T03:07:38.989Z,15.68
2022-09-07T03:10:10.234Z,15.77
2022-09-07T03:12:44.832Z,15.78
2022-09-07T03:15:14.058Z,15.81
2022-09-07T03:17:43.508Z,15.69
2022-09-07T03:20:13.505Z,15.33
2022-09-07T03:22:41.783Z,15.95
2022-09-07T03:25:11.549Z,15.92
2022-09-07T03:27:39.853Z,16.03
2022-09-07T03:30:11.041Z,16.12
2022-09-07T03:32:40.597Z,15.91
2022-09-07T03:35:10.743Z,15.86
2022-09-07T03:37:40.497Z,15.93
2022-09-07T03:40:12.381Z,15.95
2022-09-07T03:42:40.899Z,15.99
2022-09-07T03:45:11.202Z,15.94
2022-09-07T03:47:40.069Z,16.00
2022-09-07T03:50:09.529Z,15.96
2022-09-07T03:52:39.572Z,16.00
2022-09-07T03:55:08.603Z,16.08
2022-09-07T03:57:37.004Z,16.03
2022-09-07T04:00:07.132Z,16.19
2022-09-07T04:02:40.793Z,16.04
2022-09-07T04:05:34.219Z,15.96
2022-09-07T04:08:04.245Z,15.97
2022-09-07T04:10:32.499Z,16.06
2022-09-07T04:13:00.686Z,15.99
2022-09-07T04:15:30.461Z,15.94
2022-09-07T04:17:59.444Z,15.89
2022-09-07T04:20:27.754Z,15.87
2022-09-07T04:22:55.943Z,15.86
2022-09-07T04:25:25.679Z,15.73
2022-09-07T04:27:54.368Z,15.68
2022-09-07T04:30:22.594Z,15.66
2022-09-07T04:32:51.258Z,15.68
2022-09-07T04:35:19.621Z,15.91
2022-09-07T04:37:47.842Z,15.74
2022-09-07T04:40:16.299Z,15.91
2022-09-07T04:42:46.018Z,15.88
2022-09-07T04:45:14.275Z,15.90
2022-09-07T04:47:48.553Z,15.86
2022-09-07T04:50:17.855Z,15.89
2022-09-07T04:52:46.501Z,15.96
2022-09-07T04:55:14.819Z,15.86
2022-09-07T04:57:43.199Z,15.85
2022-09-07T05:00:14.863Z,15.82
2022-09-07T05:02:43.315Z,15.75
2022-09-07T05:05:11.716Z,15.81
2022-09-07T05:07:39.963Z,15.75
2022-09-07T05:10:09.060Z,15.81
2022-09-07T05:12:37.302Z,15.74
2022-09-07T05:15:07.129Z,15.70
2022-09-07T05:17:37.143Z,15.63
2022-09-07T05:20:07.346Z,15.64
2022-09-07T05:22:35.654Z,15.54
2022-09-07T05:25:04.220Z,15.52
2022-09-07T05:27:32.442Z,15.63
2022-09-07T05:32:33.900Z,15.70
2022-09-07T05:35:03.635Z,15.56
2022-09-07T05:37:31.864Z,15.55
2022-09-07T05:40:00.180Z,15.57
2022-09-07T05:42:28.524Z,15.60
2022-09-07T05:44:56.766Z,15.59
2022-09-07T05:47:25.429Z,15.50
2022-09-07T05:49:57.104Z,15.50
2022-09-07T05:52:27.227Z,15.57
2022-09-07T05:55:03.205Z,15.59
2022-09-07T05:57:43.653Z,15.52
2022-09-07T06:00:14.393Z,15.49
2022-09-07T06:02:42.792Z,15.47
2022-09-07T06:05:12.316Z,15.45
2022-09-07T06:07:42.164Z,15.38
2022-09-07T06:12:59.198Z,15.48
2022-09-07T06:15:27.555Z,15.61
2022-09-07T06:17:55.769Z,15.55
2022-09-07T06:20:24.696Z,15.71
2022-09-07T06:22:54.254Z,15.84
2022-09-07T06:25:22.511Z,15.96
2022-09-07T06:27:52.037Z,16.13
2022-09-07T06:30:20.362Z,16.34
2022-09-07T06:32:48.867Z,16.50
2022-09-07T06:35:17.304Z,16.52
2022-09-07T06:37:45.731Z,16.62
2022-09-07T06:40:15.584Z,16.73
2022-09-07T06:42:43.932Z,16.86
2022-09-07T06:45:12.915Z,17.10
2022-09-07T06:47:41.494Z,17.14
2022-09-07T06:50:12.579Z,17.31
2022-09-07T06:55:30.450Z,17.62
2022-09-07T06:57:58.669Z,17.81
2022-09-07T07:00:27.283Z,18.10
2022-09-07T07:02:55.572Z,18.23
2022-09-07T07:05:23.881Z,18.49
2022-09-07T07:07:52.060Z,18.83
2022-09-07T07:10:24.477Z,18.72
2022-09-07T07:12:57.976Z,18.95
2022-09-07T07:15:29.352Z,19.15
2022-09-07T07:18:05.146Z,19.06
2022-09-07T07:20:43.308Z,19.42
2022-09-07T07:23:13.187Z,19.48
2022-09-07T07:25:41.897Z,19.48
2022-09-07T07:31:04.860Z,19.83
2022-09-07T07:33:38.186Z,19.40
2022-09-07T07:36:11.755Z,20.12
2022-09-07T07:44:19.513Z,20.58
2022-09-07T07:46:49.907Z,20.79
2022-09-07T07:49:18.517Z,20.74
2022-09-07T07:54:36.793Z,21.15
2022-09-07T07:57:06.159Z,21.17
2022-09-07T07:59:36.246Z,21.33
2022-09-07T08:02:05.778Z,21.53
2022-09-07T08:04:35.995Z,21.47
2022-09-07T08:07:10.075Z,21.48
2022-09-07T08:09:41.259Z,22.08
2022-09-07T08:12:12.057Z,22.08
2022-09-07T08:14:42.207Z,22.03
2022-09-07T08:17:13.119Z,22.12
2022-09-07T08:19:42.100Z,22.20
2022-09-07T08:22:11.670Z,22.39
2022-09-07T08:24:40.710Z,22.14
2022-09-07T08:27:09.532Z,22.22
2022-09-07T08:29:37.759Z,22.40
2022-09-07T08:32:08.177Z,22.50
2022-09-07T08:34:39.467Z,22.63
2022-09-07T08:37:07.749Z,22.58
2022-09-07T08:39:36.731Z,22.86
2022-09-07T08:42:25.712Z,22.61
2022-09-07T08:45:00.375Z,22.71
2022-09-07T08:47:41.525Z,22.83
2022-09-07T08:50:19.832Z,22.93
2022-09-07T08:52:53.063Z,23.01
2022-09-07T08:55:28.293Z,23.21
2022-09-07T08:58:04.009Z,23.27
2022-09-07T09:00:32.881Z,23.39
2022-09-07T09:06:03.202Z,23.85
2022-09-07T09:08:46.940Z,23.64
2022-09-07T09:11:24.974Z,23.19
2022-09-07T09:14:01.905Z,23.10
2022-09-07T09:16:36.353Z,23.06
2022-09-07T09:19:40.732Z,22.93
2022-09-07T09:22:16.086Z,23.09
2022-09-07T09:24:49.264Z,23.15
2022-09-07T09:27:17.784Z,22.97
2022-09-07T09:29:46.017Z,23.11
2022-09-07T09:32:37.715Z,22.98
2022-09-07T09:35:18.276Z,23.40
2022-09-07T09:37:46.563Z,23.13
2022-09-07T09:40:25.792Z,23.69
2022-09-07T09:43:03.560Z,23.79
2022-09-07T09:48:33.865Z,23.84
2022-09-07T09:53:58.969Z,23.82
2022-09-07T09:56:41.894Z,23.95
2022-09-07T10:05:34.072Z,24.42
2022-09-07T10:08:05.581Z,24.67
2022-09-07T10:10:33.817Z,24.49
2022-09-07T10:13:02.031Z,24.75
2022-09-07T10:15:41.397Z,24.55
2022-09-07T10:18:21.272Z,23.89
2022-09-07T10:20:50.061Z,24.67
2022-09-07T10:23:25.748Z,24.75
2022-09-07T10:25:53.981Z,24.65
2022-09-07T10:28:24.849Z,25.01
2022-09-07T10:31:15.036Z,25.21
2022-09-07T10:36:47.413Z,25.17
2022-09-07T10:39:24.829Z,24.89
2022-09-07T10:42:03.737Z,25.02
2022-09-07T10:44:54.280Z,25.05
2022-09-07T10:47:33.255Z,24.87
2022-09-07T10:50:24.260Z,25.15
2022-09-07T10:53:23.544Z,25.53
2022-09-07T10:56:05.737Z,25.61
2022-09-07T10:59:05.338Z,25.89
2022-09-07T11:01:47.339Z,25.91
2022-09-07T11:04:36.161Z,25.65
2022-09-07T11:07:22.140Z,25.95
2022-09-07T11:10:00.231Z,25.08
2022-09-07T11:12:33.783Z,25.38
2022-09-07T11:15:15.867Z,25.30
2022-09-07T11:17:52.817Z,25.28
2022-09-07T11:20:29.876Z,25.00
2022-09-07T11:23:11.400Z,25.23
2022-09-07T11:25:48.569Z,24.99
2022-09-07T11:28:23.923Z,25.31
2022-09-07T11:31:00.242Z,25.24
2022-09-07T11:33:35.231Z,25.06
2022-09-07T11:36:12.390Z,25.46
2022-09-07T11:38:47.200Z,25.67
2022-09-07T11:41:23.952Z,25.98
2022-09-07T11:44:04.310Z,25.71
2022-09-07T11:46:40.262Z,25.93
2022-09-07T11:49:16.999Z,24.99
2022-09-07T11:51:54.008Z,26.18
2022-09-07T11:54:44.529Z,26.11
2022-09-07T11:57:39.633Z,25.44
2022-09-07T12:00:15.753Z,25.47
2022-09-07T12:03:27.682Z,25.46
2022-09-07T12:06:25.578Z,25.83
2022-09-07T12:09:10.440Z,26.01
2022-09-07T12:12:12.853Z,26.18
2022-09-07T12:14:54.951Z,26.20
2022-09-07T12:17:43.180Z,26.07
2022-09-07T12:20:17.734Z,25.92
2022-09-07T12:23:05.821Z,26.79
2022-09-07T12:25:35.779Z,26.71
2022-09-07T12:28:21.320Z,26.54
2022-09-07T12:30:58.783Z,26.42
2022-09-07T12:33:36.823Z,26.29
2022-09-07T12:36:42.373Z,25.76
2022-09-07T12:39:25.186Z,25.74
2022-09-07T12:44:43.840Z,25.83
2022-09-07T12:47:39.656Z,25.86
2022-09-07T12:50:28.495Z,25.87
2022-09-07T12:53:25.725Z,26.35
2022-09-07T12:56:19.494Z,26.93
2022-09-07T12:59:00.608Z,26.77
2022-09-07T13:01:44.320Z,26.61
2022-09-07T13:04:38.655Z,26.44
2022-09-07T13:07:36.914Z,26.18
2022-09-07T13:10:21.404Z,26.65
2022-09-07T13:12:54.119Z,26.89
2022-09-07T13:15:42.738Z,26.86
2022-09-07T13:18:31.624Z,27.28
2022-09-07T13:21:35.027Z,27.05
2022-09-07T13:24:46.261Z,26.83
2022-09-07T13:27:46.723Z,27.34
2022-09-07T13:30:35.756Z,27.31
2022-09-07T13:33:45.499Z,27.32
2022-09-07T13:36:40.289Z,27.02
2022-09-07T13:39:17.138Z,27.31
2022-09-07T13:41:53.098Z,27.21
2022-09-07T13:44:26.580Z,27.10
2022-09-07T13:47:10.150Z,27.19
2022-09-07T13:49:56.849Z,27.54
2022-09-07T13:52:33.321Z,27.61
2022-09-07T13:55:14.468Z,27.81
2022-09-07T13:57:54.457Z,27.27
2022-09-07T14:00:22.812Z,27.69
2022-09-07T14:02:56.759Z,27.74
2022-09-07T14:05:28.494Z,28.35
2022-09-07T14:07:56.778Z,27.92
2022-09-07T14:10:27.093Z,27.95
2022-09-07T14:13:08.091Z,27.81
2022-09-07T14:15:40.680Z,28.23
2022-09-07T14:18:14.643Z,28.43
2022-09-07T14:20:46.515Z,28.24
2022-09-07T14:23:23.795Z,28.08
2022-09-07T14:26:17.464Z,28.12
2022-09-07T14:28:50.202Z,27.70
2022-09-07T14:31:20.780Z,28.95
2022-09-07T14:33:53.828Z,28.53
2022-09-07T14:36:44.233Z,29.33
2022-09-07T14:39:14.290Z,29.11
2022-09-07T14:41:43.269Z,28.80
2022-09-07T14:44:30.936Z,29.05
2022-09-07T14:47:02.892Z,29.23
2022-09-07T14:49:31.463Z,29.14
2022-09-07T14:52:00.758Z,28.57
2022-09-07T14:54:31.938Z,28.42
2022-09-07T14:57:07.603Z,28.40
2022-09-07T14:59:43.875Z,28.74
2022-09-07T15:02:37.250Z,28.70
2022-09-07T15:05:28.314Z,29.19
2022-09-07T15:08:01.556Z,29.32
2022-09-07T15:10:41.241Z,28.96
2022-09-07T15:13:34.157Z,28.75
2022-09-07T15:16:07.048Z,29.05
2022-09-07T15:18:57.249Z,28.96
2022-09-07T15:21:28.252Z,28.55
2022-09-07T15:23:59.581Z,28.81
2022-09-07T15:29:24.014Z,29.07
2022-09-07T15:32:01.727Z,28.43
2022-09-07T15:34:32.194Z,28.71
2022-09-07T15:37:01.699Z,28.46
2022-09-07T15:39:56.294Z,27.72
2022-09-07T15:45:14.386Z,27.97
2022-09-07T15:47:50.714Z,27.72
2022-09-07T15:50:23.105Z,26.70
2022-09-07T15:52:51.845Z,27.97
2022-09-07T15:55:20.016Z,28.16
2022-09-07T15:57:59.442Z,28.11
2022-09-07T16:00:34.276Z,28.27
2022-09-07T16:03:08.842Z,27.90
2022-09-07T16:05:43.990Z,27.76
2022-09-07T16:08:32.853Z,27.52
2022-09-07T16:11:12.472Z,27.71
2022-09-07T16:13:46.958Z,27.58
2022-09-07T16:16:16.773Z,27.25
2022-09-07T16:18:47.106Z,26.94
2022-09-07T16:21:16.818Z,26.17
2022-09-07T16:23:48.818Z,26.67
2022-09-07T16:26:20.285Z,26.62
2022-09-07T16:28:51.223Z,26.55
2022-09-07T16:31:22.525Z,26.44
2022-09-07T16:33:52.511Z,26.37
2022-09-07T16:36:23.505Z,26.42
2022-09-07T16:38:56.972Z,26.41
2022-09-07T16:41:31.558Z,26.45
2022-09-07T16:44:00.242Z,26.37
2022-09-07T16:46:31.147Z,26.18
2022-09-07T16:49:00.685Z,26.14
2022-09-07T16:51:30.408Z,26.16
2022-09-07T16:54:01.036Z,26.12
2022-09-07T16:56:34.595Z,26.16
2022-09-07T16:59:09.465Z,25.99
2022-09-07T17:01:38.969Z,26.06
2022-09-07T17:04:11.263Z,25.77
2022-09-07T17:06:41.288Z,25.66
2022-09-07T17:09:10.045Z,25.72
2022-09-07T17:11:38.464Z,25.47
2022-09-07T17:14:07.412Z,25.59
2022-09-07T17:16:39.157Z,25.64
2022-09-07T17:22:00.807Z,25.28
2022-09-07T17:24:29.639Z,25.38
2022-09-07T17:27:00.215Z,25.19
2022-09-07T17:29:30.407Z,25.16
2022-09-07T17:34:51.275Z,25.04
2022-09-07T17:37:19.714Z,24.83
2022-09-07T17:39:48.005Z,24.92
2022-09-07T17:42:17.038Z,24.86
2022-09-07T17:44:45.343Z,24.90
2022-09-07T17:47:13.885Z,24.97
2022-09-07T17:49:42.124Z,24.76
2022-09-07T17:52:11.806Z,24.68
2022-09-07T17:54:40.258Z,24.75
2022-09-07T17:57:08.474Z,24.66
2022-09-07T18:02:24.887Z,24.55
2022-09-07T18:04:53.253Z,24.43
2022-09-07T18:07:23.005Z,24.18
2022-09-07T18:09:51.301Z,24.33
2022-09-07T18:12:19.460Z,24.03
2022-09-07T18:14:47.624Z,24.19
2022-09-07T18:17:15.904Z,24.02
2022-09-07T18:19:44.173Z,24.07
2022-09-07T18:22:12.394Z,24.00
2022-09-07T18:24:42.303Z,24.15
2022-09-07T18:27:10.768Z,24.03
2022-09-07T18:29:38.986Z,24.27
2022-09-07T18:32:09.915Z,24.13
2022-09-07T18:34:41.420Z,23.80
2022-09-07T18:37:12.120Z,23.65
2022-09-07T18:39:42.112Z,23.41
2022-09-07T18:42:11.074Z,23.40
2022-09-07T18:47:29.355Z,22.90
2022-09-07T18:49:58.709Z,22.81
2022-09-07T18:55:17.370Z,22.69
2022-09-07T18:57:45.601Z,22.89
2022-09-07T19:00:15.127Z,22.74
2022-09-07T19:02:43.805Z,22.71
2022-09-07T19:08:03.279Z,22.50
2022-09-07T19:10:35.916Z,22.48
2022-09-07T19:13:04.573Z,22.57
2022-09-07T19:15:37.430Z,22.20
2022-09-07T19:18:08.016Z,22.09
2022-09-07T19:20:36.363Z,22.08
2022-09-07T19:23:04.945Z,21.97
2022-09-07T19:25:34.514Z,21.91
2022-09-07T19:28:02.819Z,21.47
2022-09-07T19:30:31.291Z,21.68
2022-09-07T19:33:03.990Z,21.42
2022-09-07T19:35:36.776Z,21.59
2022-09-07T19:38:05.604Z,20.88
2022-09-07T19:40:35.415Z,21.64
2022-09-07T19:43:03.624Z,21.54
2022-09-07T19:45:32.327Z,21.44
2022-09-07T19:48:00.500Z,21.33
2022-09-07T19:50:28.700Z,21.18
2022-09-07T19:52:57.000Z,21.11
2022-09-07T19:55:25.830Z,21.22
2022-09-07T19:57:55.344Z,21.84
2022-09-07T20:00:24.687Z,21.18
2022-09-07T20:02:54.149Z,20.81
2022-09-07T20:05:23.775Z,21.05
2022-09-07T20:07:51.969Z,21.08
2022-09-07T20:10:20.433Z,20.86
2022-09-07T20:12:48.637Z,20.65
2022-09-07T20:15:18.180Z,20.60
2022-09-07T20:17:47.361Z,20.71
2022-09-07T20:20:15.841Z,20.56
2022-09-07T20:22:44.076Z,20.43
2022-09-07T20:25:13.386Z,20.44
2022-09-07T20:27:41.896Z,20.45
2022-09-07T20:30:11.806Z,20.45
2022-09-07T20:32:41.365Z,20.37
2022-09-07T20:35:10.797Z,20.34
2022-09-07T20:37:38.993Z,20.28
2022-09-07T20:40:09.033Z,20.36
2022-09-07T20:42:37.566Z,20.29
2022-09-07T20:45:07.107Z,20.27
2022-09-07T20:47:35.463Z,20.19
2022-09-07T20:50:06.348Z,19.58
2022-09-07T20:52:34.630Z,20.21
2022-09-07T20:55:02.820Z,20.10
2022-09-07T20:57:31.054Z,20.03
2022-09-07T20:59:59.230Z,19.82
2022-09-07T21:02:27.408Z,20.10
2022-09-07T21:04:55.614Z,19.93
2022-09-07T21:07:25.171Z,19.87
2022-09-07T21:09:53.364Z,19.86
2022-09-07T21:12:21.558Z,19.95
2022-09-07T21:14:50.139Z,19.70
2022-09-07T21:17:18.459Z,19.75
2022-09-07T21:19:46.678Z,19.79
2022-09-07T21:22:15.688Z,19.83
2022-09-07T21:24:45.245Z,19.63
2022-09-07T21:27:15.048Z,19.77
2022-09-07T21:29:43.757Z,19.83
2022-09-07T21:32:11.958Z,19.82
2022-09-07T21:34:40.349Z,19.72
2022-09-07T21:37:08.582Z,19.88
2022-09-07T21:39:36.825Z,19.73
2022-09-07T21:42:06.803Z,19.68
2022-09-07T21:44:35.014Z,19.41
2022-09-07T21:47:03.286Z,19.61
2022-09-07T21:49:31.483Z,19.50
2022-09-07T21:51:59.682Z,19.79
2022-09-07T21:54:27.892Z,19.58
2022-09-07T21:56:56.869Z,19.46
2022-09-07T21:59:26.471Z,19.29
2022-09-07T22:01:54.691Z,19.58
2022-09-07T22:04:22.952Z,19.58
2022-09-07T22:06:51.149Z,19.37
2022-09-07T22:09:19.561Z,19.21
2022-09-07T22:11:49.299Z,19.49
2022-09-07T22:14:17.688Z,19.32
2022-09-07T22:16:47.460Z,19.04
2022-09-07T22:19:15.701Z,19.19
2022-09-07T22:21:43.977Z,19.46
2022-09-07T22:24:15.135Z,19.31
2022-09-07T22:26:43.411Z,19.31
2022-09-07T22:29:13.362Z,19.31
2022-09-07T22:31:42.321Z,19.22
2022-09-07T22:34:12.304Z,19.21
2022-09-07T22:36:43.094Z,18.70
2022-09-07T22:39:14.878Z,19.34
2022-09-07T22:41:45.091Z,18.64
2022-09-07T22:44:16.896Z,19.18
2022-09-07T22:46:47.546Z,18.40
2022-09-07T22:49:18.148Z,19.06
2022-09-07T22:51:47.061Z,19.05
2022-09-07T22:54:15.790Z,19.00
2022-09-07T22:56:44.103Z,19.10
2022-09-07T22:59:13.779Z,18.86
2022-09-07T23:01:42.583Z,18.76
2022-09-07T23:04:13.179Z,18.83
2022-09-07T23:06:44.230Z,18.77
2022-09-07T23:09:14.782Z,18.02
2022-09-07T23:11:43.745Z,18.86
2022-09-07T23:14:16.120Z,18.80
2022-09-07T23:16:44.980Z,18.90
2022-09-07T23:19:15.023Z,18.85
2022-09-07T23:21:44.980Z,18.66
2022-09-07T23:24:14.723Z,18.67
2022-09-07T23:26:43.308Z,18.83
2022-09-07T23:29:13.902Z,18.68
2022-09-07T23:31:43.067Z,18.76
2022-09-07T23:34:11.871Z,18.61
2022-09-07T23:36:40.107Z,18.65
2022-09-07T23:39:10.557Z,18.74
2022-09-07T23:41:38.744Z,18.75
2022-09-07T23:44:07.209Z,18.87
2022-09-07T23:46:35.539Z,18.68
2022-09-07T23:49:03.988Z,18.69
2022-09-07T23:51:32.185Z,18.69
2022-09-07T23:54:00.417Z,18.83
2022-09-07T23:56:31.183Z,18.86
2022-09-07T23:59:00.052Z,18.71
