createdAt,value
2019-02-09T00:01:01.956Z,80.50
2019-02-09T00:03:31.169Z,80.70
2019-02-09T00:06:00.207Z,80.70
2019-02-09T00:08:29.454Z,80.50
2019-02-09T00:10:59.347Z,80.40
2019-02-09T00:13:28.383Z,80.20
2019-02-09T00:15:57.430Z,80.60
2019-02-09T00:18:26.505Z,80.60
2019-02-09T00:20:55.471Z,80.40
2019-02-09T00:23:24.525Z,80.70
2019-02-09T00:25:53.958Z,80.70
2019-02-09T00:28:23.002Z,80.70
2019-02-09T00:30:51.975Z,80.70
2019-02-09T00:33:21.035Z,80.40
2019-02-09T00:35:50.074Z,81.10
2019-02-09T00:38:19.102Z,80.40
2019-02-09T00:40:48.516Z,80.30
2019-02-09T00:43:17.554Z,80.40
2019-02-09T00:45:46.783Z,80.50
2019-02-09T00:48:16.106Z,80.60
2019-02-09T00:50:45.146Z,80.50
2019-02-09T00:53:14.191Z,81.20
2019-02-09T00:55:43.266Z,80.90
2019-02-09T00:58:12.305Z,81.30
2019-02-09T01:00:41.353Z,81.60
2019-02-09T01:03:10.518Z,77.10
2019-02-09T01:05:44.560Z,75.20
2019-02-09T01:08:14.186Z,74.80
2019-02-09T01:10:44.039Z,74.70
2019-02-09T01:13:13.011Z,74.90
2019-02-09T01:15:41.983Z,75.00
2019-02-09T01:18:11.115Z,74.00
2019-02-09T01:20:40.171Z,74.50
2019-02-09T01:23:09.230Z,73.80
2019-02-09T01:25:38.989Z,73.20
2019-02-09T01:28:08.136Z,73.40
2019-02-09T01:30:37.226Z,73.60
2019-02-09T01:33:06.300Z,73.90
2019-02-09T01:35:35.455Z,73.20
2019-02-09T01:38:04.538Z,72.60
2019-02-09T01:40:34.281Z,73.50
2019-02-09T01:43:03.274Z,73.40
2019-02-09T01:45:32.602Z,74.10
2019-02-09T01:48:01.726Z,76.20
2019-02-09T01:50:31.787Z,74.30
2019-02-09T01:53:00.827Z,74.50
2019-02-09T01:55:30.586Z,75.00
2019-02-09T01:57:59.636Z,75.20
2019-02-09T02:00:30.695Z,74.00
2019-02-09T02:02:59.871Z,74.40
2019-02-09T02:05:28.964Z,74.90
2019-02-09T02:07:58.082Z,74.80
2019-02-09T02:10:29.324Z,75.80
2019-02-09T02:13:00.141Z,76.20
2019-02-09T02:15:29.280Z,75.20
2019-02-09T02:17:58.452Z,75.40
2019-02-09T02:20:28.251Z,75.80
2019-02-09T02:22:57.313Z,76.90
2019-02-09T02:25:27.333Z,75.50
2019-02-09T02:27:56.465Z,76.10
2019-02-09T02:30:30.597Z,75.60
2019-02-09T02:33:00.508Z,76.40
2019-02-09T02:35:29.550Z,76.20
2019-02-09T02:37:58.602Z,76.10
2019-02-09T02:40:27.992Z,74.80
2019-02-09T02:42:57.121Z,75.70
2019-02-09T02:45:26.191Z,74.50
2019-02-09T02:47:56.014Z,74.80
2019-02-09T02:50:25.307Z,74.10
2019-02-09T02:52:54.369Z,75.70
2019-02-09T02:55:25.255Z,74.60
2019-02-09T02:57:54.537Z,74.80
2019-02-09T03:00:31.907Z,75.40
2019-02-09T03:02:56.574Z,75.90
2019-02-09T03:05:25.728Z,76.00
2019-02-09T03:07:54.985Z,76.10
2019-02-09T03:10:24.072Z,75.20
2019-02-09T03:12:54.301Z,75.30
2019-02-09T03:15:25.199Z,75.30
2019-02-09T03:17:54.223Z,74.90
2019-02-09T03:20:23.375Z,75.90
2019-02-09T03:22:52.617Z,74.60
2019-02-09T03:25:26.813Z,74.60
2019-02-09T03:27:55.912Z,74.90
2019-02-09T03:30:25.040Z,73.70
2019-02-09T03:32:54.694Z,74.10
2019-02-09T03:35:23.810Z,74.10
2019-02-09T03:37:52.828Z,76.70
2019-02-09T03:40:24.282Z,74.70
2019-02-09T03:42:53.341Z,74.50
2019-02-09T03:45:30.475Z,75.00
2019-02-09T03:47:59.553Z,75.30
2019-02-09T03:50:30.049Z,74.70
2019-02-09T03:52:59.239Z,75.90
2019-02-09T03:55:28.357Z,75.90
2019-02-09T03:57:57.437Z,76.10
2019-02-09T04:00:28.058Z,75.60
2019-02-09T04:02:57.154Z,76.10
2019-02-09T04:05:26.221Z,76.10
2019-02-09T04:07:55.478Z,74.70
2019-02-09T04:10:25.274Z,75.00
2019-02-09T04:12:54.957Z,75.20
2019-02-09T04:15:24.790Z,75.70
2019-02-09T04:17:53.904Z,74.70
2019-02-09T04:20:23.080Z,75.40
2019-02-09T04:22:52.071Z,75.90
2019-02-09T04:25:21.482Z,76.40
2019-02-09T04:27:50.769Z,76.10
2019-02-09T04:30:21.516Z,75.70
2019-02-09T04:32:50.603Z,76.80
2019-02-09T04:35:19.683Z,75.90
2019-02-09T04:37:48.761Z,76.20
2019-02-09T04:40:20.226Z,76.70
2019-02-09T04:42:49.994Z,77.00
2019-02-09T04:45:19.142Z,76.30
2019-02-09T04:47:48.282Z,75.80
2019-02-09T04:50:17.941Z,75.80
2019-02-09T04:52:47.019Z,76.30
2019-02-09T04:55:20.562Z,77.10
2019-02-09T04:57:49.695Z,78.00
2019-02-09T05:00:21.009Z,75.50
2019-02-09T05:02:50.142Z,75.20
2019-02-09T05:05:19.222Z,75.90
2019-02-09T05:07:48.362Z,76.60
2019-02-09T05:10:18.059Z,77.30
2019-02-09T05:12:47.346Z,77.60
2019-02-09T05:15:16.648Z,77.10
2019-02-09T05:17:45.696Z,75.30
2019-02-09T05:20:16.343Z,76.20
2019-02-09T05:22:45.425Z,77.60
2019-02-09T05:25:14.563Z,75.40
2019-02-09T05:27:43.744Z,76.10
2019-02-09T05:30:21.111Z,75.00
2019-02-09T05:32:50.156Z,75.30
2019-02-09T05:35:19.261Z,73.90
2019-02-09T05:37:48.472Z,74.60
2019-02-09T05:40:20.047Z,75.40
2019-02-09T05:42:49.156Z,75.40
2019-02-09T05:45:19.946Z,74.70
2019-02-09T05:47:49.231Z,75.80
2019-02-09T05:50:18.695Z,75.90
2019-02-09T05:52:47.683Z,75.40
2019-02-09T05:55:17.406Z,75.30
2019-02-09T05:57:46.383Z,76.40
2019-02-09T06:00:24.570Z,75.30
2019-02-09T06:02:53.603Z,76.50
2019-02-09T06:05:22.700Z,76.60
2019-02-09T06:07:52.181Z,76.80
2019-02-09T06:10:21.275Z,75.50
2019-02-09T06:12:50.567Z,75.90
2019-02-09T06:15:20.109Z,76.90
2019-02-09T06:17:49.176Z,76.50
2019-02-09T06:20:20.418Z,76.70
2019-02-09T06:22:50.120Z,77.70
2019-02-09T06:25:19.250Z,77.60
2019-02-09T06:27:48.316Z,77.90
2019-02-09T06:30:22.061Z,76.70
2019-02-09T06:32:51.105Z,77.20
2019-02-09T06:35:20.175Z,76.30
2019-02-09T06:37:49.258Z,76.70
2019-02-09T06:40:18.354Z,76.70
2019-02-09T06:42:47.414Z,75.90
2019-02-09T06:45:19.024Z,75.30
2019-02-09T06:47:48.114Z,77.00
2019-02-09T06:50:28.708Z,76.40
2019-02-09T06:52:57.763Z,73.20
2019-02-09T06:55:26.873Z,74.90
2019-02-09T06:57:55.945Z,77.00
2019-02-09T07:00:25.033Z,76.00
2019-02-09T07:02:54.617Z,76.50
2019-02-09T07:05:24.171Z,77.40
2019-02-09T07:07:53.250Z,76.80
2019-02-09T07:10:23.604Z,75.90
2019-02-09T07:12:53.402Z,75.50
2019-02-09T07:15:25.118Z,78.30
2019-02-09T07:17:54.566Z,76.90
2019-02-09T07:20:24.082Z,78.60
2019-02-09T07:22:53.243Z,78.90
2019-02-09T07:25:22.438Z,77.80
2019-02-09T07:27:51.617Z,78.30
2019-02-09T07:30:22.823Z,79.20
2019-02-09T07:32:51.946Z,76.80
2019-02-09T07:35:21.143Z,78.00
2019-02-09T07:37:50.308Z,78.40
2019-02-09T07:40:19.775Z,77.90
2019-02-09T07:42:49.520Z,78.00
2019-02-09T07:45:20.322Z,77.90
2019-02-09T07:47:49.377Z,79.00
2019-02-09T07:50:19.343Z,79.20
2019-02-09T07:52:48.645Z,78.30
2019-02-09T07:55:17.814Z,76.80
2019-02-09T07:57:47.253Z,78.90
2019-02-09T08:00:24.165Z,79.00
2019-02-09T08:02:53.827Z,77.60
2019-02-09T08:05:24.293Z,78.60
2019-02-09T08:07:53.585Z,78.30
2019-02-09T08:10:24.854Z,72.80
2019-02-09T08:12:54.065Z,67.60
2019-02-09T08:15:24.825Z,65.00
2019-02-09T08:17:54.846Z,63.80
2019-02-09T08:20:25.407Z,62.20
2019-02-09T08:22:55.290Z,61.30
2019-02-09T08:25:25.863Z,61.30
2019-02-09T08:27:54.950Z,60.90
2019-02-09T08:30:32.582Z,58.50
2019-02-09T08:33:01.643Z,57.10
2019-02-09T08:35:30.695Z,56.10
2019-02-09T08:37:59.894Z,54.00
2019-02-09T08:40:28.943Z,55.50
2019-02-09T08:42:57.911Z,52.40
2019-02-09T08:45:27.008Z,51.30
2019-02-09T08:47:56.086Z,52.00
2019-02-09T08:50:30.587Z,51.20
2019-02-09T08:52:59.754Z,50.60
2019-02-09T08:55:28.806Z,49.80
2019-02-09T08:57:58.113Z,48.90
2019-02-09T09:00:28.695Z,47.90
2019-02-09T09:02:57.658Z,48.30
2019-02-09T09:05:27.178Z,48.80
2019-02-09T09:07:56.195Z,47.30
2019-02-09T09:10:26.062Z,47.20
2019-02-09T09:12:55.267Z,46.90
2019-02-09T09:15:30.241Z,47.40
2019-02-09T09:17:59.545Z,50.10
2019-02-09T09:20:34.003Z,50.60
2019-02-09T09:23:03.170Z,52.00
2019-02-09T09:25:32.229Z,54.00
2019-02-09T09:28:01.274Z,55.20
2019-02-09T09:30:30.619Z,54.80
2019-02-09T09:32:59.664Z,52.90
2019-02-09T09:35:28.636Z,52.90
2019-02-09T09:37:58.026Z,53.30
2019-02-09T09:40:29.327Z,53.00
2019-02-09T09:42:58.370Z,53.00
2019-02-09T09:45:32.858Z,51.90
2019-02-09T09:48:01.928Z,52.20
2019-02-09T09:50:30.998Z,52.60
2019-02-09T09:53:00.154Z,51.60
2019-02-09T09:55:29.214Z,51.40
2019-02-09T09:57:58.171Z,52.10
2019-02-09T10:00:28.052Z,53.00
2019-02-09T10:02:57.154Z,53.10
2019-02-09T10:05:26.111Z,52.80
2019-02-09T10:07:55.378Z,53.10
2019-02-09T10:10:24.414Z,53.40
2019-02-09T10:12:53.597Z,53.20
2019-02-09T10:15:23.829Z,52.90
2019-02-09T10:17:53.312Z,52.80
2019-02-09T10:20:23.846Z,53.20
2019-02-09T10:22:52.930Z,53.70
2019-02-09T10:25:21.895Z,53.70
2019-02-09T10:27:52.771Z,53.20
2019-02-09T10:30:23.930Z,53.30
2019-02-09T10:32:53.379Z,53.70
2019-02-09T10:35:22.655Z,54.00
2019-02-09T10:37:51.754Z,54.60
2019-02-09T10:40:25.839Z,54.90
2019-02-09T10:42:54.926Z,54.60
2019-02-09T10:45:25.765Z,54.00
2019-02-09T10:47:54.816Z,53.90
2019-02-09T10:50:26.241Z,54.40
2019-02-09T10:52:55.738Z,54.60
2019-02-09T10:55:24.814Z,54.00
2019-02-09T10:57:53.864Z,53.80
2019-02-09T11:00:30.471Z,54.10
2019-02-09T11:02:59.530Z,54.40
2019-02-09T11:05:28.561Z,54.40
2019-02-09T11:07:57.754Z,53.90
2019-02-09T11:10:26.806Z,53.80
2019-02-09T11:12:55.850Z,53.90
2019-02-09T11:15:25.506Z,54.50
2019-02-09T11:17:54.703Z,54.40
2019-02-09T11:20:24.285Z,53.70
2019-02-09T11:22:53.253Z,54.00
2019-02-09T11:25:22.334Z,54.40
2019-02-09T11:27:51.379Z,54.70
2019-02-09T11:30:21.526Z,54.70
2019-02-09T11:32:50.566Z,55.00
2019-02-09T11:35:19.698Z,55.40
2019-02-09T11:37:48.821Z,55.60
2019-02-09T11:40:19.367Z,56.00
2019-02-09T11:42:48.514Z,56.10
2019-02-09T11:45:20.159Z,56.50
2019-02-09T11:47:49.227Z,56.40
2019-02-09T11:50:18.196Z,56.10
2019-02-09T11:52:47.289Z,56.10
2019-02-09T11:55:17.088Z,56.00
2019-02-09T11:57:46.068Z,56.20
2019-02-09T12:00:23.466Z,56.30
2019-02-09T12:02:52.523Z,56.50
2019-02-09T12:05:21.575Z,56.40
2019-02-09T12:07:50.770Z,56.50
2019-02-09T12:10:20.153Z,57.30
2019-02-09T12:12:49.385Z,56.50
2019-02-09T12:15:21.290Z,56.40
2019-02-09T12:17:50.522Z,56.70
2019-02-09T12:20:20.978Z,56.70
2019-02-09T12:22:50.251Z,56.70
2019-02-09T12:25:21.275Z,56.90
2019-02-09T12:27:50.364Z,57.40
2019-02-09T12:30:21.526Z,57.80
2019-02-09T12:32:50.581Z,58.20
2019-02-09T12:35:19.852Z,57.90
2019-02-09T12:37:49.103Z,57.00
2019-02-09T12:40:19.941Z,57.20
2019-02-09T12:42:49.052Z,57.40
2019-02-09T12:45:19.160Z,57.40
2019-02-09T12:47:48.129Z,57.60
2019-02-09T12:50:19.005Z,57.60
2019-02-09T12:52:48.594Z,57.20
2019-02-09T12:55:17.727Z,57.10
2019-02-09T12:57:46.971Z,57.20
2019-02-09T13:00:27.332Z,56.90
2019-02-09T13:02:56.909Z,56.80
2019-02-09T13:05:26.078Z,57.20
2019-02-09T13:07:55.458Z,57.40
2019-02-09T13:10:24.502Z,57.40
2019-02-09T13:12:53.564Z,57.80
2019-02-09T13:15:25.319Z,57.90
2019-02-09T13:17:54.667Z,58.80
2019-02-09T13:20:25.570Z,59.80
2019-02-09T13:22:54.703Z,58.50
2019-02-09T13:25:23.739Z,58.50
2019-02-09T13:27:52.789Z,59.50
2019-02-09T13:30:27.200Z,60.20
2019-02-09T13:32:56.251Z,61.20
2019-02-09T13:35:25.568Z,61.50
2019-02-09T13:37:54.674Z,61.30
2019-02-09T13:40:23.685Z,60.10
2019-02-09T13:42:52.774Z,60.50
2019-02-09T13:45:27.084Z,59.90
2019-02-09T13:47:56.133Z,60.50
2019-02-09T13:50:25.280Z,60.50
2019-02-09T13:52:54.471Z,59.80
2019-02-09T13:55:23.574Z,59.70
2019-02-09T13:57:52.639Z,59.60
2019-02-09T14:00:23.021Z,59.40
2019-02-09T14:02:52.211Z,59.80
2019-02-09T14:05:21.254Z,59.90
2019-02-09T14:07:50.290Z,59.10
2019-02-09T14:10:20.309Z,58.80
2019-02-09T14:12:49.355Z,58.90
2019-02-09T14:15:20.435Z,58.90
2019-02-09T14:17:49.607Z,59.10
2019-02-09T14:20:20.015Z,59.40
2019-02-09T14:22:49.137Z,59.70
2019-02-09T14:25:18.194Z,59.90
2019-02-09T14:27:48.053Z,60.20
2019-02-09T14:30:19.576Z,61.00
2019-02-09T14:32:48.629Z,60.60
2019-02-09T14:35:17.726Z,60.90
2019-02-09T14:37:46.799Z,60.50
2019-02-09T14:40:18.549Z,60.70
2019-02-09T14:42:47.638Z,59.90
2019-02-09T14:45:19.118Z,59.40
2019-02-09T14:47:48.170Z,59.60
2019-02-09T14:50:17.139Z,59.40
2019-02-09T14:52:47.073Z,59.90
2019-02-09T14:55:21.666Z,60.30
2019-02-09T14:57:51.048Z,60.80
2019-02-09T15:00:22.172Z,61.20
2019-02-09T15:02:53.969Z,61.50
2019-02-09T15:05:22.122Z,61.80
2019-02-09T15:07:51.292Z,62.00
2019-02-09T15:10:20.439Z,61.30
2019-02-09T15:12:49.577Z,60.60
2019-02-09T15:15:30.655Z,60.40
2019-02-09T15:17:59.796Z,60.00
2019-02-09T15:20:31.738Z,60.40
2019-02-09T15:23:00.806Z,60.80
2019-02-09T15:25:29.970Z,61.30
2019-02-09T15:27:59.010Z,60.90
2019-02-09T15:30:28.258Z,60.00
2019-02-09T15:35:31.830Z,59.70
2019-02-09T15:38:01.643Z,60.20
2019-02-09T15:40:30.737Z,60.50
2019-02-09T15:42:59.798Z,60.80
2019-02-09T15:45:29.209Z,60.50
2019-02-09T15:47:58.180Z,59.90
2019-02-09T15:50:27.243Z,59.60
2019-02-09T15:52:56.316Z,59.90
2019-02-09T15:55:25.393Z,60.00
2019-02-09T15:57:54.501Z,60.40
2019-02-09T16:00:25.552Z,60.70
2019-02-09T16:02:55.538Z,61.20
2019-02-09T16:05:24.710Z,61.40
2019-02-09T16:07:55.698Z,60.60
2019-02-09T16:10:24.830Z,59.90
2019-02-09T16:12:53.878Z,59.60
2019-02-09T16:15:24.886Z,59.40
2019-02-09T16:17:53.873Z,60.00
2019-02-09T16:20:23.451Z,60.20
2019-02-09T16:22:54.265Z,59.80
2019-02-09T16:25:23.398Z,59.70
2019-02-09T16:27:52.675Z,58.80
2019-02-09T16:30:23.180Z,58.90
2019-02-09T16:32:52.255Z,59.60
2019-02-09T16:35:22.467Z,59.90
2019-02-09T16:37:51.689Z,59.90
2019-02-09T16:40:22.615Z,59.20
2019-02-09T16:42:51.672Z,58.90
2019-02-09T16:45:29.009Z,58.80
2019-02-09T16:47:58.072Z,59.30
2019-02-09T16:50:27.126Z,58.60
2019-02-09T16:52:56.237Z,58.50
2019-02-09T16:55:25.305Z,58.30
2019-02-09T16:57:54.394Z,58.20
2019-02-09T17:00:28.787Z,58.30
2019-02-09T17:02:57.855Z,58.10
2019-02-09T17:05:26.913Z,57.70
2019-02-09T17:07:56.017Z,57.50
2019-02-09T17:10:25.104Z,57.30
2019-02-09T17:12:54.177Z,57.50
2019-02-09T17:15:25.051Z,57.60
2019-02-09T17:17:54.520Z,57.40
2019-02-09T17:20:23.578Z,57.00
2019-02-09T17:22:52.733Z,56.80
2019-02-09T17:25:21.905Z,56.70
2019-02-09T17:27:50.963Z,56.90
2019-02-09T17:30:25.047Z,57.10
2019-02-09T17:32:54.030Z,56.90
2019-02-09T17:35:23.250Z,56.60
2019-02-09T17:37:52.590Z,56.50
2019-02-09T17:40:26.877Z,56.40
2019-02-09T17:42:55.938Z,56.70
2019-02-09T17:45:30.857Z,57.10
2019-02-09T17:47:59.852Z,57.00
2019-02-09T17:50:28.918Z,56.70
2019-02-09T17:53:00.208Z,56.50
2019-02-09T17:55:29.289Z,56.60
2019-02-09T17:57:58.354Z,56.80
2019-02-09T18:00:33.072Z,57.30
2019-02-09T18:03:02.115Z,57.10
2019-02-09T18:05:31.281Z,56.80
2019-02-09T18:08:00.452Z,56.80
2019-02-09T18:10:29.583Z,56.90
2019-02-09T18:12:58.551Z,56.80
2019-02-09T18:15:28.051Z,57.10
2019-02-09T18:17:57.121Z,56.60
2019-02-09T18:20:26.159Z,56.70
2019-02-09T18:22:55.304Z,56.90
2019-02-09T18:25:24.363Z,57.00
2019-02-09T18:27:53.409Z,57.20
2019-02-09T18:30:23.846Z,57.50
2019-02-09T18:32:52.903Z,58.30
2019-02-09T18:35:22.119Z,58.00
2019-02-09T18:37:51.598Z,58.40
2019-02-09T18:40:21.563Z,58.80
2019-02-09T18:42:50.677Z,59.20
2019-02-09T18:45:22.375Z,59.50
2019-02-09T18:47:51.418Z,60.10
2019-02-09T18:50:22.242Z,60.20
2019-02-09T18:52:51.840Z,60.50
2019-02-09T18:55:22.178Z,60.60
2019-02-09T18:57:51.234Z,60.90
2019-02-09T19:00:25.883Z,61.00
2019-02-09T19:02:54.954Z,61.20
2019-02-09T19:05:24.050Z,61.40
2019-02-09T19:07:53.135Z,61.60
2019-02-09T19:10:23.682Z,61.90
2019-02-09T19:12:52.802Z,62.00
2019-02-09T19:15:22.912Z,61.30
2019-02-09T19:17:52.051Z,60.70
2019-02-09T19:20:23.534Z,60.60
2019-02-09T19:22:52.528Z,60.60
2019-02-09T19:25:21.602Z,60.90
2019-02-09T19:27:50.591Z,61.20
2019-02-09T19:30:21.235Z,61.50
2019-02-09T19:32:50.194Z,61.60
2019-02-09T19:35:19.234Z,61.90
2019-02-09T19:37:48.475Z,62.10
2019-02-09T19:40:18.003Z,62.40
2019-02-09T19:42:47.982Z,61.50
2019-02-09T19:45:22.361Z,60.50
2019-02-09T19:47:51.402Z,60.40
2019-02-09T19:50:20.490Z,59.50
2019-02-09T19:52:49.683Z,58.40
2019-02-09T19:55:20.603Z,57.40
2019-02-09T19:57:49.665Z,56.80
2019-02-09T20:00:23.941Z,56.40
2019-02-09T20:02:52.981Z,56.30
2019-02-09T20:05:22.052Z,55.10
2019-02-09T20:07:51.120Z,54.20
2019-02-09T20:10:25.735Z,54.20
2019-02-09T20:12:55.314Z,54.30
2019-02-09T20:15:24.358Z,53.80
2019-02-09T20:17:53.397Z,52.90
2019-02-09T20:20:22.468Z,52.80
2019-02-09T20:22:51.438Z,53.40
2019-02-09T20:25:21.318Z,53.10
2019-02-09T20:27:50.527Z,53.30
2019-02-09T20:30:30.870Z,52.60
2019-02-09T20:33:00.821Z,53.50
2019-02-09T20:35:29.858Z,53.20
2019-02-09T20:37:59.106Z,52.70
2019-02-09T20:40:33.855Z,52.60
2019-02-09T20:43:04.374Z,52.90
2019-02-09T20:45:33.684Z,53.10
2019-02-09T20:48:03.327Z,53.40
2019-02-09T20:50:32.382Z,53.00
2019-02-09T20:53:01.426Z,52.90
2019-02-09T20:55:30.897Z,53.30
2019-02-09T20:57:59.870Z,53.90
2019-02-09T21:00:28.934Z,53.60
2019-02-09T21:02:58.098Z,53.80
2019-02-09T21:05:27.227Z,53.40
2019-02-09T21:07:56.212Z,53.60
2019-02-09T21:10:27.961Z,54.10
2019-02-09T21:12:57.031Z,53.80
2019-02-09T21:15:26.838Z,53.60
2019-02-09T21:17:56.045Z,53.80
2019-02-09T21:20:25.099Z,53.90
2019-02-09T21:22:54.064Z,54.30
2019-02-09T21:25:30.925Z,53.80
2019-02-09T21:27:59.982Z,53.50
2019-02-09T21:30:29.077Z,53.70
2019-02-09T21:32:58.900Z,54.20
2019-02-09T21:35:28.209Z,54.30
2019-02-09T21:37:57.470Z,54.20
2019-02-09T21:40:28.643Z,54.30
2019-02-09T21:42:57.624Z,54.60
2019-02-09T21:45:26.726Z,55.10
2019-02-09T21:47:56.559Z,55.00
2019-02-09T21:50:33.242Z,54.80
2019-02-09T21:53:02.530Z,55.00
2019-02-09T21:55:31.685Z,54.90
2019-02-09T21:58:00.861Z,55.80
2019-02-09T22:00:32.870Z,55.40
2019-02-09T22:03:01.878Z,55.00
2019-02-09T22:05:30.840Z,55.30
2019-02-09T22:07:59.891Z,55.70
2019-02-09T22:10:32.127Z,55.50
2019-02-09T22:12:59.786Z,54.80
2019-02-09T22:15:29.354Z,54.80
2019-02-09T22:17:58.502Z,55.10
2019-02-09T22:20:27.549Z,55.70
2019-02-09T22:22:56.634Z,55.20
2019-02-09T22:25:25.781Z,54.70
2019-02-09T22:27:54.777Z,55.00
2019-02-09T22:30:25.689Z,55.20
2019-02-09T22:32:54.867Z,55.60
2019-02-09T22:35:24.289Z,56.00
2019-02-09T22:37:53.386Z,56.20
2019-02-09T22:40:24.708Z,56.60
2019-02-09T22:42:54.058Z,56.80
2019-02-09T22:45:23.642Z,57.00
2019-02-09T22:47:53.082Z,57.10
2019-02-09T22:50:24.606Z,57.30
2019-02-09T22:52:53.675Z,56.70
2019-02-09T22:55:22.739Z,56.70
2019-02-09T23:00:53.960Z,56.70
2019-02-09T23:03:28.982Z,57.30
2019-02-09T23:06:29.253Z,57.00
2019-02-09T23:08:58.295Z,56.40
2019-02-09T23:11:27.571Z,56.80
2019-02-09T23:13:56.754Z,56.90
2019-02-09T23:16:25.809Z,57.00
2019-02-09T23:18:54.857Z,57.10
2019-02-09T23:21:23.927Z,57.40
2019-02-09T23:23:52.886Z,57.50
2019-02-09T23:26:21.926Z,57.70
2019-02-09T23:28:51.017Z,58.30
2019-02-09T23:31:20.067Z,58.60
2019-02-09T23:33:49.038Z,58.80
2019-02-09T23:36:18.094Z,59.40
2019-02-09T23:38:47.138Z,59.80
2019-02-09T23:41:16.179Z,60.00
2019-02-09T23:43:45.718Z,60.20
2019-02-09T23:46:14.690Z,60.50
2019-02-09T23:48:43.735Z,60.70
2019-02-09T23:51:13.007Z,61.10
2019-02-09T23:53:42.060Z,61.80
2019-02-09T23:56:11.034Z,61.60
2019-02-09T23:58:40.003Z,62.00
