createdAt,value
2018-05-02T00:00:22.240Z,1007.58
2018-05-02T00:00:48.409Z,1007.58
2018-05-02T00:01:14.576Z,1007.57
2018-05-02T00:01:40.711Z,1007.58
2018-05-02T00:02:06.841Z,1007.57
2018-05-02T00:02:32.980Z,1007.57
2018-05-02T00:02:59.117Z,1007.56
2018-05-02T00:03:25.261Z,1007.6
2018-05-02T00:03:51.395Z,1007.55
2018-05-02T00:04:17.564Z,1007.6
2018-05-02T00:04:43.698Z,1007.57
2018-05-02T00:05:09.861Z,1007.55
2018-05-02T00:05:36.004Z,1007.52
2018-05-02T00:06:02.138Z,1007.58
2018-05-02T00:06:28.312Z,1007.57
2018-05-02T00:06:54.440Z,1007.52
2018-05-02T00:07:20.574Z,1007.55
2018-05-02T00:07:46.710Z,1007.54
2018-05-02T00:08:12.853Z,1007.54
2018-05-02T00:08:38.987Z,1007.58
2018-05-02T00:09:05.130Z,1007.57
2018-05-02T00:09:31.295Z,1007.55
2018-05-02T00:09:57.457Z,1007.56
2018-05-02T00:10:23.612Z,1007.57
2018-05-02T00:10:49.757Z,1007.59
2018-05-02T00:11:15.893Z,1007.59
2018-05-02T00:11:42.034Z,1007.6
2018-05-02T00:12:08.164Z,1007.58
2018-05-02T00:12:34.302Z,1007.56
2018-05-02T00:13:00.464Z,1007.59
2018-05-02T00:13:26.606Z,1007.56
2018-05-02T00:13:52.739Z,1007.54
2018-05-02T00:14:18.903Z,1007.56
2018-05-02T00:14:45.033Z,1007.54
2018-05-02T00:15:11.172Z,1007.57
2018-05-02T00:15:37.308Z,1007.52
2018-05-02T00:16:03.438Z,1007.52
2018-05-02T00:16:29.580Z,1007.51
2018-05-02T00:16:55.710Z,1007.5
2018-05-02T00:17:21.853Z,1007.5
2018-05-02T00:17:47.988Z,1007.48
2018-05-02T00:18:14.163Z,1007.49
2018-05-02T00:18:40.293Z,1007.51
2018-05-02T00:19:06.436Z,1007.51
2018-05-02T00:19:32.572Z,1007.49
2018-05-02T00:19:58.715Z,1007.51
2018-05-02T00:20:24.854Z,1007.51
2018-05-02T00:20:50.989Z,1007.51
2018-05-02T00:21:17.148Z,1007.51
2018-05-02T00:21:43.290Z,1007.48
2018-05-02T00:22:09.447Z,1007.49
2018-05-02T00:22:35.585Z,1007.47
2018-05-02T00:23:01.724Z,1007.48
2018-05-02T00:23:27.863Z,1007.48
2018-05-02T00:23:54.028Z,1007.52
2018-05-02T00:24:20.188Z,1007.49
2018-05-02T00:24:46.350Z,1007.52
2018-05-02T00:25:12.493Z,1007.52
2018-05-02T00:25:38.627Z,1007.51
2018-05-02T00:26:04.764Z,1007.48
2018-05-02T00:26:30.923Z,1007.5
2018-05-02T00:26:57.068Z,1007.51
2018-05-02T00:27:23.255Z,1007.49
2018-05-02T00:27:49.385Z,1007.48
2018-05-02T00:28:15.537Z,1007.49
2018-05-02T00:28:41.708Z,1007.5
2018-05-02T00:29:07.845Z,1007.53
2018-05-02T00:29:34.007Z,1007.49
2018-05-02T00:30:00.153Z,1007.49
2018-05-02T00:30:26.283Z,1007.47
2018-05-02T00:30:52.477Z,1007.47
2018-05-02T00:31:18.607Z,1007.49
2018-05-02T00:31:44.749Z,1007.5
2018-05-02T00:32:10.882Z,1007.49
2018-05-02T00:32:37.022Z,1007.49
2018-05-02T00:33:03.188Z,1007.46
2018-05-02T00:33:29.320Z,1007.47
2018-05-02T00:33:55.462Z,1007.47
2018-05-02T00:34:21.596Z,1007.49
2018-05-02T00:34:47.728Z,1007.46
2018-05-02T00:35:13.870Z,1007.49
2018-05-02T00:35:40.003Z,1007.5
2018-05-02T00:36:06.152Z,1007.49
2018-05-02T00:36:32.298Z,1007.48
2018-05-02T00:36:58.453Z,1007.48
2018-05-02T00:37:24.615Z,1007.49
2018-05-02T00:37:50.751Z,1007.49
2018-05-02T00:38:16.894Z,1007.46
2018-05-02T00:38:43.026Z,1007.47
2018-05-02T00:39:09.167Z,1007.48
2018-05-02T00:39:35.350Z,1007.47
2018-05-02T00:40:01.483Z,1007.51
2018-05-02T00:40:27.617Z,1007.49
2018-05-02T00:40:53.783Z,1007.43
2018-05-02T00:41:19.916Z,1007.49
2018-05-02T00:41:46.082Z,1007.46
2018-05-02T00:42:12.245Z,1007.45
2018-05-02T00:42:38.380Z,1007.48
2018-05-02T00:43:04.517Z,1007.44
2018-05-02T00:43:30.648Z,1007.46
2018-05-02T00:43:56.812Z,1007.46
2018-05-02T00:44:23.007Z,1007.45
2018-05-02T00:44:49.169Z,1007.46
2018-05-02T00:45:15.326Z,1007.47
2018-05-02T00:45:41.457Z,1007.46
2018-05-02T00:46:07.596Z,1007.43
2018-05-02T00:46:33.729Z,1007.47
2018-05-02T00:46:59.872Z,1007.45
2018-05-02T00:47:26.006Z,1007.45
2018-05-02T00:47:52.147Z,1007.45
2018-05-02T00:48:18.281Z,1007.45
2018-05-02T00:48:44.418Z,1007.42
2018-05-02T00:49:10.555Z,1007.44
2018-05-02T00:49:36.695Z,1007.44
2018-05-02T00:50:02.829Z,1007.46
2018-05-02T00:50:28.992Z,1007.44
2018-05-02T00:50:55.134Z,1007.47
2018-05-02T00:51:21.283Z,1007.47
2018-05-02T00:51:47.447Z,1007.44
2018-05-02T00:52:13.608Z,1007.52
2018-05-02T00:52:39.738Z,1007.45
2018-05-02T00:53:05.874Z,1007.45
2018-05-02T00:53:32.039Z,1007.47
2018-05-02T00:53:58.178Z,1007.47
2018-05-02T00:54:24.371Z,1007.44
2018-05-02T00:54:50.503Z,1007.45
2018-05-02T00:55:16.648Z,1007.47
2018-05-02T00:55:42.780Z,1007.48
2018-05-02T00:56:08.918Z,1007.47
2018-05-02T00:56:35.083Z,1007.47
2018-05-02T00:57:01.236Z,1007.45
2018-05-02T00:57:27.377Z,1007.44
2018-05-02T00:57:53.512Z,1007.44
2018-05-02T00:58:19.649Z,1007.44
2018-05-02T00:58:45.784Z,1007.46
2018-05-02T00:59:11.950Z,1007.47
2018-05-02T00:59:38.086Z,1007.46
2018-05-02T01:00:04.225Z,1007.46
2018-05-02T01:00:30.359Z,1007.42
2018-05-02T01:00:56.518Z,1007.44
2018-05-02T01:01:22.650Z,1007.44
2018-05-02T01:01:48.798Z,1007.43
2018-05-02T01:02:14.926Z,1007.46
2018-05-02T01:02:41.089Z,1007.45
2018-05-02T01:03:07.227Z,1007.45
2018-05-02T01:03:33.363Z,1007.49
2018-05-02T01:03:59.531Z,1007.48
2018-05-02T01:04:25.685Z,1007.47
2018-05-02T01:04:51.857Z,1007.55
2018-05-02T01:05:17.993Z,1007.5
2018-05-02T01:05:44.125Z,1007.49
2018-05-02T01:06:10.294Z,1007.49
2018-05-02T01:06:36.462Z,1007.5
2018-05-02T01:07:02.593Z,1007.48
2018-05-02T01:07:28.728Z,1007.48
2018-05-02T01:07:54.870Z,1007.49
2018-05-02T01:08:21.010Z,1007.49
2018-05-02T01:08:47.173Z,1007.51
2018-05-02T01:09:13.336Z,1007.47
2018-05-02T01:09:39.464Z,1007.49
2018-05-02T01:10:05.601Z,1007.5
2018-05-02T01:10:31.782Z,1007.52
2018-05-02T01:10:57.917Z,1007.48
2018-05-02T01:11:24.073Z,1007.52
2018-05-02T01:11:50.207Z,1007.52
2018-05-02T01:12:16.376Z,1007.53
2018-05-02T01:12:42.515Z,1007.54
2018-05-02T01:13:08.646Z,1007.51
2018-05-02T01:13:34.838Z,1007.51
2018-05-02T01:14:00.970Z,1007.5
2018-05-02T01:14:27.109Z,1007.5
2018-05-02T01:14:53.276Z,1007.55
2018-05-02T01:15:19.412Z,1007.53
2018-05-02T01:15:45.546Z,1007.57
2018-05-02T01:16:11.682Z,1007.53
2018-05-02T01:16:37.822Z,1007.53
2018-05-02T01:17:03.957Z,1007.51
2018-05-02T01:17:30.093Z,1007.54
2018-05-02T01:17:56.226Z,1007.52
2018-05-02T01:18:22.383Z,1007.49
2018-05-02T01:18:48.518Z,1007.49
2018-05-02T01:19:14.662Z,1007.48
2018-05-02T01:19:40.793Z,1007.5
2018-05-02T01:20:07.011Z,1007.5
2018-05-02T01:20:33.168Z,1007.46
2018-05-02T01:20:59.306Z,1007.5
2018-05-02T01:21:25.455Z,1007.49
2018-05-02T01:21:51.599Z,1007.48
2018-05-02T01:22:17.763Z,1007.46
2018-05-02T01:22:43.917Z,1007.5
2018-05-02T01:23:10.082Z,1007.5
2018-05-02T01:23:36.209Z,1007.5
2018-05-02T01:24:02.366Z,1007.49
2018-05-02T01:24:28.509Z,1007.49
2018-05-02T01:24:54.648Z,1007.52
2018-05-02T01:25:20.783Z,1007.51
2018-05-02T01:25:46.916Z,1007.56
2018-05-02T01:26:13.056Z,1007.53
2018-05-02T01:26:39.187Z,1007.56
2018-05-02T01:27:05.326Z,1007.55
2018-05-02T01:27:31.461Z,1007.54
2018-05-02T01:27:57.614Z,1007.54
2018-05-02T01:28:23.752Z,1007.55
2018-05-02T01:28:49.892Z,1007.53
2018-05-02T01:29:16.031Z,1007.57
2018-05-02T01:29:42.174Z,1007.56
2018-05-02T01:30:08.307Z,1007.56
2018-05-02T01:30:34.465Z,1007.57
2018-05-02T01:31:00.607Z,1007.59
2018-05-02T01:31:26.766Z,1007.55
2018-05-02T01:31:52.931Z,1007.59
2018-05-02T01:32:19.064Z,1007.6
2018-05-02T01:32:45.196Z,1007.58
2018-05-02T01:33:11.360Z,1007.59
2018-05-02T01:33:37.515Z,1007.61
2018-05-02T01:34:03.655Z,1007.55
2018-05-02T01:34:29.794Z,1007.58
2018-05-02T01:34:55.981Z,1007.6
2018-05-02T01:35:22.120Z,1007.55
2018-05-02T01:35:48.253Z,1007.57
2018-05-02T01:36:14.390Z,1007.54
2018-05-02T01:36:40.525Z,1007.58
2018-05-02T01:37:06.677Z,1007.59
2018-05-02T01:37:32.845Z,1007.55
2018-05-02T01:37:59.003Z,1007.58
2018-05-02T01:38:25.191Z,1007.57
2018-05-02T01:38:51.327Z,1007.58
2018-05-02T01:39:17.482Z,1007.57
2018-05-02T01:39:43.627Z,1007.59
2018-05-02T01:40:09.778Z,1007.59
2018-05-02T01:40:35.911Z,1007.63
2018-05-02T01:41:02.075Z,1007.61
2018-05-02T01:41:28.239Z,1007.62
2018-05-02T01:41:54.399Z,1007.61
2018-05-02T01:42:20.527Z,1007.61
2018-05-02T01:42:46.665Z,1007.63
2018-05-02T01:43:12.797Z,1007.66
2018-05-02T01:43:38.941Z,1007.61
2018-05-02T01:44:05.078Z,1007.65
2018-05-02T01:44:31.208Z,1007.62
2018-05-02T01:44:57.344Z,1007.66
2018-05-02T01:45:23.481Z,1007.7
2018-05-02T01:45:49.644Z,1007.67
2018-05-02T01:46:15.778Z,1007.69
2018-05-02T01:46:41.912Z,1007.64
2018-05-02T01:47:08.071Z,1007.65
2018-05-02T01:47:34.211Z,1007.67
2018-05-02T01:48:00.348Z,1007.67
2018-05-02T01:48:26.486Z,1007.67
2018-05-02T01:48:52.620Z,1007.69
2018-05-02T01:49:18.755Z,1007.67
2018-05-02T01:49:44.890Z,1007.68
2018-05-02T01:50:11.057Z,1007.68
2018-05-02T01:50:37.210Z,1007.68
2018-05-02T01:51:03.345Z,1007.65
2018-05-02T01:51:29.489Z,1007.61
2018-05-02T01:51:55.621Z,1007.64
2018-05-02T01:52:21.788Z,1007.67
2018-05-02T01:52:47.928Z,1007.66
2018-05-02T01:53:14.057Z,1007.65
2018-05-02T01:53:40.199Z,1007.69
2018-05-02T01:54:06.355Z,1007.66
2018-05-02T01:54:32.498Z,1007.65
2018-05-02T01:54:58.630Z,1007.67
2018-05-02T01:55:24.764Z,1007.66
2018-05-02T01:55:50.921Z,1007.67
2018-05-02T01:56:17.106Z,1007.64
2018-05-02T01:56:43.205Z,1007.67
2018-05-02T01:57:09.338Z,1007.69
2018-05-02T01:57:35.471Z,1007.73
2018-05-02T01:58:01.636Z,1007.66
2018-05-02T01:58:27.767Z,1007.67
2018-05-02T01:58:53.907Z,1007.65
2018-05-02T01:59:20.043Z,1007.62
2018-05-02T01:59:46.175Z,1007.67
2018-05-02T02:00:12.325Z,1007.63
2018-05-02T02:00:38.538Z,1007.65
2018-05-02T02:01:04.637Z,1007.64
2018-05-02T02:01:30.776Z,1007.66
2018-05-02T02:01:56.938Z,1007.66
2018-05-02T02:02:23.069Z,1007.67
2018-05-02T02:02:49.212Z,1007.68
2018-05-02T02:03:15.341Z,1007.68
2018-05-02T02:03:41.480Z,1007.65
2018-05-02T02:04:07.644Z,1007.68
2018-05-02T02:04:33.775Z,1007.66
2018-05-02T02:04:59.938Z,1007.64
2018-05-02T02:05:26.134Z,1007.65
2018-05-02T02:05:52.265Z,1007.63
2018-05-02T02:06:18.404Z,1007.64
2018-05-02T02:06:44.561Z,1007.6
2018-05-02T02:07:10.697Z,1007.65
2018-05-02T02:07:36.893Z,1007.63
2018-05-02T02:08:03.025Z,1007.63
2018-05-02T02:08:29.166Z,1007.62
2018-05-02T02:08:55.294Z,1007.62
2018-05-02T02:09:21.434Z,1007.61
2018-05-02T02:09:47.573Z,1007.59
2018-05-02T02:10:13.708Z,1007.6
2018-05-02T02:10:39.850Z,1007.56
2018-05-02T02:11:05.983Z,1007.57
2018-05-02T02:11:32.118Z,1007.58
2018-05-02T02:11:58.251Z,1007.62
2018-05-02T02:12:24.396Z,1007.58
2018-05-02T02:12:50.536Z,1007.57
2018-05-02T02:13:16.667Z,1007.58
2018-05-02T02:13:42.798Z,1007.57
2018-05-02T02:14:08.959Z,1007.56
2018-05-02T02:14:35.094Z,1007.56
2018-05-02T02:15:01.251Z,1007.56
2018-05-02T02:15:27.387Z,1007.55
2018-05-02T02:15:53.522Z,1007.55
2018-05-02T02:16:19.652Z,1007.53
2018-05-02T02:16:45.791Z,1007.55
2018-05-02T02:17:11.941Z,1007.56
2018-05-02T02:17:38.077Z,1007.55
2018-05-02T02:18:04.213Z,1007.56
2018-05-02T02:18:30.346Z,1007.55
2018-05-02T02:18:56.506Z,1007.58
2018-05-02T02:19:22.664Z,1007.57
2018-05-02T02:19:48.817Z,1007.57
2018-05-02T02:20:14.980Z,1007.52
2018-05-02T02:20:41.108Z,1007.59
2018-05-02T02:21:07.245Z,1007.55
2018-05-02T02:21:33.386Z,1007.56
2018-05-02T02:21:59.520Z,1007.55
2018-05-02T02:22:25.704Z,1007.55
2018-05-02T02:22:51.830Z,1007.54
2018-05-02T02:23:17.990Z,1007.49
2018-05-02T02:23:44.159Z,1007.52
2018-05-02T02:24:10.290Z,1007.51
2018-05-02T02:24:36.450Z,1007.49
2018-05-02T02:25:02.583Z,1007.47
2018-05-02T02:25:28.721Z,1007.49
2018-05-02T02:25:54.868Z,1007.51
2018-05-02T02:26:21.037Z,1007.52
2018-05-02T02:26:47.199Z,1007.48
2018-05-02T02:27:13.328Z,1007.47
2018-05-02T02:27:39.467Z,1007.48
2018-05-02T02:28:05.597Z,1007.51
2018-05-02T02:28:31.740Z,1007.48
2018-05-02T02:28:57.957Z,1007.48
2018-05-02T02:29:24.036Z,1007.49
2018-05-02T02:29:50.200Z,1007.46
2018-05-02T02:30:16.381Z,1007.45
2018-05-02T02:30:42.522Z,1007.47
2018-05-02T02:31:08.663Z,1007.46
2018-05-02T02:31:34.796Z,1007.5
2018-05-02T02:32:00.931Z,1007.47
2018-05-02T02:32:27.099Z,1007.43
2018-05-02T02:32:53.311Z,1007.44
2018-05-02T02:33:19.487Z,1007.43
2018-05-02T02:33:45.634Z,1007.45
2018-05-02T02:34:11.811Z,1007.47
2018-05-02T02:34:37.992Z,1007.47
2018-05-02T02:35:04.184Z,1007.44
2018-05-02T02:35:30.336Z,1007.43
2018-05-02T02:35:56.478Z,1007.43
2018-05-02T02:36:22.633Z,1007.44
2018-05-02T02:36:48.831Z,1007.44
2018-05-02T02:37:14.964Z,1007.42
2018-05-02T02:37:41.118Z,1007.43
2018-05-02T02:38:07.253Z,1007.4
2018-05-02T02:38:33.410Z,1007.42
2018-05-02T02:38:59.591Z,1007.41
2018-05-02T02:39:25.759Z,1007.4
2018-05-02T02:39:51.913Z,1007.4
2018-05-02T02:40:18.069Z,1007.4
2018-05-02T02:40:44.177Z,1007.38
2018-05-02T02:41:10.341Z,1007.4
2018-05-02T02:41:36.479Z,1007.37
2018-05-02T02:42:02.629Z,1007.37
2018-05-02T02:42:28.790Z,1007.34
2018-05-02T02:42:54.948Z,1007.37
2018-05-02T02:43:21.084Z,1007.35
2018-05-02T02:43:47.258Z,1007.32
2018-05-02T02:44:13.433Z,1007.39
2018-05-02T02:44:39.585Z,1007.36
2018-05-02T02:45:05.720Z,1007.39
2018-05-02T02:45:31.864Z,1007.37
2018-05-02T02:45:58.015Z,1007.35
2018-05-02T02:46:24.161Z,1007.38
2018-05-02T02:46:50.304Z,1007.36
2018-05-02T02:47:16.465Z,1007.33
2018-05-02T02:47:42.647Z,1007.33
2018-05-02T02:48:08.808Z,1007.36
2018-05-02T02:48:34.947Z,1007.38
2018-05-02T02:49:01.124Z,1007.33
2018-05-02T02:49:27.281Z,1007.35
2018-05-02T02:49:53.420Z,1007.36
2018-05-02T02:50:19.608Z,1007.33
2018-05-02T02:50:45.745Z,1007.35
2018-05-02T02:51:11.871Z,1007.33
2018-05-02T02:51:38.045Z,1007.32
2018-05-02T02:52:04.175Z,1007.33
2018-05-02T02:52:30.357Z,1007.3
2018-05-02T02:52:56.497Z,1007.35
2018-05-02T02:53:22.655Z,1007.32
2018-05-02T02:53:48.791Z,1007.3
2018-05-02T02:54:14.950Z,1007.32
2018-05-02T02:54:41.126Z,1007.27
2018-05-02T02:55:07.265Z,1007.35
2018-05-02T02:55:33.398Z,1007.31
2018-05-02T02:55:59.538Z,1007.31
2018-05-02T02:56:25.692Z,1007.32
2018-05-02T02:56:51.830Z,1007.28
2018-05-02T02:57:18.034Z,1007.31
2018-05-02T02:57:44.123Z,1007.29
2018-05-02T02:58:10.281Z,1007.28
2018-05-02T02:58:36.422Z,1007.31
2018-05-02T02:59:02.555Z,1007.28
2018-05-02T02:59:28.759Z,1007.29
2018-05-02T02:59:54.907Z,1007.28
2018-05-02T03:00:21.056Z,1007.27
2018-05-02T03:00:47.202Z,1007.27
2018-05-02T03:01:13.336Z,1007.26
2018-05-02T03:01:39.479Z,1007.29
2018-05-02T03:02:05.636Z,1007.28
2018-05-02T03:02:31.807Z,1007.28
2018-05-02T03:02:57.944Z,1007.29
2018-05-02T03:03:24.100Z,1007.28
2018-05-02T03:03:50.232Z,1007.26
2018-05-02T03:04:16.393Z,1007.24
2018-05-02T03:04:42.559Z,1007.26
2018-05-02T03:05:08.707Z,1007.26
2018-05-02T03:05:34.865Z,1007.26
2018-05-02T03:06:01.049Z,1007.24
2018-05-02T03:06:27.206Z,1007.26
2018-05-02T03:06:53.370Z,1007.18
2018-05-02T03:07:19.510Z,1007.21
2018-05-02T03:07:45.671Z,1007.22
2018-05-02T03:08:11.822Z,1007.23
2018-05-02T03:08:37.961Z,1007.22
2018-05-02T03:09:04.099Z,1007.24
2018-05-02T03:09:30.226Z,1007.23
2018-05-02T03:09:56.361Z,1007.25
2018-05-02T03:10:22.524Z,1007.24
2018-05-02T03:10:48.656Z,1007.26
2018-05-02T03:11:14.823Z,1007.22
2018-05-02T03:11:40.955Z,1007.21
2018-05-02T03:12:07.110Z,1007.23
2018-05-02T03:12:33.268Z,1007.24
2018-05-02T03:12:59.457Z,1007.22
2018-05-02T03:13:25.631Z,1007.23
2018-05-02T03:13:51.794Z,1007.21
2018-05-02T03:14:17.934Z,1007.23
2018-05-02T03:14:44.064Z,1007.2
2018-05-02T03:15:10.205Z,1007.2
2018-05-02T03:15:36.340Z,1007.18
2018-05-02T03:16:02.478Z,1007.19
2018-05-02T03:16:28.642Z,1007.17
2018-05-02T03:16:54.777Z,1007.16
2018-05-02T03:17:20.910Z,1007.15
2018-05-02T03:17:47.050Z,1007.15
2018-05-02T03:18:13.186Z,1007.17
2018-05-02T03:18:39.327Z,1007.16
2018-05-02T03:19:05.467Z,1007.13
2018-05-02T03:19:31.600Z,1007.12
2018-05-02T03:19:57.736Z,1007.14
2018-05-02T03:20:23.895Z,1007.12
2018-05-02T03:20:50.028Z,1007.12
2018-05-02T03:21:16.190Z,1007.1
2018-05-02T03:21:42.320Z,1007.13
2018-05-02T03:22:08.487Z,1007.14
2018-05-02T03:22:34.624Z,1007.11
2018-05-02T03:23:00.798Z,1007.09
2018-05-02T03:23:26.929Z,1007.13
2018-05-02T03:23:53.066Z,1007.12
2018-05-02T03:24:19.200Z,1007.11
2018-05-02T03:24:45.383Z,1007.11
2018-05-02T03:25:11.568Z,1007.12
2018-05-02T03:25:37.722Z,1007.12
2018-05-02T03:26:03.880Z,1007.12
2018-05-02T03:26:30.041Z,1007.1
2018-05-02T03:26:56.181Z,1007.11
2018-05-02T03:27:22.312Z,1007.1
2018-05-02T03:27:48.448Z,1007.11
2018-05-02T03:28:14.580Z,1007.09
2018-05-02T03:28:40.716Z,1007.1
2018-05-02T03:29:06.852Z,1007.1
2018-05-02T03:29:32.980Z,1007.09
2018-05-02T03:29:59.124Z,1007.09
2018-05-02T03:30:25.285Z,1007.11
2018-05-02T03:30:51.448Z,1007.11
2018-05-02T03:31:17.635Z,1007.11
2018-05-02T03:31:43.798Z,1007.09
2018-05-02T03:32:09.976Z,1007.1
2018-05-02T03:32:36.145Z,1007.09
2018-05-02T03:33:02.286Z,1007.09
2018-05-02T03:33:28.443Z,1007.09
2018-05-02T03:33:54.604Z,1007.09
2018-05-02T03:34:20.736Z,1007.07
2018-05-02T03:34:46.877Z,1007.06
2018-05-02T03:35:13.012Z,1007.07
2018-05-02T03:35:39.153Z,1007.06
2018-05-02T03:36:05.279Z,1007.08
2018-05-02T03:36:31.448Z,1007.07
2018-05-02T03:36:57.579Z,1007.09
2018-05-02T03:37:23.711Z,1007.09
2018-05-02T03:37:49.845Z,1007.09
2018-05-02T03:38:16.005Z,1007.06
2018-05-02T03:38:42.159Z,1007.11
2018-05-02T03:39:08.294Z,1007.06
2018-05-02T03:39:34.437Z,1007.09
2018-05-02T03:40:00.590Z,1007.07
2018-05-02T03:40:26.754Z,1007.1
2018-05-02T03:40:52.913Z,1007.08
2018-05-02T03:41:19.076Z,1007.09
2018-05-02T03:41:45.205Z,1007.1
2018-05-02T03:42:11.368Z,1007.1
2018-05-02T03:42:37.509Z,1007.09
2018-05-02T03:43:03.637Z,1007.08
2018-05-02T03:43:29.769Z,1007.09
2018-05-02T03:43:55.911Z,1007.08
2018-05-02T03:44:22.045Z,1007.12
2018-05-02T03:44:48.181Z,1007.1
2018-05-02T03:45:14.324Z,1007.1
2018-05-02T03:45:40.503Z,1007.05
2018-05-02T03:46:06.643Z,1007.11
2018-05-02T03:46:32.819Z,1007.04
2018-05-02T03:46:58.935Z,1007.08
2018-05-02T03:47:25.091Z,1007.07
2018-05-02T03:47:51.233Z,1007.09
2018-05-02T03:48:17.362Z,1007.05
2018-05-02T03:48:43.503Z,1007.04
2018-05-02T03:49:09.658Z,1007.08
2018-05-02T03:49:35.789Z,1007.03
2018-05-02T03:50:01.930Z,1007.07
2018-05-02T03:50:28.099Z,1007.04
2018-05-02T03:50:54.259Z,1007.11
2018-05-02T03:51:20.395Z,1007.06
2018-05-02T03:51:46.532Z,1007.08
2018-05-02T03:52:12.670Z,1007.06
2018-05-02T03:52:38.803Z,1007.06
2018-05-02T03:53:05.086Z,1007.04
2018-05-02T03:53:31.089Z,1007.03
2018-05-02T03:53:57.225Z,1007.06
2018-05-02T03:54:23.371Z,1007.04
2018-05-02T03:54:49.509Z,1007.05
2018-05-02T03:55:15.668Z,1007.05
2018-05-02T03:55:41.801Z,1007.03
2018-05-02T03:56:07.964Z,1007.03
2018-05-02T03:56:34.103Z,1007.04
2018-05-02T03:57:00.286Z,1007.04
2018-05-02T03:57:26.424Z,1007.02
2018-05-02T03:57:52.561Z,1007.07
2018-05-02T03:58:18.698Z,1007.03
2018-05-02T03:58:44.825Z,1007.04
2018-05-02T03:59:10.965Z,1007.08
2018-05-02T03:59:37.111Z,1007.08
2018-05-02T04:00:03.238Z,1007.06
2018-05-02T04:00:29.377Z,1007.06
2018-05-02T04:00:55.517Z,1007.03
2018-05-02T04:01:21.665Z,1007.08
2018-05-02T04:01:47.828Z,1007.08
2018-05-02T04:02:13.956Z,1007.09
2018-05-02T04:02:40.100Z,1007.12
2018-05-02T04:03:06.260Z,1007.13
2018-05-02T04:03:32.406Z,1007.09
2018-05-02T04:03:58.578Z,1007.13
2018-05-02T04:04:24.738Z,1007.13
2018-05-02T04:04:50.865Z,1007.1
2018-05-02T04:05:17.005Z,1007.11
2018-05-02T04:05:43.164Z,1007.1
2018-05-02T04:06:09.308Z,1007.07
2018-05-02T04:06:35.436Z,1007.08
2018-05-02T04:07:01.605Z,1007.09
2018-05-02T04:07:27.760Z,1007.07
2018-05-02T04:07:53.897Z,1007.09
2018-05-02T04:08:20.031Z,1007.1
2018-05-02T04:08:46.178Z,1007.1
2018-05-02T04:09:12.314Z,1007.12
2018-05-02T04:09:38.447Z,1007.08
2018-05-02T04:10:04.583Z,1007.15
2018-05-02T04:10:30.749Z,1007.12
2018-05-02T04:10:56.884Z,1007.16
2018-05-02T04:11:23.017Z,1007.15
2018-05-02T04:11:49.158Z,1007.11
2018-05-02T04:12:15.296Z,1007.12
2018-05-02T04:12:41.428Z,1007.14
2018-05-02T04:13:07.590Z,1007.11
2018-05-02T04:13:33.722Z,1007.16
2018-05-02T04:13:59.891Z,1007.13
2018-05-02T04:14:26.022Z,1007.12
2018-05-02T04:14:52.184Z,1007.14
2018-05-02T04:15:18.331Z,1007.13
2018-05-02T04:15:44.490Z,1007.12
2018-05-02T04:16:10.622Z,1007.12
2018-05-02T04:16:36.761Z,1007.11
2018-05-02T04:17:02.900Z,1007.12
2018-05-02T04:17:29.031Z,1007.13
2018-05-02T04:17:55.172Z,1007.12
2018-05-02T04:18:21.333Z,1007.14
2018-05-02T04:18:47.518Z,1007.13
2018-05-02T04:19:13.606Z,1007.15
2018-05-02T04:19:39.739Z,1007.13
2018-05-02T04:20:05.884Z,1007.15
2018-05-02T04:20:32.013Z,1007.19
2018-05-02T04:20:58.156Z,1007.16
2018-05-02T04:21:24.306Z,1007.17
2018-05-02T04:21:50.467Z,1007.2
2018-05-02T04:22:16.635Z,1007.22
2018-05-02T04:22:42.775Z,1007.2
2018-05-02T04:23:08.949Z,1007.24
2018-05-02T04:23:35.088Z,1007.26
2018-05-02T04:24:01.224Z,1007.28
2018-05-02T04:24:27.384Z,1007.32
2018-05-02T04:24:53.543Z,1007.28
2018-05-02T04:25:19.688Z,1007.3
2018-05-02T04:25:45.824Z,1007.32
2018-05-02T04:26:11.986Z,1007.32
2018-05-02T04:26:38.097Z,1007.29
2018-05-02T04:27:04.230Z,1007.35
2018-05-02T04:27:30.363Z,1007.33
2018-05-02T04:27:56.507Z,1007.31
2018-05-02T04:28:22.640Z,1007.31
2018-05-02T04:28:48.783Z,1007.33
2018-05-02T04:29:14.921Z,1007.33
2018-05-02T04:29:41.053Z,1007.33
2018-05-02T04:30:07.192Z,1007.29
2018-05-02T04:30:33.327Z,1007.32
2018-05-02T04:30:59.465Z,1007.33
2018-05-02T04:31:25.631Z,1007.33
2018-05-02T04:31:51.767Z,1007.34
2018-05-02T04:32:17.934Z,1007.38
2018-05-02T04:32:44.065Z,1007.39
2018-05-02T04:33:10.205Z,1007.36
2018-05-02T04:33:36.341Z,1007.4
2018-05-02T04:34:02.477Z,1007.37
2018-05-02T04:34:28.615Z,1007.36
2018-05-02T04:34:54.752Z,1007.37
2018-05-02T04:35:20.888Z,1007.36
2018-05-02T04:35:47.025Z,1007.35
2018-05-02T04:36:13.159Z,1007.35
2018-05-02T04:36:39.294Z,1007.37
2018-05-02T04:37:05.438Z,1007.38
2018-05-02T04:37:31.573Z,1007.36
2018-05-02T04:37:57.716Z,1007.35
2018-05-02T04:38:23.858Z,1007.38
2018-05-02T04:38:49.989Z,1007.36
2018-05-02T04:39:16.119Z,1007.36
2018-05-02T04:39:42.262Z,1007.39
2018-05-02T04:40:08.410Z,1007.4
2018-05-02T04:40:34.567Z,1007.45
2018-05-02T04:41:00.758Z,1007.46
2018-05-02T04:41:26.834Z,1007.45
2018-05-02T04:41:52.981Z,1007.46
2018-05-02T04:42:19.105Z,1007.51
2018-05-02T04:42:45.244Z,1007.51
2018-05-02T04:43:11.379Z,1007.51
2018-05-02T04:43:37.523Z,1007.49
2018-05-02T04:44:03.701Z,1007.52
2018-05-02T04:44:29.841Z,1007.54
2018-05-02T04:44:55.974Z,1007.55
2018-05-02T04:45:22.113Z,1007.56
2018-05-02T04:45:48.251Z,1007.56
2018-05-02T04:46:14.409Z,1007.56
2018-05-02T04:46:40.541Z,1007.58
2018-05-02T04:47:06.674Z,1007.58
2018-05-02T04:47:32.813Z,1007.58
2018-05-02T04:47:58.951Z,1007.58
2018-05-02T04:48:25.112Z,1007.63
2018-05-02T04:48:51.254Z,1007.65
2018-05-02T04:49:17.381Z,1007.6
2018-05-02T04:49:43.513Z,1007.61
2018-05-02T04:50:09.651Z,1007.63
2018-05-02T04:50:35.790Z,1007.64
2018-05-02T04:51:01.949Z,1007.64
2018-05-02T04:51:28.095Z,1007.68
2018-05-02T04:51:54.225Z,1007.65
2018-05-02T04:52:20.361Z,1007.68
2018-05-02T04:52:46.577Z,1007.66
2018-05-02T04:53:12.675Z,1007.68
2018-05-02T04:53:38.804Z,1007.69
2018-05-02T04:54:04.947Z,1007.73
2018-05-02T04:54:31.082Z,1007.72
2018-05-02T04:54:57.216Z,1007.71
2018-05-02T04:55:23.477Z,1007.69
2018-05-02T04:55:49.544Z,1007.7
2018-05-02T04:56:15.678Z,1007.71
2018-05-02T04:56:41.815Z,1007.67
2018-05-02T04:57:07.953Z,1007.67
2018-05-02T04:57:34.115Z,1007.7
2018-05-02T04:58:00.248Z,1007.74
2018-05-02T04:58:26.394Z,1007.68
2018-05-02T04:58:52.532Z,1007.69
2018-05-02T04:59:18.672Z,1007.72
2018-05-02T04:59:44.819Z,1007.71
2018-05-02T05:00:10.960Z,1007.74
2018-05-02T05:00:37.096Z,1007.73
2018-05-02T05:01:03.231Z,1007.75
2018-05-02T05:01:29.364Z,1007.75
2018-05-02T05:01:55.504Z,1007.73
2018-05-02T05:02:21.640Z,1007.74
2018-05-02T05:02:47.780Z,1007.78
2018-05-02T05:03:13.910Z,1007.79
2018-05-02T05:03:40.046Z,1007.77
2018-05-02T05:04:06.200Z,1007.79
2018-05-02T05:04:32.370Z,1007.78
2018-05-02T05:04:58.551Z,1007.78
2018-05-02T05:05:24.690Z,1007.77
2018-05-02T05:05:50.830Z,1007.78
2018-05-02T05:06:16.963Z,1007.76
2018-05-02T05:06:43.236Z,1007.78
2018-05-02T05:07:09.276Z,1007.77
2018-05-02T05:07:35.411Z,1007.83
2018-05-02T05:08:01.542Z,1007.78
2018-05-02T05:08:27.709Z,1007.79
2018-05-02T05:08:53.845Z,1007.76
2018-05-02T05:09:19.977Z,1007.76
2018-05-02T05:09:46.112Z,1007.73
2018-05-02T05:10:12.255Z,1007.74
2018-05-02T05:10:38.395Z,1007.73
2018-05-02T05:11:04.534Z,1007.76
2018-05-02T05:11:30.675Z,1007.73
2018-05-02T05:11:56.826Z,1007.71
2018-05-02T05:12:22.972Z,1007.71
2018-05-02T05:12:49.098Z,1007.73
2018-05-02T05:13:15.233Z,1007.75
2018-05-02T05:13:41.375Z,1007.71
2018-05-02T05:14:07.519Z,1007.71
2018-05-02T05:14:33.650Z,1007.7
2018-05-02T05:14:59.779Z,1007.71
2018-05-02T05:15:25.945Z,1007.73
2018-05-02T05:15:52.081Z,1007.71
2018-05-02T05:16:18.226Z,1007.73
2018-05-02T05:16:44.355Z,1007.74
2018-05-02T05:17:10.547Z,1007.75