createdAt,value
2023-01-21T00:02:56.738Z,11.30
2023-01-21T00:08:01.812Z,10.67
2023-01-21T00:13:06.822Z,10.47
2023-01-21T00:18:09.699Z,12.27
2023-01-21T00:23:12.940Z,11.43
2023-01-21T00:28:17.019Z,11.57
2023-01-21T00:33:19.780Z,11.97
2023-01-21T00:38:22.505Z,10.17
2023-01-21T00:43:26.669Z,10.33
2023-01-21T00:48:29.457Z,11.17
2023-01-21T00:53:34.793Z,11.60
2023-01-21T00:58:39.341Z,10.90
2023-01-21T01:03:42.679Z,10.00
2023-01-21T01:08:46.217Z,10.83
2023-01-21T01:13:50.324Z,9.33
2023-01-21T01:18:53.452Z,9.50
2023-01-21T01:24:00.525Z,8.87
2023-01-21T01:29:05.648Z,9.37
2023-01-21T01:34:08.491Z,8.33
2023-01-21T01:39:11.296Z,8.23
2023-01-21T01:44:51.668Z,6.93
2023-01-21T01:49:56.215Z,8.13
2023-01-21T01:55:00.982Z,8.30
2023-01-21T02:00:05.928Z,8.37
2023-01-21T02:05:14.524Z,8.33
2023-01-21T02:10:21.361Z,8.07
2023-01-21T02:15:29.332Z,8.50
2023-01-21T02:21:16.574Z,8.20
2023-01-21T02:26:54.856Z,8.43
2023-01-21T02:32:11.909Z,8.87
2023-01-21T02:37:18.772Z,7.90
2023-01-21T02:42:25.846Z,8.43
2023-01-21T02:47:31.445Z,8.53
2023-01-21T02:52:35.662Z,8.20
2023-01-21T02:57:44.707Z,7.57
2023-01-21T03:03:20.112Z,7.80
2023-01-21T03:08:30.348Z,8.37
2023-01-21T03:13:53.082Z,9.33
2023-01-21T03:18:56.772Z,8.47
2023-01-21T03:24:01.101Z,10.43
2023-01-21T03:29:07.544Z,8.63
2023-01-21T03:34:12.875Z,8.53
2023-01-21T03:39:19.718Z,8.67
2023-01-21T03:44:22.601Z,9.47
2023-01-21T03:49:29.761Z,8.80
2023-01-21T03:54:34.015Z,7.63
2023-01-21T03:59:36.755Z,7.60
2023-01-21T04:04:39.584Z,8.40
2023-01-21T04:09:43.895Z,8.03
2023-01-21T04:14:46.646Z,7.80
2023-01-21T04:19:49.396Z,8.23
2023-01-21T04:24:53.464Z,8.70
2023-01-21T04:29:56.185Z,8.63
2023-01-21T04:34:58.864Z,7.80
2023-01-21T04:40:03.206Z,8.60
2023-01-21T04:45:07.236Z,9.30
2023-01-21T04:50:11.525Z,9.20
2023-01-21T04:55:15.664Z,9.23
2023-01-21T05:00:19.366Z,9.63
2023-01-21T05:05:22.188Z,8.93
2023-01-21T05:10:26.385Z,7.07
2023-01-21T05:15:29.305Z,7.90
2023-01-21T05:20:32.225Z,7.60
2023-01-21T05:25:36.349Z,6.90
2023-01-21T05:30:41.027Z,5.67
2023-01-21T05:35:44.516Z,5.80
2023-01-21T05:40:48.691Z,5.33
2023-01-21T05:45:51.419Z,5.97
2023-01-21T05:50:54.912Z,5.37
2023-01-21T05:55:59.920Z,6.00
2023-01-21T06:01:02.650Z,5.93
2023-01-21T06:06:05.937Z,5.60
2023-01-21T06:11:10.061Z,6.50
2023-01-21T06:16:12.861Z,5.10
2023-01-21T06:21:15.578Z,5.30
2023-01-21T06:26:19.754Z,5.63
2023-01-21T06:31:22.576Z,5.13
2023-01-21T06:36:25.508Z,5.47
2023-01-21T06:41:29.641Z,5.30
2023-01-21T06:46:32.404Z,5.13
2023-01-21T06:51:35.149Z,5.00
2023-01-21T06:56:40.987Z,5.37
2023-01-21T07:01:43.705Z,5.80
2023-01-21T07:06:46.435Z,5.97
2023-01-21T07:11:50.644Z,5.67
2023-01-21T07:16:53.559Z,5.70
2023-01-21T07:21:56.322Z,5.67
2023-01-21T07:27:00.366Z,5.93
2023-01-21T07:32:03.226Z,6.13
2023-01-21T07:37:05.947Z,5.87
2023-01-21T07:42:10.790Z,5.83
2023-01-21T07:47:13.529Z,6.20
2023-01-21T07:52:16.227Z,6.93
2023-01-21T07:57:20.443Z,6.40
2023-01-21T08:02:23.472Z,6.20
2023-01-21T08:07:26.251Z,6.83
2023-01-21T08:12:30.412Z,6.67
2023-01-21T08:17:33.106Z,6.37
2023-01-21T08:22:35.792Z,6.30
2023-01-21T08:27:39.865Z,6.33
2023-01-21T08:32:42.606Z,5.20
2023-01-21T08:37:45.370Z,6.10
2023-01-21T08:42:49.473Z,6.37
2023-01-21T08:47:52.176Z,6.67
2023-01-21T08:52:56.081Z,5.83
2023-01-21T08:58:00.827Z,6.10
2023-01-21T09:03:03.848Z,4.70
2023-01-21T09:08:06.726Z,5.50
2023-01-21T09:13:11.912Z,5.63
2023-01-21T09:18:14.654Z,5.27
2023-01-21T09:23:27.600Z,5.03
2023-01-21T09:28:33.069Z,5.70
2023-01-21T09:33:37.645Z,4.60
2023-01-21T09:38:42.648Z,5.77
2023-01-21T09:43:48.995Z,5.13
2023-01-21T09:48:52.008Z,4.93
2023-01-21T09:53:57.211Z,4.77
2023-01-21T09:59:05.409Z,4.23
2023-01-21T10:04:29.304Z,4.10
2023-01-21T10:09:43.503Z,4.33
2023-01-21T10:15:10.271Z,4.50
2023-01-21T10:20:15.666Z,4.87
2023-01-21T10:25:21.321Z,4.40
2023-01-21T10:30:28.848Z,4.53
2023-01-21T10:35:43.578Z,4.97
2023-01-21T10:40:49.991Z,5.07
2023-01-21T10:45:59.041Z,4.37
2023-01-21T10:51:06.155Z,5.53
2023-01-21T10:56:17.331Z,4.97
2023-01-21T11:01:24.277Z,5.00
2023-01-21T11:06:27.301Z,5.77
2023-01-21T11:11:32.142Z,5.43
2023-01-21T11:16:42.907Z,4.97
2023-01-21T11:22:04.035Z,4.70
2023-01-21T11:27:06.755Z,4.97
2023-01-21T11:32:18.453Z,4.90
2023-01-21T11:37:24.466Z,4.63
2023-01-21T11:42:27.755Z,5.30
2023-01-21T11:47:37.973Z,5.60
2023-01-21T11:52:40.837Z,5.47
2023-01-21T11:57:46.999Z,6.20
2023-01-21T12:02:53.147Z,5.73
2023-01-21T12:07:56.668Z,6.20
2023-01-21T12:13:15.597Z,6.13
2023-01-21T12:18:30.039Z,6.07
2023-01-21T12:23:49.132Z,6.37
2023-01-21T12:29:03.505Z,5.93
2023-01-21T12:34:12.782Z,6.23
2023-01-21T12:39:20.973Z,7.47
2023-01-21T12:44:28.846Z,5.90
2023-01-21T12:49:50.031Z,5.87
2023-01-21T12:54:58.783Z,5.70
2023-01-21T13:00:05.340Z,5.33
2023-01-21T13:05:14.180Z,5.47
2023-01-21T13:10:20.606Z,5.97
2023-01-21T13:15:26.440Z,5.43
2023-01-21T13:20:31.752Z,5.73
2023-01-21T13:25:42.197Z,6.30
2023-01-21T13:30:49.527Z,7.30
2023-01-21T13:36:01.379Z,5.77
2023-01-21T13:41:15.070Z,5.93
2023-01-21T13:46:26.950Z,5.60
2023-01-21T13:51:45.093Z,5.23
2023-01-21T13:57:03.790Z,5.87
2023-01-21T14:02:09.889Z,5.63
2023-01-21T14:07:17.576Z,5.03
2023-01-21T14:12:24.122Z,4.70
2023-01-21T14:17:45.704Z,4.93
2023-01-21T14:23:00.966Z,5.03
2023-01-21T14:28:09.985Z,4.77
2023-01-21T14:33:15.853Z,4.60
2023-01-21T14:38:27.543Z,4.37
2023-01-21T14:43:49.170Z,5.00
2023-01-21T14:49:00.137Z,4.90
2023-01-21T14:54:05.799Z,4.40
2023-01-21T14:59:26.232Z,5.07
2023-01-21T15:04:30.419Z,6.00
2023-01-21T15:09:37.198Z,5.03
2023-01-21T15:14:41.772Z,5.43
2023-01-21T15:19:44.634Z,4.93
2023-01-21T15:25:19.081Z,5.33
2023-01-21T15:30:29.735Z,5.20
2023-01-21T15:35:34.681Z,4.90
2023-01-21T15:40:41.362Z,5.33
2023-01-21T15:45:50.819Z,4.93
2023-01-21T15:50:58.029Z,4.77
2023-01-21T15:56:14.633Z,4.67
2023-01-21T16:01:23.437Z,4.73
2023-01-21T16:06:30.735Z,3.97
2023-01-21T16:11:46.212Z,5.00
2023-01-21T16:16:57.222Z,4.43
2023-01-21T16:22:02.214Z,5.30
2023-01-21T16:27:20.179Z,5.03
2023-01-21T16:32:22.970Z,4.83
2023-01-21T16:37:27.152Z,5.47
2023-01-21T16:42:44.247Z,5.30
2023-01-21T16:47:47.932Z,5.40
2023-01-21T16:52:51.093Z,4.93
2023-01-21T16:57:56.758Z,4.47
2023-01-21T17:03:00.508Z,4.70
2023-01-21T17:08:04.972Z,4.73
2023-01-21T17:13:15.847Z,3.60
2023-01-21T17:18:20.943Z,3.93
2023-01-21T17:23:26.602Z,3.77
2023-01-21T17:28:32.794Z,3.80
2023-01-21T17:33:35.628Z,3.43
2023-01-21T17:38:42.875Z,3.20
2023-01-21T17:43:50.036Z,3.53
2023-01-21T17:48:54.841Z,3.33
2023-01-21T17:53:59.875Z,3.43
2023-01-21T17:59:04.629Z,2.50
2023-01-21T18:04:07.320Z,2.73
2023-01-21T18:09:11.419Z,2.63
2023-01-21T18:14:17.353Z,2.13
2023-01-21T18:19:38.625Z,2.43
2023-01-21T18:24:41.431Z,2.00
2023-01-21T18:29:45.733Z,2.00
2023-01-21T18:34:48.567Z,2.00
2023-01-21T18:39:51.354Z,1.90
2023-01-21T18:44:55.385Z,1.80
2023-01-21T18:50:02.832Z,2.00
2023-01-21T18:55:07.129Z,1.70
2023-01-21T19:00:19.152Z,1.53
2023-01-21T19:05:22.522Z,1.87
2023-01-21T19:10:25.301Z,1.50
2023-01-21T19:15:29.837Z,1.80
2023-01-21T19:20:32.645Z,1.90
2023-01-21T19:25:35.364Z,1.20
2023-01-21T19:30:44.932Z,1.60
2023-01-21T19:35:47.800Z,1.10
2023-01-21T19:40:50.747Z,1.20
2023-01-21T19:45:55.780Z,1.10
2023-01-21T19:50:58.640Z,1.20
2023-01-21T19:56:02.567Z,1.10
2023-01-21T20:01:06.703Z,1.60
2023-01-21T20:06:11.306Z,1.00
2023-01-21T20:11:14.048Z,1.97
2023-01-21T20:16:20.884Z,1.67
2023-01-21T20:21:23.757Z,0.97
2023-01-21T20:26:28.483Z,1.00
2023-01-21T20:31:33.027Z,1.00
2023-01-21T20:36:36.823Z,1.20
2023-01-21T20:41:40.826Z,3.23
2023-01-21T20:46:45.753Z,1.70
2023-01-21T20:51:48.543Z,1.43
2023-01-21T20:56:51.306Z,1.70
2023-01-21T21:01:56.038Z,1.63
2023-01-21T21:06:58.819Z,1.63
2023-01-21T21:12:01.711Z,1.77
2023-01-21T21:17:06.779Z,1.67
2023-01-21T21:22:09.715Z,1.47
2023-01-21T21:27:13.390Z,1.30
2023-01-21T21:32:17.647Z,1.90
2023-01-21T21:37:20.407Z,1.40
2023-01-21T21:42:40.808Z,1.50
2023-01-21T21:48:02.614Z,1.50
2023-01-21T21:53:05.451Z,1.80
2023-01-21T21:58:08.190Z,1.47
2023-01-21T22:03:13.807Z,1.30
2023-01-21T22:08:16.635Z,1.63
2023-01-21T22:13:19.445Z,1.70
2023-01-21T22:18:23.635Z,1.90
2023-01-21T22:23:26.319Z,1.93
2023-01-21T22:28:29.384Z,1.47
2023-01-21T22:33:33.763Z,1.30
2023-01-21T22:38:40.307Z,1.60
2023-01-21T22:43:44.729Z,1.37
2023-01-21T22:48:49.133Z,1.77
2023-01-21T22:53:52.080Z,1.40
2023-01-21T22:58:54.979Z,1.20
2023-01-21T23:04:00.031Z,1.30
2023-01-21T23:09:02.847Z,2.23
2023-01-21T23:14:05.572Z,1.93
2023-01-21T23:19:09.604Z,1.80
2023-01-21T23:24:12.416Z,2.07
2023-01-21T23:29:15.068Z,2.20
2023-01-21T23:34:22.599Z,1.77
2023-01-21T23:39:25.475Z,1.67
2023-01-21T23:44:28.194Z,2.10
2023-01-21T23:49:32.592Z,1.70
2023-01-21T23:54:35.386Z,2.00
2023-01-21T23:59:38.194Z,1.80
