createdAt,value
2019-05-07T00:00:29.528Z,35.10
2019-05-07T00:02:59.267Z,35.60
2019-05-07T00:05:27.607Z,35.40
2019-05-07T00:07:57.406Z,35.30
2019-05-07T00:10:37.221Z,35.50
2019-05-07T00:13:08.250Z,35.50
2019-05-07T00:18:28.765Z,36.10
2019-05-07T00:20:59.947Z,36.30
2019-05-07T00:23:27.436Z,36.40
2019-05-07T00:25:56.656Z,36.60
2019-05-07T00:28:26.895Z,36.70
2019-05-07T00:30:56.701Z,37.10
2019-05-07T00:33:26.233Z,36.90
2019-05-07T00:36:09.415Z,36.90
2019-05-07T00:38:48.713Z,37.20
2019-05-07T00:41:33.311Z,37.20
2019-05-07T00:44:05.267Z,37.30
2019-05-07T00:46:37.585Z,37.20
2019-05-07T00:49:08.222Z,37.50
2019-05-07T00:51:38.589Z,37.60
2019-05-07T00:54:08.762Z,37.60
2019-05-07T00:56:38.855Z,38.40
2019-05-07T00:59:13.132Z,38.70
2019-05-07T01:01:43.144Z,39.10
2019-05-07T01:04:18.292Z,39.70
2019-05-07T01:06:43.858Z,39.70
2019-05-07T01:09:17.326Z,40.20
2019-05-07T01:11:45.396Z,40.50
2019-05-07T01:14:13.608Z,40.50
2019-05-07T01:16:42.091Z,40.70
2019-05-07T01:19:13.223Z,40.60
2019-05-07T01:21:44.293Z,40.80
2019-05-07T01:24:13.040Z,41.40
2019-05-07T01:26:42.619Z,41.60
2019-05-07T01:29:13.030Z,42.20
2019-05-07T01:31:47.815Z,42.60
2019-05-07T01:34:33.533Z,43.20
2019-05-07T01:37:02.729Z,43.70
2019-05-07T01:39:32.684Z,44.20
2019-05-07T01:42:02.176Z,44.70
2019-05-07T01:44:32.359Z,45.40
2019-05-07T01:46:59.745Z,45.90
2019-05-07T01:49:33.018Z,46.40
2019-05-07T01:52:17.838Z,46.90
2019-05-07T01:54:52.427Z,47.50
2019-05-07T01:57:23.171Z,48.30
2019-05-07T01:59:52.754Z,48.80
2019-05-07T02:02:27.716Z,49.40
2019-05-07T02:05:09.827Z,50.10
2019-05-07T02:07:43.852Z,50.60
2019-05-07T02:10:27.885Z,51.00
2019-05-07T02:12:56.067Z,51.50
2019-05-07T02:15:24.084Z,51.80
2019-05-07T02:17:53.229Z,52.00
2019-05-07T02:20:22.528Z,52.50
2019-05-07T02:22:50.380Z,52.70
2019-05-07T02:25:19.276Z,53.00
2019-05-07T02:27:47.330Z,53.10
2019-05-07T02:30:15.498Z,53.40
2019-05-07T02:32:43.631Z,54.00
2019-05-07T02:35:15.060Z,54.20
2019-05-07T02:37:55.562Z,54.70
2019-05-07T02:40:25.707Z,54.60
2019-05-07T02:42:54.278Z,54.90
2019-05-07T02:45:32.946Z,54.90
2019-05-07T02:47:59.643Z,55.20
2019-05-07T02:50:36.877Z,55.40
2019-05-07T02:53:22.796Z,55.40
2019-05-07T02:55:58.851Z,55.70
2019-05-07T02:58:26.505Z,55.80
2019-05-07T03:00:54.984Z,55.90
2019-05-07T03:03:24.670Z,55.90
2019-05-07T03:05:53.902Z,55.90
2019-05-07T03:08:26.584Z,56.00
2019-05-07T03:10:52.988Z,56.10
2019-05-07T03:13:23.743Z,56.10
2019-05-07T03:15:53.973Z,56.30
2019-05-07T03:18:23.230Z,56.20
2019-05-07T03:21:06.042Z,56.30
2019-05-07T03:23:42.923Z,56.10
2019-05-07T03:26:23.214Z,55.90
2019-05-07T03:28:53.978Z,56.40
2019-05-07T03:31:29.553Z,56.00
2019-05-07T03:34:07.467Z,55.80
2019-05-07T03:36:46.505Z,56.10
2019-05-07T03:39:14.906Z,56.10
2019-05-07T03:41:45.376Z,56.00
2019-05-07T03:44:33.881Z,56.00
2019-05-07T03:47:37.098Z,56.10
2019-05-07T03:50:14.168Z,55.80
2019-05-07T03:52:42.818Z,55.70
2019-05-07T03:55:14.074Z,55.50
2019-05-07T03:57:43.657Z,55.40
2019-05-07T04:00:15.717Z,55.40
2019-05-07T04:03:03.605Z,55.10
2019-05-07T04:05:33.888Z,54.70
2019-05-07T04:08:03.343Z,54.30
2019-05-07T04:10:33.780Z,54.10
2019-05-07T04:13:04.453Z,53.90
2019-05-07T04:16:13.435Z,53.90
2019-05-07T04:18:38.778Z,53.40
2019-05-07T04:21:08.461Z,53.10
2019-05-07T04:23:36.946Z,52.90
2019-05-07T04:26:27.805Z,53.00
2019-05-07T04:29:22.999Z,52.50
2019-05-07T04:31:53.281Z,51.90
2019-05-07T04:34:44.467Z,51.20
2019-05-07T04:37:13.292Z,51.00
2019-05-07T04:39:53.843Z,50.10
2019-05-07T04:42:24.274Z,49.70
2019-05-07T04:44:54.043Z,48.40
2019-05-07T04:47:37.040Z,48.80
2019-05-07T04:49:53.535Z,48.30
2019-05-07T04:52:34.203Z,48.60
2019-05-07T04:55:04.352Z,48.20
2019-05-07T04:57:33.092Z,47.70
2019-05-07T05:00:03.448Z,46.70
2019-05-07T05:02:49.074Z,46.00
2019-05-07T05:05:17.478Z,45.50
2019-05-07T05:07:45.118Z,45.70
2019-05-07T05:10:13.696Z,45.30
2019-05-07T05:12:43.785Z,45.60
2019-05-07T05:15:12.792Z,45.60
2019-05-07T05:17:48.027Z,44.40
2019-05-07T05:20:12.948Z,44.40
2019-05-07T05:22:47.749Z,43.90
2019-05-07T05:25:19.302Z,42.90
2019-05-07T05:27:46.968Z,42.40
2019-05-07T05:30:22.595Z,43.80
2019-05-07T05:32:52.039Z,42.20
2019-05-07T05:35:19.644Z,41.80
2019-05-07T05:37:47.187Z,42.30
2019-05-07T05:40:15.137Z,41.70
2019-05-07T05:42:49.344Z,41.70
2019-05-07T05:45:42.469Z,42.00
2019-05-07T05:48:09.928Z,40.70
2019-05-07T05:50:53.747Z,41.30
2019-05-07T05:53:27.919Z,41.00
2019-05-07T05:55:57.163Z,40.20
2019-05-07T05:58:32.936Z,40.10
2019-05-07T06:01:25.701Z,41.00
2019-05-07T06:04:06.713Z,41.70
2019-05-07T06:07:12.209Z,42.00
2019-05-07T06:10:03.449Z,41.90
2019-05-07T06:12:47.973Z,41.60
2019-05-07T06:15:25.539Z,41.40
2019-05-07T06:18:18.861Z,40.80
2019-05-07T06:21:06.693Z,41.10
2019-05-07T06:23:42.082Z,41.00
2019-05-07T06:26:12.506Z,40.30
2019-05-07T06:28:39.570Z,39.80
2019-05-07T06:31:07.280Z,39.40
2019-05-07T06:33:34.791Z,39.80
2019-05-07T06:36:02.915Z,39.70
2019-05-07T06:38:34.072Z,39.50
2019-05-07T06:43:52.075Z,39.70
2019-05-07T06:46:19.882Z,38.30
2019-05-07T06:48:48.141Z,37.40
2019-05-07T06:51:17.577Z,38.40
2019-05-07T06:53:45.144Z,38.90
2019-05-07T06:56:15.350Z,38.60
2019-05-07T06:58:52.634Z,38.70
2019-05-07T07:01:38.267Z,37.70
2019-05-07T07:04:13.660Z,37.70
2019-05-07T07:07:01.805Z,39.20
2019-05-07T07:09:33.721Z,37.80
2019-05-07T07:12:03.310Z,37.00
2019-05-07T07:14:33.206Z,37.20
2019-05-07T07:17:02.289Z,36.10
2019-05-07T07:19:32.485Z,36.80
2019-05-07T07:22:02.212Z,37.60
2019-05-07T07:24:37.267Z,37.60
2019-05-07T07:27:05.444Z,37.80
2019-05-07T07:29:35.333Z,36.90
2019-05-07T07:32:04.669Z,37.20
2019-05-07T07:34:39.354Z,36.90
2019-05-07T07:37:24.547Z,37.30
2019-05-07T07:40:08.834Z,36.90
2019-05-07T07:42:38.358Z,36.90
2019-05-07T07:45:16.749Z,36.70
2019-05-07T07:47:48.666Z,36.50
2019-05-07T07:50:18.517Z,36.30
2019-05-07T07:52:46.251Z,36.30
2019-05-07T07:55:15.672Z,36.80
2019-05-07T07:57:56.248Z,36.00
2019-05-07T08:00:48.112Z,36.60
2019-05-07T08:03:15.939Z,36.10
2019-05-07T08:05:43.613Z,35.80
2019-05-07T08:08:12.851Z,34.90
2019-05-07T08:10:42.537Z,35.00
2019-05-07T08:13:12.152Z,35.20
2019-05-07T08:15:39.810Z,35.30
2019-05-07T08:18:07.585Z,35.50
2019-05-07T08:20:37.255Z,35.80
2019-05-07T08:23:05.190Z,35.70
2019-05-07T08:25:56.136Z,36.00
2019-05-07T08:28:23.832Z,35.60
2019-05-07T08:31:13.770Z,35.60
2019-05-07T08:33:51.814Z,34.90
2019-05-07T08:36:19.533Z,35.00
2019-05-07T08:38:52.714Z,35.20
2019-05-07T08:41:22.467Z,36.00
2019-05-07T08:43:52.405Z,34.00
2019-05-07T08:46:34.410Z,34.00
2019-05-07T08:49:04.927Z,34.50
2019-05-07T08:51:32.773Z,35.30
2019-05-07T08:54:04.614Z,35.80
2019-05-07T08:56:32.775Z,35.00
2019-05-07T08:59:02.073Z,35.50
2019-05-07T09:01:29.782Z,34.90
2019-05-07T09:03:57.692Z,35.20
2019-05-07T09:06:34.032Z,35.60
2019-05-07T09:09:05.576Z,35.40
2019-05-07T09:11:33.231Z,35.00
2019-05-07T09:14:01.833Z,35.00
2019-05-07T09:16:31.832Z,35.40
2019-05-07T09:18:59.237Z,34.90
2019-05-07T09:21:26.805Z,34.20
2019-05-07T09:23:54.605Z,34.20
2019-05-07T09:26:28.118Z,33.70
2019-05-07T09:29:11.897Z,33.70
2019-05-07T09:32:03.031Z,32.90
2019-05-07T09:34:33.764Z,32.70
2019-05-07T09:37:03.388Z,33.10
2019-05-07T09:39:32.411Z,33.60
2019-05-07T09:42:02.200Z,33.10
2019-05-07T09:44:29.748Z,33.80
2019-05-07T09:46:57.313Z,33.30
2019-05-07T09:49:35.310Z,33.00
2019-05-07T09:52:05.818Z,33.40
2019-05-07T09:54:32.598Z,33.00
2019-05-07T09:57:01.992Z,32.00
2019-05-07T09:59:32.102Z,31.70
2019-05-07T10:02:01.657Z,31.60
2019-05-07T10:04:29.539Z,31.70
2019-05-07T10:06:57.671Z,32.40
2019-05-07T10:09:25.409Z,32.10
2019-05-07T10:12:02.721Z,32.60
2019-05-07T10:14:29.400Z,32.70
2019-05-07T10:17:29.003Z,31.80
2019-05-07T10:19:56.877Z,31.70
2019-05-07T10:22:24.786Z,31.10
2019-05-07T10:24:53.048Z,31.70
2019-05-07T10:27:21.846Z,31.60
2019-05-07T10:29:50.049Z,30.60
2019-05-07T10:32:18.957Z,31.50
2019-05-07T10:34:47.808Z,31.50
2019-05-07T10:37:15.659Z,31.10
2019-05-07T10:39:46.462Z,30.50
2019-05-07T10:42:14.317Z,30.90
2019-05-07T10:44:48.590Z,31.40
2019-05-07T10:47:37.064Z,31.90
2019-05-07T10:50:33.053Z,32.00
2019-05-07T10:53:01.936Z,32.00
2019-05-07T10:55:38.089Z,32.10
2019-05-07T10:58:06.405Z,32.10
2019-05-07T11:00:36.158Z,31.40
2019-05-07T11:03:05.178Z,30.70
2019-05-07T11:05:32.867Z,31.80
2019-05-07T11:08:02.214Z,32.10
2019-05-07T11:10:32.632Z,33.00
2019-05-07T11:13:02.117Z,33.20
2019-05-07T11:15:33.362Z,33.00
2019-05-07T11:18:12.731Z,33.20
2019-05-07T11:20:49.803Z,33.40
2019-05-07T11:23:10.302Z,32.70
2019-05-07T11:25:38.131Z,33.00
2019-05-07T11:28:06.260Z,32.90
2019-05-07T11:30:33.902Z,33.00
2019-05-07T11:33:02.663Z,32.60
2019-05-07T11:35:31.948Z,32.30
2019-05-07T11:37:59.660Z,32.80
2019-05-07T11:40:27.287Z,32.10
2019-05-07T11:43:22.925Z,32.10
2019-05-07T11:46:05.120Z,31.90
2019-05-07T11:48:36.278Z,31.10
2019-05-07T11:51:35.100Z,30.90
2019-05-07T11:54:14.563Z,30.80
2019-05-07T11:56:42.491Z,31.90
2019-05-07T11:59:10.402Z,31.50
2019-05-07T12:01:47.023Z,32.30
2019-05-07T12:04:12.377Z,32.50
2019-05-07T12:06:39.608Z,32.50
2019-05-07T12:09:08.912Z,31.40
2019-05-07T12:11:36.682Z,31.10
2019-05-07T12:14:04.794Z,31.30
2019-05-07T12:16:32.292Z,31.40
2019-05-07T12:19:02.052Z,32.00
2019-05-07T12:21:29.306Z,32.10
2019-05-07T12:23:57.098Z,32.00
2019-05-07T12:26:25.252Z,32.20
2019-05-07T12:28:52.728Z,31.60
2019-05-07T12:31:38.008Z,31.60
2019-05-07T12:34:11.911Z,31.60
2019-05-07T12:36:39.564Z,31.80
2019-05-07T12:39:08.268Z,31.20
2019-05-07T12:41:35.898Z,31.60
2019-05-07T12:44:07.046Z,32.10
2019-05-07T12:46:35.235Z,32.10
2019-05-07T12:49:03.333Z,32.30
2019-05-07T12:51:37.427Z,31.70
2019-05-07T12:54:22.547Z,30.90
2019-05-07T12:56:52.025Z,30.60
2019-05-07T12:59:21.693Z,30.80
2019-05-07T13:02:35.663Z,31.20
2019-05-07T13:04:49.609Z,30.80
2019-05-07T13:07:35.129Z,30.70
2019-05-07T13:10:03.204Z,30.10
2019-05-07T13:12:32.250Z,29.80
2019-05-07T13:14:59.944Z,29.80
2019-05-07T13:17:27.424Z,29.80
2019-05-07T13:19:54.954Z,29.90
2019-05-07T13:22:22.436Z,30.00
2019-05-07T13:24:49.918Z,29.70
2019-05-07T13:27:17.540Z,29.90
2019-05-07T13:29:45.210Z,29.50
2019-05-07T13:32:15.149Z,29.50
2019-05-07T13:34:43.421Z,29.70
2019-05-07T13:37:16.289Z,29.10
2019-05-07T13:39:49.377Z,29.50
2019-05-07T13:42:34.850Z,29.50
2019-05-07T13:45:11.938Z,29.80
2019-05-07T13:47:41.434Z,29.30
2019-05-07T13:50:11.937Z,29.10
2019-05-07T13:52:40.285Z,28.60
2019-05-07T13:55:08.194Z,28.80
2019-05-07T13:57:35.848Z,28.90
2019-05-07T14:00:08.696Z,29.00
2019-05-07T14:02:36.438Z,28.70
2019-05-07T14:05:04.746Z,28.30
2019-05-07T14:07:34.206Z,28.30
2019-05-07T14:10:02.241Z,27.40
2019-05-07T14:12:33.491Z,27.50
2019-05-07T14:15:02.158Z,26.90
2019-05-07T14:17:45.528Z,27.80
2019-05-07T14:20:14.590Z,28.40
2019-05-07T14:22:42.573Z,28.90
2019-05-07T14:25:10.716Z,29.00
2019-05-07T14:27:38.614Z,29.40
2019-05-07T14:30:07.068Z,29.70
2019-05-07T14:32:44.219Z,30.00
2019-05-07T14:35:24.206Z,30.40
2019-05-07T14:37:56.374Z,30.70
2019-05-07T14:40:25.196Z,30.40
2019-05-07T14:42:59.731Z,29.90
2019-05-07T14:45:27.840Z,29.10
2019-05-07T14:47:55.599Z,28.50
2019-05-07T14:50:23.403Z,27.50
2019-05-07T14:52:52.325Z,27.60
2019-05-07T14:55:22.242Z,27.40
2019-05-07T14:57:49.853Z,26.90
2019-05-07T15:00:17.840Z,25.30
2019-05-07T15:02:47.144Z,24.80
2019-05-07T15:05:15.082Z,24.60
2019-05-07T15:07:42.826Z,24.90
2019-05-07T15:10:16.603Z,25.10
2019-05-07T15:12:44.209Z,25.20
2019-05-07T15:15:17.709Z,24.40
2019-05-07T15:18:04.912Z,24.80
2019-05-07T15:20:37.893Z,25.00
2019-05-07T15:23:13.154Z,25.00
2019-05-07T15:25:41.317Z,24.60
2019-05-07T15:28:09.352Z,24.50
2019-05-07T15:30:53.113Z,24.90
2019-05-07T15:33:21.765Z,25.20
2019-05-07T15:35:49.498Z,26.00
2019-05-07T15:38:21.686Z,26.70
2019-05-07T15:40:51.791Z,27.50
2019-05-07T15:43:19.583Z,27.30
2019-05-07T15:45:52.518Z,26.90
2019-05-07T15:48:22.034Z,26.80
2019-05-07T15:50:51.860Z,27.00
2019-05-07T15:53:29.293Z,27.40
2019-05-07T15:56:01.764Z,27.50
2019-05-07T15:58:29.835Z,27.80
2019-05-07T16:00:57.544Z,28.10
2019-05-07T16:03:42.936Z,28.60
2019-05-07T16:06:12.704Z,28.70
2019-05-07T16:08:44.939Z,28.80
2019-05-07T16:11:12.817Z,28.70
2019-05-07T16:13:44.354Z,28.80
2019-05-07T16:16:12.377Z,28.70
2019-05-07T16:19:01.766Z,28.80
2019-05-07T16:21:29.180Z,29.00
2019-05-07T16:23:57.131Z,29.00
2019-05-07T16:26:26.502Z,28.50
2019-05-07T16:29:04.719Z,28.00
2019-05-07T16:31:33.254Z,28.00
2019-05-07T16:34:02.544Z,27.50
2019-05-07T16:36:32.649Z,27.10
2019-05-07T16:39:00.220Z,27.50
2019-05-07T16:41:28.089Z,27.10
2019-05-07T16:43:57.113Z,27.10
2019-05-07T16:46:24.798Z,27.20
2019-05-07T16:48:52.833Z,27.30
2019-05-07T16:51:22.288Z,27.40
2019-05-07T16:54:09.617Z,27.20
2019-05-07T16:56:56.751Z,27.30
2019-05-07T16:59:27.378Z,27.30
2019-05-07T17:01:57.255Z,27.40
2019-05-07T17:04:28.228Z,27.60
2019-05-07T17:06:57.195Z,27.60
2019-05-07T17:09:26.226Z,27.30
2019-05-07T17:11:53.853Z,27.30
2019-05-07T17:14:21.471Z,27.10
2019-05-07T17:16:49.316Z,27.30
2019-05-07T17:19:25.589Z,27.30
2019-05-07T17:21:53.734Z,26.90
2019-05-07T17:24:22.339Z,27.10
2019-05-07T17:26:51.770Z,27.00
2019-05-07T17:29:22.603Z,27.10
2019-05-07T17:31:52.637Z,27.00
2019-05-07T17:34:22.114Z,26.80
2019-05-07T17:36:52.411Z,26.90
2019-05-07T17:39:22.538Z,27.20
2019-05-07T17:41:51.870Z,27.20
2019-05-07T17:44:20.948Z,26.50
2019-05-07T17:46:51.853Z,26.70
2019-05-07T17:49:21.811Z,26.70
2019-05-07T17:51:49.299Z,26.40
2019-05-07T17:54:17.285Z,26.40
2019-05-07T17:56:45.513Z,26.30
2019-05-07T17:59:13.224Z,26.50
2019-05-07T18:01:55.915Z,26.10
2019-05-07T18:04:23.676Z,26.10
2019-05-07T18:06:52.200Z,25.80
2019-05-07T18:09:22.434Z,25.90
2019-05-07T18:12:08.448Z,25.90
2019-05-07T18:14:52.671Z,26.30
2019-05-07T18:17:33.620Z,26.30
2019-05-07T18:20:02.496Z,25.90
2019-05-07T18:22:33.565Z,26.00
2019-05-07T18:25:12.459Z,25.90
2019-05-07T18:27:42.068Z,26.50
2019-05-07T18:30:12.733Z,26.40
2019-05-07T18:32:47.439Z,26.40
2019-05-07T18:35:16.155Z,26.50
2019-05-07T18:38:22.438Z,26.60
2019-05-07T18:40:48.085Z,26.60
2019-05-07T18:43:18.465Z,26.60
2019-05-07T18:45:58.072Z,26.80
2019-05-07T18:48:35.642Z,26.80
2019-05-07T18:51:11.996Z,26.60
2019-05-07T18:53:42.550Z,26.50
2019-05-07T18:56:12.882Z,26.60
2019-05-07T18:58:42.631Z,26.70
2019-05-07T19:01:12.001Z,26.80
2019-05-07T19:03:48.416Z,26.70
2019-05-07T19:06:16.371Z,26.70
2019-05-07T19:08:44.884Z,27.00
2019-05-07T19:11:22.865Z,27.00
2019-05-07T19:13:52.519Z,26.90
2019-05-07T19:16:24.265Z,27.20
2019-05-07T19:18:54.326Z,27.60
2019-05-07T19:21:25.624Z,27.50
2019-05-07T19:23:56.922Z,27.90
2019-05-07T19:26:28.275Z,27.90
2019-05-07T19:29:03.572Z,27.90
2019-05-07T19:31:29.834Z,28.00
2019-05-07T19:33:58.197Z,27.80
2019-05-07T19:36:26.778Z,27.80
2019-05-07T19:38:57.671Z,27.90
2019-05-07T19:41:25.986Z,27.80
2019-05-07T19:43:55.855Z,27.90
2019-05-07T19:46:24.204Z,27.90
2019-05-07T19:48:52.938Z,28.00
2019-05-07T19:51:24.030Z,28.10
2019-05-07T19:53:52.634Z,28.50
2019-05-07T19:56:32.484Z,28.50
2019-05-07T19:59:05.405Z,29.40
2019-05-07T20:01:53.428Z,29.00
2019-05-07T20:04:25.572Z,28.90
2019-05-07T20:07:04.303Z,29.00
2019-05-07T20:09:39.389Z,29.20
2019-05-07T20:12:09.098Z,29.10
2019-05-07T20:14:43.161Z,29.10
2019-05-07T20:17:22.140Z,32.60
2019-05-07T20:19:52.632Z,33.60
2019-05-07T20:22:23.490Z,33.90
2019-05-07T20:24:52.745Z,34.20
2019-05-07T20:27:23.204Z,34.90
2019-05-07T20:30:16.480Z,35.80
2019-05-07T20:32:53.070Z,37.00
2019-05-07T20:36:16.801Z,36.90
2019-05-07T20:38:08.945Z,37.30
2019-05-07T20:41:02.983Z,38.60
2019-05-07T20:43:36.286Z,38.80
2019-05-07T20:46:08.807Z,40.20
2019-05-07T20:48:52.586Z,40.50
2019-05-07T20:51:27.911Z,42.60
2019-05-07T20:54:22.739Z,43.90
2019-05-07T20:57:14.593Z,44.80
2019-05-07T20:59:50.117Z,44.70
2019-05-07T21:02:45.416Z,44.20
2019-05-07T21:05:22.653Z,44.80
2019-05-07T21:08:15.138Z,44.10
2019-05-07T21:11:09.322Z,44.60
2019-05-07T21:14:06.174Z,47.70
2019-05-07T21:16:24.406Z,47.00
2019-05-07T21:18:53.633Z,47.60
2019-05-07T21:21:28.208Z,46.80
2019-05-07T21:23:57.909Z,46.90
2019-05-07T21:26:26.153Z,46.50
2019-05-07T21:29:03.198Z,46.40
2019-05-07T21:31:32.181Z,44.30
2019-05-07T21:34:12.353Z,44.50
2019-05-07T21:36:43.431Z,50.20
2019-05-07T21:39:15.273Z,48.40
2019-05-07T21:41:46.946Z,47.30
2019-05-07T21:44:15.287Z,45.30
2019-05-07T21:46:45.602Z,46.00
2019-05-07T21:49:13.822Z,45.20
2019-05-07T21:51:41.842Z,44.60
2019-05-07T21:54:29.120Z,44.80
2019-05-07T21:57:14.393Z,47.20
2019-05-07T21:59:43.268Z,51.50
2019-05-07T22:02:16.885Z,51.60
2019-05-07T22:04:45.170Z,51.80
2019-05-07T22:07:13.003Z,52.40
2019-05-07T22:09:43.236Z,52.80
2019-05-07T22:12:14.049Z,53.10
2019-05-07T22:14:42.667Z,53.50
2019-05-07T22:17:12.734Z,53.80
2019-05-07T22:19:55.338Z,54.10
2019-05-07T22:22:24.329Z,54.20
2019-05-07T22:24:53.141Z,54.60
2019-05-07T22:27:23.948Z,54.30
2019-05-07T22:29:52.706Z,54.20
2019-05-07T22:32:44.010Z,51.70
2019-05-07T22:35:27.492Z,54.30
2019-05-07T22:37:57.274Z,54.70
2019-05-07T22:40:25.247Z,54.80
2019-05-07T22:42:53.093Z,55.40
2019-05-07T22:45:22.739Z,55.10
2019-05-07T22:47:52.606Z,55.60
2019-05-07T22:50:22.584Z,55.60
2019-05-07T22:52:54.201Z,56.30
2019-05-07T22:55:23.850Z,56.50
2019-05-07T22:58:12.112Z,56.70
2019-05-07T23:00:45.281Z,57.00
2019-05-07T23:03:23.665Z,56.80
2019-05-07T23:05:53.957Z,57.30
2019-05-07T23:08:29.859Z,57.50
2019-05-07T23:10:59.770Z,57.40
2019-05-07T23:13:29.142Z,57.80
2019-05-07T23:15:58.683Z,58.00
2019-05-07T23:18:26.924Z,58.20
2019-05-07T23:20:55.011Z,58.70
2019-05-07T23:23:23.154Z,58.90
2019-05-07T23:25:52.952Z,59.10
2019-05-07T23:28:25.892Z,59.20
2019-05-07T23:30:53.826Z,59.00
2019-05-07T23:33:26.900Z,59.30
2019-05-07T23:35:55.633Z,59.70
2019-05-07T23:38:27.824Z,59.70
2019-05-07T23:41:33.081Z,59.70
2019-05-07T23:44:12.478Z,59.90
2019-05-07T23:46:46.473Z,60.00
2019-05-07T23:49:16.353Z,60.10
2019-05-07T23:51:48.712Z,60.10
2019-05-07T23:54:23.995Z,60.10
2019-05-07T23:57:07.015Z,60.30
2019-05-07T23:59:42.241Z,60.20
