createdAt,value
2017-02-10T00:00:54.296Z,0
2017-02-10T00:02:05.048Z,0
2017-02-10T00:03:15.434Z,0
2017-02-10T00:04:24.989Z,0
2017-02-10T00:05:35.349Z,0
2017-02-10T00:06:46.347Z,0
2017-02-10T00:07:56.714Z,0
2017-02-10T00:09:06.674Z,0
2017-02-10T00:10:17.037Z,0
2017-02-10T00:11:27.794Z,0
2017-02-10T00:12:38.150Z,0
2017-02-10T00:13:48.544Z,0
2017-02-10T00:14:59.297Z,0
2017-02-10T00:16:09.241Z,0
2017-02-10T00:17:19.592Z,0
2017-02-10T00:18:29.992Z,0
2017-02-10T00:19:40.736Z,0
2017-02-10T00:20:51.486Z,0
2017-02-10T00:22:01.843Z,0
2017-02-10T00:23:12.594Z,0
2017-02-10T00:24:22.557Z,0
2017-02-10T00:25:32.131Z,0
2017-02-10T00:26:42.471Z,0
2017-02-10T00:27:53.258Z,0
2017-02-10T00:29:04.004Z,0
2017-02-10T00:30:14.745Z,0
2017-02-10T00:31:25.489Z,0
2017-02-10T00:32:35.443Z,0
2017-02-10T00:33:45.594Z,0
2017-02-10T00:34:55.542Z,0
2017-02-10T00:36:06.298Z,0
2017-02-10T00:37:16.645Z,0
2017-02-10T00:38:26.991Z,0
2017-02-10T00:39:37.743Z,0
2017-02-10T00:40:48.501Z,0
2017-02-10T00:41:59.249Z,0
2017-02-10T00:43:09.988Z,0
2017-02-10T00:44:20.742Z,0
2017-02-10T00:45:31.478Z,0
2017-02-10T00:46:41.829Z,0
2017-02-10T00:47:52.077Z,0
2017-02-10T00:49:02.240Z,0
2017-02-10T00:50:12.211Z,0
2017-02-10T00:51:22.957Z,0
2017-02-10T00:52:33.328Z,0
2017-02-10T00:53:44.068Z,0
2017-02-10T00:54:54.028Z,0
2017-02-10T00:56:04.369Z,0
2017-02-10T00:57:14.343Z,0
2017-02-10T00:58:24.704Z,0
2017-02-10T00:59:35.448Z,0
2017-02-10T01:00:46.189Z,0
2017-02-10T01:01:56.928Z,0
2017-02-10T01:03:07.672Z,0
2017-02-10T01:04:17.617Z,0
2017-02-10T01:05:27.978Z,0
2017-02-10T01:06:38.533Z,0
2017-02-10T01:07:48.480Z,0
2017-02-10T01:08:58.822Z,0
2017-02-10T01:10:09.237Z,0
2017-02-10T01:11:19.594Z,0
2017-02-10T01:12:29.152Z,0
2017-02-10T01:13:39.894Z,0
2017-02-10T01:14:50.641Z,0
2017-02-10T01:16:01.600Z,0
2017-02-10T01:17:11.566Z,0
2017-02-10T01:18:21.900Z,0
2017-02-10T01:19:32.642Z,0
2017-02-10T01:20:43.387Z,0
2017-02-10T01:21:53.727Z,0
2017-02-10T01:23:04.135Z,0
2017-02-10T01:24:14.104Z,0
2017-02-10T01:25:24.832Z,0
2017-02-10T01:26:34.789Z,0
2017-02-10T01:27:44.761Z,0
2017-02-10T01:28:54.714Z,0
2017-02-10T01:30:05.455Z,0
2017-02-10T01:31:15.434Z,0
2017-02-10T01:32:25.419Z,0
2017-02-10T01:33:35.776Z,0
2017-02-10T01:34:46.124Z,0
2017-02-10T01:35:56.858Z,0
2017-02-10T01:37:07.598Z,0
2017-02-10T01:38:18.353Z,0
2017-02-10T01:39:29.118Z,0
2017-02-10T01:40:39.060Z,0
2017-02-10T01:41:49.805Z,0
2017-02-10T01:43:00.550Z,0
2017-02-10T01:44:10.517Z,0
2017-02-10T01:45:20.864Z,0
2017-02-10T01:46:31.196Z,0
2017-02-10T01:47:41.555Z,0
2017-02-10T01:48:51.905Z,0
2017-02-10T01:50:02.646Z,0
2017-02-10T01:51:13.390Z,0
2017-02-10T01:52:24.136Z,0
2017-02-10T01:53:34.490Z,0
2017-02-10T01:54:45.238Z,0
2017-02-10T01:55:55.600Z,0
2017-02-10T01:57:05.965Z,0
2017-02-10T01:58:16.710Z,0
2017-02-10T01:59:27.453Z,0
2017-02-10T02:00:38.203Z,0
2017-02-10T02:01:48.543Z,0
2017-02-10T02:02:58.495Z,0
2017-02-10T02:04:08.837Z,0
2017-02-10T02:05:18.804Z,0
2017-02-10T02:06:29.537Z,0
2017-02-10T02:07:40.271Z,0
2017-02-10T02:08:50.619Z,0
2017-02-10T02:10:00.561Z,0
2017-02-10T02:11:11.302Z,0
2017-02-10T02:12:21.651Z,0
2017-02-10T02:13:32.012Z,0
2017-02-10T02:14:42.748Z,0
2017-02-10T02:15:52.994Z,0
2017-02-10T02:17:02.940Z,0
2017-02-10T02:18:13.295Z,0
2017-02-10T02:19:23.255Z,0
2017-02-10T02:20:34.011Z,0
2017-02-10T02:21:43.978Z,0
2017-02-10T02:22:54.731Z,0
2017-02-10T02:24:05.475Z,0
2017-02-10T02:25:16.218Z,0
2017-02-10T02:26:26.970Z,0
2017-02-10T02:27:37.725Z,0
2017-02-10T02:28:48.472Z,0
2017-02-10T02:29:59.212Z,0
2017-02-10T02:31:09.192Z,0
2017-02-10T02:32:19.550Z,0
2017-02-10T02:33:29.895Z,0
2017-02-10T02:34:40.262Z,0
2017-02-10T02:35:51.008Z,0
2017-02-10T02:37:01.984Z,0
2017-02-10T02:38:12.772Z,0
2017-02-10T02:39:22.318Z,0
2017-02-10T02:40:32.285Z,0
2017-02-10T02:41:43.022Z,0
2017-02-10T02:42:52.973Z,0
2017-02-10T02:44:03.339Z,0
2017-02-10T02:45:14.114Z,0
2017-02-10T02:46:24.081Z,0
2017-02-10T02:47:34.813Z,0
2017-02-10T02:48:45.156Z,0
2017-02-10T02:49:55.499Z,0
2017-02-10T02:51:05.865Z,0
2017-02-10T02:52:16.601Z,0
2017-02-10T02:53:26.948Z,0
2017-02-10T02:54:36.897Z,0
2017-02-10T02:55:47.247Z,0
2017-02-10T02:56:57.988Z,0
2017-02-10T02:58:08.339Z,0
2017-02-10T02:59:19.096Z,0
2017-02-10T03:00:29.070Z,0
2017-02-10T03:01:39.828Z,0
2017-02-10T03:33:11.881Z,0
2017-02-10T03:34:22.614Z,0
2017-02-10T03:35:33.341Z,0
2017-02-10T03:36:43.687Z,0
2017-02-10T03:37:54.035Z,0
2017-02-10T03:39:04.776Z,0
2017-02-10T03:40:15.128Z,0
2017-02-10T03:41:25.708Z,0
2017-02-10T03:42:36.052Z,0
2017-02-10T03:43:46.802Z,0
2017-02-10T03:44:57.395Z,0
2017-02-10T03:46:08.146Z,0
2017-02-10T03:47:18.905Z,0
2017-02-10T03:48:29.250Z,0
2017-02-10T03:49:38.423Z,0
2017-02-10T03:50:48.374Z,0
2017-02-10T03:51:59.115Z,0
2017-02-10T03:53:09.467Z,0
2017-02-10T03:54:20.208Z,0
2017-02-10T03:55:30.565Z,0
2017-02-10T03:56:40.921Z,0
2017-02-10T03:57:51.313Z,0
2017-02-10T03:59:02.048Z,0
2017-02-10T04:00:12.007Z,0
2017-02-10T04:01:22.353Z,0
2017-02-10T04:02:32.700Z,0
2017-02-10T04:03:43.426Z,0
2017-02-10T04:04:54.165Z,0
2017-02-10T04:06:04.506Z,0
2017-02-10T04:07:15.248Z,0
2017-02-10T04:08:25.851Z,0
2017-02-10T04:09:36.599Z,0
2017-02-10T04:10:46.977Z,0
2017-02-10T04:11:56.925Z,0
2017-02-10T04:13:07.655Z,0
2017-02-10T04:14:18.019Z,0
2017-02-10T04:15:28.362Z,0
2017-02-10T04:16:38.711Z,0
2017-02-10T04:17:49.057Z,0
2017-02-10T04:18:59.405Z,0
2017-02-10T04:20:09.760Z,0
2017-02-10T04:21:19.711Z,0
2017-02-10T04:22:30.473Z,0
2017-02-10T04:23:40.821Z,0
2017-02-10T04:24:50.775Z,0
2017-02-10T04:26:02.000Z,0
2017-02-10T04:27:12.757Z,0
2017-02-10T04:28:23.515Z,0
2017-02-10T04:29:33.850Z,0
2017-02-10T04:30:44.207Z,0
2017-02-10T04:31:54.565Z,0
2017-02-10T04:33:05.301Z,0
2017-02-10T04:34:16.055Z,0
2017-02-10T04:35:26.418Z,0
2017-02-10T04:36:36.770Z,0
2017-02-10T04:37:47.809Z,0
2017-02-10T04:38:58.548Z,0
2017-02-10T04:40:08.495Z,0
2017-02-10T04:41:19.266Z,0
2017-02-10T04:42:29.474Z,0
2017-02-10T04:43:39.421Z,0
2017-02-10T04:44:50.164Z,0
2017-02-10T04:46:00.514Z,0
2017-02-10T04:47:10.463Z,0
2017-02-10T04:48:20.408Z,0
2017-02-10T04:49:30.754Z,0
2017-02-10T04:50:41.102Z,0
2017-02-10T04:51:51.493Z,0
2017-02-10T04:53:01.825Z,0
2017-02-10T04:54:11.773Z,0
2017-02-10T04:55:22.525Z,0
2017-02-10T04:56:33.261Z,0
2017-02-10T04:57:44.006Z,0
2017-02-10T04:58:54.359Z,0
2017-02-10T05:00:04.319Z,0
2017-02-10T05:01:15.052Z,0
2017-02-10T05:02:25.801Z,0
2017-02-10T05:03:36.554Z,0
2017-02-10T05:04:46.895Z,0
2017-02-10T05:05:57.648Z,0
2017-02-10T05:07:07.993Z,0
2017-02-10T05:08:17.955Z,0
2017-02-10T05:09:28.308Z,0
2017-02-10T05:10:38.670Z,0
2017-02-10T05:11:49.416Z,0
2017-02-10T05:12:59.765Z,0
2017-02-10T05:14:10.518Z,0
2017-02-10T05:15:20.856Z,0
2017-02-10T05:16:30.810Z,0
2017-02-10T05:17:41.136Z,0
2017-02-10T05:18:51.885Z,0
2017-02-10T05:20:02.644Z,0
2017-02-10T05:21:13.633Z,0
2017-02-10T05:22:23.592Z,0
2017-02-10T05:23:33.946Z,0
2017-02-10T05:24:44.283Z,0
2017-02-10T05:25:54.631Z,0
2017-02-10T05:27:05.359Z,0
2017-02-10T05:28:16.327Z,0
2017-02-10T05:29:27.083Z,0
2017-02-10T05:30:37.839Z,0
2017-02-10T05:31:47.798Z,0
2017-02-10T05:32:58.542Z,0
2017-02-10T05:34:09.279Z,0
2017-02-10T05:35:19.635Z,0
2017-02-10T05:36:30.375Z,0
2017-02-10T05:37:40.326Z,0
2017-02-10T05:38:50.275Z,0
2017-02-10T05:40:01.016Z,0
2017-02-10T05:41:11.405Z,0
2017-02-10T05:42:22.146Z,0
2017-02-10T05:43:32.494Z,0
2017-02-10T05:44:42.840Z,4
2017-02-10T05:45:53.622Z,4
2017-02-10T05:47:04.358Z,4
2017-02-10T05:48:15.142Z,4
2017-02-10T05:49:25.898Z,0
2017-02-10T05:50:36.644Z,0
2017-02-10T05:51:47.402Z,4
2017-02-10T05:52:57.752Z,4
2017-02-10T05:54:08.494Z,4
2017-02-10T05:55:18.841Z,4
2017-02-10T05:56:29.586Z,4
2017-02-10T05:57:39.955Z,4
2017-02-10T05:58:49.899Z,4
2017-02-10T06:00:00.634Z,4
2017-02-10T06:01:11.382Z,8
2017-02-10T06:02:21.732Z,8
2017-02-10T06:03:32.076Z,8
2017-02-10T06:04:42.030Z,8
2017-02-10T06:05:52.780Z,8
2017-02-10T06:07:03.528Z,12
2017-02-10T06:08:13.883Z,12
2017-02-10T06:09:24.240Z,16
2017-02-10T06:10:34.974Z,16
2017-02-10T06:11:45.380Z,16
2017-02-10T06:12:56.111Z,20
2017-02-10T06:14:06.854Z,24
2017-02-10T06:15:17.609Z,32
2017-02-10T06:16:27.571Z,60
2017-02-10T06:17:37.912Z,64
2017-02-10T06:18:48.285Z,72
2017-02-10T06:19:58.630Z,68
2017-02-10T06:21:09.387Z,64
2017-02-10T06:22:19.758Z,76
2017-02-10T06:23:30.525Z,84
2017-02-10T06:24:41.266Z,96
2017-02-10T06:25:51.995Z,132
2017-02-10T06:27:01.956Z,156
2017-02-10T06:28:12.304Z,152
2017-02-10T06:29:22.659Z,152
2017-02-10T06:30:33.403Z,204
2017-02-10T06:31:44.143Z,184
2017-02-10T06:32:54.873Z,160
2017-02-10T06:34:05.611Z,184
2017-02-10T06:35:15.972Z,180
2017-02-10T06:36:26.727Z,196
2017-02-10T06:37:37.472Z,200
2017-02-10T06:38:48.229Z,200
2017-02-10T06:39:58.579Z,256
2017-02-10T06:41:08.544Z,260
2017-02-10T06:42:19.325Z,276
2017-02-10T06:43:29.685Z,232
2017-02-10T06:44:40.040Z,200
2017-02-10T06:45:50.811Z,220
2017-02-10T06:47:01.171Z,272
2017-02-10T06:48:11.141Z,296
2017-02-10T06:49:21.108Z,316
2017-02-10T06:50:31.066Z,284
2017-02-10T06:51:41.867Z,332
2017-02-10T06:52:52.143Z,324
2017-02-10T06:54:02.491Z,348
2017-02-10T06:55:12.861Z,368
2017-02-10T06:56:23.609Z,352
2017-02-10T06:57:33.976Z,316
2017-02-10T06:58:43.941Z,356
2017-02-10T06:59:54.679Z,380
2017-02-10T07:01:05.434Z,384
2017-02-10T07:02:15.397Z,428
2017-02-10T07:03:25.360Z,456
2017-02-10T07:04:35.726Z,456
2017-02-10T07:05:46.089Z,620
2017-02-10T07:06:56.825Z,648
2017-02-10T07:08:07.562Z,744
2017-02-10T07:09:18.307Z,872
2017-02-10T07:10:29.051Z,988
2017-02-10T07:11:39.394Z,1036
2017-02-10T07:12:49.339Z,1048
2017-02-10T07:14:00.075Z,1064
2017-02-10T07:15:10.848Z,1312
2017-02-10T07:16:21.588Z,1432
2017-02-10T07:17:31.940Z,1548
2017-02-10T07:18:42.304Z,1724
2017-02-10T07:19:51.864Z,1780
2017-02-10T07:21:02.199Z,1716
2017-02-10T07:22:12.590Z,1752
2017-02-10T07:23:22.945Z,1828
2017-02-10T07:24:33.292Z,1836
2017-02-10T07:25:43.640Z,2104
2017-02-10T07:26:53.989Z,2120
2017-02-10T07:28:04.597Z,2160
2017-02-10T07:29:15.342Z,2108
2017-02-10T07:30:25.685Z,2044
2017-02-10T07:31:35.641Z,1996
2017-02-10T07:32:45.996Z,2068
2017-02-10T07:33:56.749Z,2296
2017-02-10T07:35:07.116Z,2308
2017-02-10T07:36:17.858Z,2648
2017-02-10T07:37:28.219Z,2428
2017-02-10T07:38:38.967Z,2972
2017-02-10T07:39:49.706Z,3252
2017-02-10T07:41:00.437Z,3252
2017-02-10T07:42:11.198Z,3584
2017-02-10T07:43:21.945Z,3484
2017-02-10T07:44:32.706Z,3428
2017-02-10T07:45:43.497Z,3212
2017-02-10T07:46:53.860Z,3672
2017-02-10T07:48:04.224Z,3636
2017-02-10T07:49:14.970Z,3632
2017-02-10T07:50:25.704Z,3728
2017-02-10T07:51:36.320Z,3868
2017-02-10T07:52:47.073Z,3760
2017-02-10T07:53:57.830Z,3544
2017-02-10T07:55:08.192Z,3588
2017-02-10T07:56:18.159Z,3644
2017-02-10T07:57:28.909Z,3764
2017-02-10T07:58:39.669Z,3948
2017-02-10T07:59:49.818Z,3884
2017-02-10T08:00:59.783Z,4108
2017-02-10T08:02:10.140Z,3900
2017-02-10T08:03:21.181Z,4252
2017-02-10T08:04:31.939Z,4124
2017-02-10T08:05:42.292Z,3436
2017-02-10T08:06:51.865Z,3612
2017-02-10T08:08:02.229Z,3228
2017-02-10T08:09:12.582Z,2900
2017-02-10T08:10:23.338Z,2840
2017-02-10T08:11:34.085Z,2716
2017-02-10T08:12:44.438Z,2832
2017-02-10T08:13:54.783Z,3024
2017-02-10T08:15:05.439Z,3024
2017-02-10T08:16:16.194Z,3436
2017-02-10T08:17:26.154Z,3676
2017-02-10T08:18:36.909Z,3492
2017-02-10T08:19:47.263Z,3300
2017-02-10T08:20:58.014Z,3344
2017-02-10T08:22:08.369Z,3768
2017-02-10T08:23:19.130Z,4100
2017-02-10T08:24:29.902Z,4008
2017-02-10T08:25:40.246Z,4444
2017-02-10T08:26:50.599Z,4764
2017-02-10T08:28:01.339Z,5088
2017-02-10T08:29:11.686Z,5228
2017-02-10T08:30:22.413Z,4140
2017-02-10T08:31:32.370Z,3804
2017-02-10T08:32:42.719Z,4156
2017-02-10T08:33:51.887Z,4076
2017-02-10T08:35:02.236Z,3968
2017-02-10T08:36:12.600Z,3764
2017-02-10T08:37:23.348Z,3788
2017-02-10T08:38:33.613Z,3416
2017-02-10T08:39:43.987Z,3044
2017-02-10T08:40:54.741Z,3268
2017-02-10T08:42:05.109Z,3120
2017-02-10T08:43:15.081Z,3664
2017-02-10T08:44:25.427Z,3896
2017-02-10T08:45:36.229Z,3640
2017-02-10T08:46:46.582Z,3604
2017-02-10T08:47:56.534Z,3520
2017-02-10T08:49:06.883Z,3556
2017-02-10T08:50:17.635Z,3292
2017-02-10T08:51:27.593Z,3040
2017-02-10T08:52:37.937Z,3032
2017-02-10T08:53:48.721Z,2996
2017-02-10T08:54:59.469Z,3220
2017-02-10T08:56:09.864Z,3432
2017-02-10T08:57:20.217Z,3724
2017-02-10T08:58:30.195Z,3908
2017-02-10T08:59:40.550Z,4084
2017-02-10T09:00:51.290Z,4096
2017-02-10T09:02:01.651Z,4392
2017-02-10T09:03:12.385Z,4660
2017-02-10T09:04:22.349Z,4744
2017-02-10T09:05:32.695Z,5072
2017-02-10T09:06:43.055Z,5600
2017-02-10T09:07:53.401Z,6840
2017-02-10T09:09:03.355Z,5696
2017-02-10T09:10:13.711Z,5904
2017-02-10T09:11:24.058Z,5912
2017-02-10T09:12:34.014Z,5120
2017-02-10T09:13:43.972Z,4600
2017-02-10T09:14:54.706Z,4628
2017-02-10T09:16:05.098Z,4412
2017-02-10T09:17:15.089Z,4496
2017-02-10T09:18:25.055Z,4960
2017-02-10T09:19:35.009Z,5124
2017-02-10T09:20:45.373Z,5196
2017-02-10T09:21:56.131Z,5052
2017-02-10T09:23:06.090Z,5244
2017-02-10T09:24:16.472Z,6160
2017-02-10T09:25:26.855Z,6236
2017-02-10T09:26:37.608Z,6304
2017-02-10T09:27:48.356Z,7328
2017-02-10T09:28:58.743Z,7336
2017-02-10T09:30:09.097Z,7060
2017-02-10T09:31:19.865Z,7508
2017-02-10T09:32:30.203Z,5468
2017-02-10T09:33:40.198Z,5300
2017-02-10T09:34:50.943Z,6164
2017-02-10T09:36:01.714Z,5828
2017-02-10T09:37:11.273Z,4944
2017-02-10T09:38:20.853Z,4680
2017-02-10T09:39:31.221Z,4456
2017-02-10T09:40:41.977Z,4284
2017-02-10T09:41:52.725Z,4288
2017-02-10T09:43:03.081Z,4504
2017-02-10T09:44:13.841Z,4752
2017-02-10T09:45:24.574Z,4668
2017-02-10T09:46:34.932Z,4460
2017-02-10T09:47:44.888Z,4608
2017-02-10T09:48:55.631Z,4696
2017-02-10T09:50:06.025Z,4636
2017-02-10T09:51:16.775Z,4584
2017-02-10T09:52:27.511Z,4592
2017-02-10T09:53:37.849Z,4480
2017-02-10T09:54:48.200Z,4420
2017-02-10T09:55:58.166Z,4356
2017-02-10T09:57:08.517Z,4164
2017-02-10T09:58:18.873Z,3992
2017-02-10T09:59:29.232Z,3872
2017-02-10T10:00:39.594Z,3776
2017-02-10T10:01:50.334Z,3704
2017-02-10T10:03:01.335Z,3752
2017-02-10T10:04:11.731Z,3648
2017-02-10T10:05:22.504Z,3440
2017-02-10T10:06:33.322Z,3420
2017-02-10T10:07:44.085Z,3408
2017-02-10T10:08:54.445Z,3476
2017-02-10T10:10:04.820Z,3820
2017-02-10T10:11:15.564Z,3932
2017-02-10T10:12:26.006Z,3656
2017-02-10T10:13:35.982Z,3584
2017-02-10T10:14:46.736Z,3332
2017-02-10T10:15:57.109Z,2996
2017-02-10T10:17:07.472Z,2972
2017-02-10T10:18:18.091Z,2992
2017-02-10T10:19:28.436Z,2984
2017-02-10T10:20:38.811Z,3004
2017-02-10T10:22:03.975Z,3012
2017-02-10T10:23:14.745Z,3184
2017-02-10T10:24:25.103Z,3340
2017-02-10T10:25:35.461Z,3604
2017-02-10T10:26:45.808Z,3904
2017-02-10T10:27:56.633Z,4068
2017-02-10T10:29:07.000Z,4228
2017-02-10T10:30:17.745Z,4324
2017-02-10T10:31:27.709Z,4332
2017-02-10T10:32:37.674Z,4236
2017-02-10T10:33:48.277Z,4484
2017-02-10T10:34:59.039Z,4696
2017-02-10T10:36:08.994Z,4576
2017-02-10T10:37:19.750Z,4404
2017-02-10T10:38:30.508Z,4252
2017-02-10T10:39:41.249Z,4344
2017-02-10T10:40:51.612Z,4412
2017-02-10T10:42:01.960Z,4512
2017-02-10T10:43:12.704Z,4552
2017-02-10T10:44:23.063Z,4520
2017-02-10T10:45:34.072Z,4328
2017-02-10T10:46:44.042Z,4224
2017-02-10T10:47:54.804Z,4160
2017-02-10T10:49:05.585Z,4188
2017-02-10T10:50:16.328Z,4204
2017-02-10T10:51:27.335Z,4204
2017-02-10T10:52:37.352Z,4176
2017-02-10T10:53:47.312Z,4092
2017-02-10T10:54:58.070Z,3816
2017-02-10T10:56:08.026Z,3712
2017-02-10T10:57:18.676Z,3640
2017-02-10T10:58:29.040Z,3524
2017-02-10T10:59:39.395Z,3464
2017-02-10T11:00:50.162Z,3564
2017-02-10T11:02:00.886Z,3644
2017-02-10T11:03:11.119Z,3700
2017-02-10T11:04:21.887Z,3740
2017-02-10T11:05:32.707Z,3844
2017-02-10T11:06:43.447Z,3940
2017-02-10T11:07:53.812Z,3980
2017-02-10T11:09:05.273Z,4028
2017-02-10T11:10:16.267Z,4108
2017-02-10T11:11:27.053Z,4208
2017-02-10T11:12:37.429Z,4260
2017-02-10T11:13:47.393Z,4248
2017-02-10T11:14:57.776Z,4328
2017-02-10T11:16:07.727Z,4320
2017-02-10T11:17:18.065Z,4260
2017-02-10T11:18:29.126Z,4196
2017-02-10T11:19:39.488Z,4236
2017-02-10T11:20:50.237Z,4188
2017-02-10T11:22:00.995Z,4156
2017-02-10T11:23:11.746Z,4152
2017-02-10T11:24:21.713Z,4080
2017-02-10T11:25:31.710Z,4016
2017-02-10T11:26:42.062Z,3940
2017-02-10T11:27:52.416Z,3932
2017-02-10T11:29:03.165Z,3904
2017-02-10T11:30:13.125Z,3904
2017-02-10T11:31:23.475Z,3948
2017-02-10T11:32:34.232Z,3944
2017-02-10T11:33:44.581Z,3976
2017-02-10T11:34:54.542Z,4000
2017-02-10T11:36:04.957Z,3956
2017-02-10T11:37:15.699Z,3840
2017-02-10T11:38:26.042Z,3776
2017-02-10T11:39:36.400Z,3704
2017-02-10T11:40:46.731Z,3676
2017-02-10T11:41:57.474Z,3668
2017-02-10T11:43:08.229Z,3656
2017-02-10T11:44:19.865Z,3668
2017-02-10T11:45:30.220Z,3676
2017-02-10T11:46:40.569Z,3620
2017-02-10T11:47:50.928Z,3596
2017-02-10T11:49:01.381Z,3588
2017-02-10T11:50:12.501Z,3548
2017-02-10T11:51:23.444Z,3456
2017-02-10T11:52:34.181Z,3416
2017-02-10T11:53:44.948Z,3348
2017-02-10T11:54:56.804Z,3248
2017-02-10T11:56:07.550Z,3216
2017-02-10T11:57:18.280Z,3212
2017-02-10T11:58:28.638Z,3196
2017-02-10T11:59:38.994Z,3152
2017-02-10T12:00:49.903Z,3128
2017-02-10T12:02:00.685Z,3160
2017-02-10T12:03:11.052Z,3196
2017-02-10T12:04:21.787Z,3212
2017-02-10T12:05:32.139Z,3232
2017-02-10T12:06:42.109Z,3248
2017-02-10T12:07:53.098Z,3252
2017-02-10T12:09:03.858Z,3272
2017-02-10T12:10:13.814Z,3292
2017-02-10T12:11:24.564Z,3284
2017-02-10T12:12:34.907Z,3296
2017-02-10T12:13:44.450Z,3296
2017-02-10T12:14:54.375Z,3280
2017-02-10T12:16:05.109Z,3264
2017-02-10T12:17:15.860Z,3240
2017-02-10T12:18:26.601Z,3264
2017-02-10T12:19:37.603Z,3276
2017-02-10T12:20:47.610Z,3320
2017-02-10T12:21:57.960Z,3416
2017-02-10T12:23:08.678Z,3504
2017-02-10T12:24:19.013Z,3596
2017-02-10T12:25:29.774Z,3672
2017-02-10T12:26:40.565Z,3720
2017-02-10T12:27:51.314Z,3800
2017-02-10T12:29:02.264Z,3912
2017-02-10T12:30:12.634Z,4024
2017-02-10T12:31:23.383Z,4088
2017-02-10T12:32:33.735Z,4128
2017-02-10T12:33:44.087Z,4200
2017-02-10T12:34:54.821Z,4300
2017-02-10T12:36:05.567Z,4300
2017-02-10T12:37:16.315Z,4304
2017-02-10T12:38:26.667Z,4316
2017-02-10T12:39:37.474Z,4304
2017-02-10T12:40:48.294Z,4308
2017-02-10T12:41:59.151Z,4340
2017-02-10T12:43:09.744Z,4272
2017-02-10T12:44:20.086Z,4232
2017-02-10T12:45:30.833Z,4344
2017-02-10T12:46:41.169Z,4508
2017-02-10T12:47:51.919Z,4332
2017-02-10T12:49:02.679Z,4268
2017-02-10T12:50:13.034Z,4268
2017-02-10T12:51:23.013Z,4252
2017-02-10T12:52:33.382Z,4200
2017-02-10T12:53:44.142Z,4108
2017-02-10T12:54:54.883Z,4004
2017-02-10T12:56:05.641Z,3956
2017-02-10T12:57:16.038Z,3924
2017-02-10T12:58:26.393Z,3904
2017-02-10T12:59:36.739Z,3892
2017-02-10T13:00:47.094Z,3860
2017-02-10T13:01:57.862Z,3800
2017-02-10T13:03:08.225Z,3712
2017-02-10T13:04:18.586Z,3644
2017-02-10T13:05:29.337Z,3600
2017-02-10T13:06:39.576Z,3564
2017-02-10T13:07:49.931Z,3552
2017-02-10T13:09:00.687Z,3552
2017-02-10T13:10:10.255Z,3564
2017-02-10T13:11:20.605Z,3532
2017-02-10T13:12:31.346Z,3460
2017-02-10T13:13:42.094Z,3412
2017-02-10T13:14:52.842Z,3460
2017-02-10T13:16:02.404Z,3508
2017-02-10T13:17:13.175Z,3496
2017-02-10T13:18:23.179Z,3448
2017-02-10T13:19:33.588Z,3444
2017-02-10T13:20:43.954Z,3484
2017-02-10T13:21:54.302Z,3560
2017-02-10T13:23:04.674Z,3616
2017-02-10T13:24:15.010Z,3636
2017-02-10T13:25:25.788Z,3644
2017-02-10T13:26:35.988Z,3612
2017-02-10T13:27:46.353Z,3608
2017-02-10T13:28:56.361Z,3604
2017-02-10T13:30:06.524Z,3608
2017-02-10T13:31:17.275Z,3600
2017-02-10T13:32:28.028Z,3556
2017-02-10T13:33:38.375Z,3472
2017-02-10T13:34:49.124Z,3448
2017-02-10T13:35:59.488Z,3428
2017-02-10T13:37:09.853Z,3444
2017-02-10T13:38:20.621Z,3440
2017-02-10T13:39:30.978Z,3468
2017-02-10T13:40:41.340Z,3480
2017-02-10T13:41:52.129Z,3464
2017-02-10T13:43:02.910Z,3428
2017-02-10T13:44:13.265Z,3352
2017-02-10T13:45:24.034Z,3304
2017-02-10T13:46:33.988Z,3292
2017-02-10T13:47:44.350Z,3296
2017-02-10T13:48:54.742Z,3280
2017-02-10T13:50:04.330Z,3260
2017-02-10T13:51:14.690Z,3208
2017-02-10T13:52:25.052Z,3084
2017-02-10T13:53:35.806Z,2980
2017-02-10T13:54:46.550Z,2908
2017-02-10T13:55:56.498Z,2888
2017-02-10T13:57:07.270Z,2900
2017-02-10T13:58:17.644Z,2928
2017-02-10T13:59:28.406Z,2908
2017-02-10T14:00:39.148Z,2876
2017-02-10T14:01:49.901Z,2820
2017-02-10T14:03:00.254Z,2708
2017-02-10T14:04:11.004Z,2644
2017-02-10T14:05:21.776Z,2548
2017-02-10T14:06:32.533Z,2432
2017-02-10T14:07:43.290Z,2304
2017-02-10T14:08:54.046Z,2216
2017-02-10T14:10:04.415Z,2156
2017-02-10T14:11:15.173Z,2228
2017-02-10T14:12:25.925Z,2344
2017-02-10T14:13:36.288Z,2476
2017-02-10T14:14:47.037Z,2628
2017-02-10T14:15:57.824Z,2712
2017-02-10T14:17:08.187Z,2768
2017-02-10T14:18:18.932Z,2884
2017-02-10T14:19:29.688Z,2968
2017-02-10T14:20:39.641Z,3020
2017-02-10T14:21:50.401Z,3024
2017-02-10T14:23:01.151Z,3008
2017-02-10T14:24:11.498Z,3008
2017-02-10T14:25:22.284Z,2964
2017-02-10T14:26:32.673Z,2884
2017-02-10T14:27:42.242Z,2872
2017-02-10T14:28:53.000Z,2840
2017-02-10T14:30:03.379Z,2784
2017-02-10T14:31:12.947Z,2708
2017-02-10T14:32:23.293Z,2664
2017-02-10T14:33:34.044Z,2652
2017-02-10T14:34:44.414Z,2680
2017-02-10T14:35:54.780Z,2740
2017-02-10T14:37:05.526Z,2764
2017-02-10T14:38:16.271Z,2808
2017-02-10T14:39:27.240Z,2828
2017-02-10T14:40:38.075Z,2812
2017-02-10T14:41:48.442Z,2772
2017-02-10T14:42:59.208Z,2664
2017-02-10T14:44:10.000Z,2584
2017-02-10T14:45:19.973Z,2504
2017-02-10T14:46:30.727Z,2480
2017-02-10T14:47:41.512Z,2480
2017-02-10T14:48:52.256Z,2436
2017-02-10T14:50:02.632Z,2356
2017-02-10T14:51:12.603Z,2252
2017-02-10T14:52:22.945Z,2116
2017-02-10T14:53:32.891Z,1992
2017-02-10T14:54:43.652Z,1888
2017-02-10T14:55:54.399Z,1784
2017-02-10T14:57:05.148Z,1652
2017-02-10T14:58:15.495Z,1572
2017-02-10T14:59:26.256Z,1492
2017-02-10T15:00:36.618Z,1444
2017-02-10T15:01:46.972Z,1400
2017-02-10T15:02:57.715Z,1372
2017-02-10T15:04:08.141Z,1352
2017-02-10T15:05:18.903Z,1300
2017-02-10T15:06:29.643Z,1264
2017-02-10T15:07:40.010Z,1236
2017-02-10T15:08:49.987Z,1168
2017-02-10T15:10:00.342Z,1096
2017-02-10T15:11:10.295Z,1080
2017-02-10T15:12:21.042Z,1052
2017-02-10T15:13:31.407Z,1016
2017-02-10T15:14:42.162Z,1004
2017-02-10T15:15:52.912Z,988
2017-02-10T15:17:03.669Z,976
2017-02-10T15:18:14.017Z,952
2017-02-10T15:19:24.377Z,916
2017-02-10T15:20:34.722Z,872
2017-02-10T15:21:45.478Z,828
2017-02-10T15:22:55.844Z,792
2017-02-10T15:24:06.631Z,776
2017-02-10T15:25:17.195Z,744
2017-02-10T15:26:27.528Z,716
2017-02-10T15:27:38.528Z,652
2017-02-10T15:28:49.311Z,600
2017-02-10T15:29:59.700Z,560
2017-02-10T15:31:10.072Z,524
2017-02-10T15:32:20.419Z,492
2017-02-10T15:33:30.794Z,468
2017-02-10T15:34:41.150Z,440
2017-02-10T15:35:51.498Z,412
2017-02-10T15:37:01.059Z,388
2017-02-10T15:38:11.410Z,364
2017-02-10T15:39:22.171Z,344
2017-02-10T15:40:32.542Z,328
2017-02-10T15:41:43.312Z,312
2017-02-10T15:42:53.262Z,300
2017-02-10T15:44:04.067Z,280
2017-02-10T15:45:15.059Z,264
2017-02-10T15:46:25.017Z,248
2017-02-10T15:47:35.365Z,236
2017-02-10T15:48:45.716Z,224
2017-02-10T15:49:56.069Z,216
2017-02-10T15:51:06.811Z,208
2017-02-10T15:52:17.162Z,200
2017-02-10T15:53:27.535Z,192
2017-02-10T15:54:37.890Z,184
2017-02-10T15:55:48.646Z,168
2017-02-10T15:56:59.010Z,156
2017-02-10T15:58:09.780Z,140
2017-02-10T15:59:19.766Z,132
2017-02-10T16:00:30.124Z,120
2017-02-10T16:01:40.905Z,108
2017-02-10T16:02:50.852Z,100
2017-02-10T16:04:01.594Z,88
2017-02-10T16:05:11.953Z,76
2017-02-10T16:06:22.721Z,68
2017-02-10T16:07:33.064Z,60
2017-02-10T16:08:43.416Z,52
2017-02-10T16:09:54.176Z,44
2017-02-10T16:11:04.553Z,36
2017-02-10T16:12:15.313Z,32
2017-02-10T16:13:26.067Z,28
2017-02-10T16:14:36.830Z,24
2017-02-10T16:15:47.183Z,20
2017-02-10T16:16:57.163Z,16
2017-02-10T16:18:07.178Z,16
2017-02-10T16:19:17.946Z,12
2017-02-10T16:20:28.297Z,8
2017-02-10T16:21:39.050Z,8
2017-02-10T16:22:49.422Z,4
2017-02-10T16:23:59.812Z,8
2017-02-10T16:25:10.564Z,4
2017-02-10T16:26:20.919Z,4
2017-02-10T16:27:31.318Z,4
2017-02-10T16:28:42.077Z,4
2017-02-10T16:29:52.831Z,4
2017-02-10T16:31:03.594Z,0
2017-02-10T16:32:13.561Z,0
2017-02-10T16:33:24.335Z,0
2017-02-10T16:34:35.086Z,4
2017-02-10T16:35:45.843Z,4
2017-02-10T16:36:56.621Z,4
2017-02-10T16:38:06.996Z,0
2017-02-10T16:39:17.730Z,0
2017-02-10T16:40:28.518Z,0
2017-02-10T16:41:38.878Z,0
2017-02-10T16:42:48.469Z,0
2017-02-10T16:43:58.826Z,0
2017-02-10T16:45:09.592Z,0
2017-02-10T16:46:20.372Z,0
2017-02-10T16:47:30.389Z,0
2017-02-10T16:48:41.130Z,0
2017-02-10T16:49:51.484Z,0
2017-02-10T16:51:02.229Z,0