createdAt,value
2022-08-05T00:14:32.419Z,4.37
2022-08-05T00:29:38.099Z,6.83
2022-08-05T00:44:44.192Z,7.60
2022-08-05T00:59:50.198Z,5.83
2022-08-05T01:15:35.020Z,4.25
2022-08-05T01:30:18.955Z,4.90
2022-08-05T01:45:25.757Z,8.28
2022-08-05T02:00:32.461Z,5.10
2022-08-05T02:15:41.446Z,5.35
2022-08-05T02:30:51.892Z,4.85
2022-08-05T02:45:57.513Z,4.87
2022-08-05T03:16:08.835Z,4.70
2022-08-05T03:31:41.499Z,4.65
2022-08-05T03:46:21.998Z,5.83
2022-08-05T04:01:32.436Z,5.90
2022-08-05T04:16:38.169Z,5.65
2022-08-05T04:31:43.192Z,5.92
2022-08-05T04:46:48.512Z,6.00
2022-08-05T05:02:07.732Z,5.10
2022-08-05T05:17:03.363Z,4.92
2022-08-05T05:32:12.745Z,9.27
2022-08-05T05:47:21.998Z,15.13
2022-08-05T06:02:30.990Z,11.37
2022-08-05T06:17:52.415Z,10.27
2022-08-05T06:48:44.247Z,4.10
2022-08-05T07:02:47.843Z,3.93
2022-08-05T07:18:08.337Z,7.83
2022-08-05T07:33:05.442Z,9.70
2022-08-05T07:48:09.544Z,6.00
2022-08-05T08:03:16.063Z,6.80
2022-08-05T08:18:21.280Z,5.37
2022-08-05T08:33:27.248Z,3.50
2022-08-05T08:49:00.980Z,3.37
2022-08-05T09:03:45.268Z,3.20
2022-08-05T09:18:49.563Z,3.37
2022-08-05T09:34:01.204Z,3.57
2022-08-05T09:49:19.217Z,3.23
2022-08-05T10:04:17.360Z,3.40
2022-08-05T10:20:02.875Z,3.30
2022-08-05T10:34:32.672Z,2.80
2022-08-05T10:49:48.972Z,2.57
2022-08-05T11:04:47.160Z,2.57
2022-08-05T11:20:10.081Z,2.83
2022-08-05T11:35:00.714Z,3.00
2022-08-05T11:50:06.364Z,1.97
2022-08-05T12:05:18.518Z,3.27
2022-08-05T12:20:33.509Z,1.83
2022-08-05T12:35:37.181Z,2.07
2022-08-05T12:50:39.415Z,2.10
2022-08-05T13:05:48.439Z,2.37
2022-08-05T13:20:55.057Z,2.97
2022-08-05T13:36:01.828Z,2.07
2022-08-05T13:51:13.396Z,2.20
2022-08-05T14:06:26.849Z,2.33
2022-08-05T14:22:09.279Z,4.90
2022-08-05T14:36:32.303Z,1.80
2022-08-05T14:51:42.792Z,2.27
2022-08-05T15:06:49.398Z,2.60
2022-08-05T15:21:54.639Z,2.40
2022-08-05T15:37:06.365Z,2.53
2022-08-05T15:52:13.427Z,2.53
2022-08-05T16:07:15.865Z,2.93
2022-08-05T16:22:27.617Z,3.03
2022-08-05T16:38:03.269Z,4.20
2022-08-05T16:52:35.336Z,2.77
2022-08-05T17:07:52.942Z,3.77
2022-08-05T17:22:55.426Z,3.47
2022-08-05T17:38:04.723Z,4.60
2022-08-05T17:53:05.266Z,4.13
2022-08-05T18:08:11.329Z,6.83
2022-08-05T18:23:16.445Z,5.90
2022-08-05T18:38:26.001Z,8.00
2022-08-05T18:53:29.729Z,15.73
2022-08-05T19:08:36.496Z,16.87
2022-08-05T19:24:05.166Z,19.40
2022-08-05T19:38:49.956Z,19.40
2022-08-05T19:54:04.222Z,15.07
2022-08-05T20:09:13.725Z,15.60
2022-08-05T20:24:11.476Z,6.43
2022-08-05T20:39:16.168Z,5.30
2022-08-05T20:54:22.447Z,4.07
2022-08-05T21:09:29.496Z,4.40
2022-08-05T21:24:34.754Z,4.27
2022-08-05T21:39:40.591Z,4.37
2022-08-05T21:54:45.982Z,4.37
2022-08-05T22:09:52.720Z,3.93
2022-08-05T22:25:27.394Z,3.73
2022-08-05T22:40:24.763Z,3.63
2022-08-05T22:55:29.796Z,4.03
2022-08-05T23:10:36.590Z,3.17
2022-08-05T23:25:54.600Z,3.33
2022-08-05T23:40:50.588Z,3.17
2022-08-05T23:55:56.857Z,4.20
