createdAt,value
2023-02-06T09:13:49.233Z,8.57
2023-02-06T09:59:45.317Z,9.77
2023-02-06T10:13:49.814Z,9.70
2023-02-06T10:41:31.681Z,9.50
2023-02-06T10:46:58.257Z,9.48
2023-02-06T11:05:24.336Z,9.05
2023-02-06T11:10:50.195Z,8.07
2023-02-06T11:16:25.724Z,8.63
2023-02-06T11:18:55.554Z,8.40
2023-02-06T11:24:27.412Z,8.23
2023-02-06T11:29:53.740Z,8.75
2023-02-06T11:32:52.828Z,9.43
2023-02-06T11:35:39.748Z,9.45
2023-02-06T11:38:24.701Z,9.40
2023-02-06T11:43:56.468Z,8.50
2023-02-06T11:46:35.384Z,8.85
2023-02-06T11:49:02.301Z,9.13
2023-02-06T11:52:05.062Z,8.50
2023-02-06T11:54:35.407Z,9.05
2023-02-06T11:57:04.874Z,9.30
2023-02-06T11:59:34.554Z,8.95
2023-02-06T12:04:37.792Z,8.60
2023-02-06T12:07:23.449Z,9.23
2023-02-06T12:09:51.958Z,8.57
2023-02-06T12:12:25.402Z,8.30
2023-02-06T12:15:18.216Z,8.32
2023-02-06T12:18:05.814Z,8.80
2023-02-06T12:20:36.770Z,9.02
2023-02-06T12:23:12.547Z,8.48
2023-02-06T12:25:43.220Z,8.82
2023-02-06T12:28:19.380Z,9.13
2023-02-06T12:30:58.707Z,9.15
2023-02-06T12:33:42.291Z,9.85
2023-02-06T12:36:20.988Z,8.27
2023-02-06T12:38:54.050Z,9.18
2023-02-06T12:41:36.141Z,9.50
2023-02-06T12:44:22.171Z,8.77
2023-02-06T12:47:16.734Z,9.05
2023-02-06T12:49:51.132Z,9.00
2023-02-06T12:52:43.808Z,8.32
2023-02-06T12:55:16.532Z,8.82
2023-02-06T12:57:44.491Z,8.70
2023-02-06T13:00:20.707Z,8.68
2023-02-06T13:03:03.322Z,8.85
2023-02-06T13:05:40.901Z,9.02
2023-02-06T13:08:12.661Z,8.70
2023-02-06T13:10:40.844Z,8.95
2023-02-06T13:13:25.811Z,9.07
2023-02-06T13:15:55.489Z,9.00
2023-02-06T13:24:16.529Z,9.18
2023-02-06T13:26:43.392Z,10.02
2023-02-06T13:29:25.902Z,8.57
2023-02-06T13:32:21.691Z,8.77
2023-02-06T13:34:58.524Z,9.30
2023-02-06T13:37:46.743Z,9.43
2023-02-06T13:40:23.913Z,9.32
2023-02-06T13:43:19.446Z,9.32
2023-02-06T13:46:00.312Z,9.43
2023-02-06T13:48:46.968Z,9.77
2023-02-06T13:51:32.079Z,10.02
2023-02-06T13:54:01.905Z,9.55
2023-02-06T13:59:07.487Z,10.05
2023-02-06T14:01:34.537Z,9.35
2023-02-06T14:04:01.718Z,9.20
2023-02-06T14:06:47.680Z,9.43
2023-02-06T14:09:30.676Z,9.38
2023-02-06T14:12:35.299Z,9.13
2023-02-06T14:15:38.657Z,8.85
2023-02-06T14:18:26.983Z,9.48
2023-02-06T14:21:07.633Z,9.40
2023-02-06T14:23:45.413Z,9.68
2023-02-06T14:26:38.793Z,9.65
2023-02-06T14:29:09.346Z,10.20
2023-02-06T14:31:54.546Z,9.65
2023-02-06T14:34:33.274Z,9.32
2023-02-06T14:37:25.976Z,9.90
2023-02-06T14:40:04.539Z,9.38
2023-02-06T14:42:41.734Z,9.30
2023-02-06T14:45:38.626Z,10.10
2023-02-06T14:48:23.118Z,9.45
2023-02-06T14:50:56.602Z,10.40
2023-02-06T14:53:35.851Z,10.30
2023-02-06T14:56:28.715Z,10.50
2023-02-06T14:58:56.168Z,9.77
2023-02-06T15:01:28.120Z,9.88
2023-02-06T15:04:13.667Z,8.73
2023-02-06T15:06:43.590Z,10.05
2023-02-06T15:09:35.802Z,10.02
2023-02-06T15:12:17.680Z,9.65
2023-02-06T15:14:57.260Z,9.40
2023-02-06T15:17:26.841Z,9.18
2023-02-06T15:19:54.121Z,10.60
2023-02-06T15:22:30.301Z,9.55
2023-02-06T15:25:05.030Z,10.02
2023-02-06T15:27:36.647Z,10.05
2023-02-06T15:30:18.220Z,9.38
2023-02-06T15:32:50.840Z,10.55
2023-02-06T15:35:32.811Z,9.85
2023-02-06T15:38:11.354Z,9.32
2023-02-06T15:40:42.221Z,8.93
2023-02-06T15:43:15.550Z,9.60
2023-02-06T15:45:44.186Z,10.32
2023-02-06T15:48:38.981Z,9.25
2023-02-06T15:51:41.307Z,9.35
2023-02-06T15:54:28.857Z,9.15
2023-02-06T15:57:19.371Z,8.85
2023-02-06T15:59:46.776Z,8.75
2023-02-06T16:02:22.832Z,9.60
2023-02-06T16:04:54.333Z,8.95
2023-02-06T16:07:39.483Z,8.65
2023-02-06T16:10:09.518Z,8.98
2023-02-06T16:12:39.976Z,9.27
2023-02-06T16:15:25.428Z,9.80
2023-02-06T16:17:53.996Z,9.10
2023-02-06T16:20:39.700Z,9.65
2023-02-06T16:23:22.998Z,9.82
2023-02-06T16:26:15.769Z,10.43
2023-02-06T16:29:09.156Z,9.40
2023-02-06T16:31:41.741Z,10.50
2023-02-06T16:34:53.167Z,10.13
2023-02-06T16:37:23.538Z,10.20
2023-02-06T16:39:50.870Z,10.13
2023-02-06T16:42:31.134Z,10.45
2023-02-06T16:45:07.647Z,10.73
2023-02-06T16:47:34.933Z,10.38
2023-02-06T16:50:04.374Z,10.68
2023-02-06T16:52:33.297Z,11.15
2023-02-06T16:55:01.178Z,10.57
2023-02-06T16:57:46.348Z,10.15
2023-02-06T17:00:24.562Z,10.10
2023-02-06T17:02:52.915Z,10.90
2023-02-06T17:05:22.226Z,10.75
2023-02-06T17:07:54.634Z,11.45
2023-02-06T17:10:24.909Z,10.68
2023-02-06T17:12:52.327Z,11.00
2023-02-06T17:15:19.956Z,10.07
2023-02-06T17:17:47.179Z,10.85
2023-02-06T17:20:24.908Z,9.93
2023-02-06T17:22:51.884Z,10.90
2023-02-06T17:25:19.089Z,11.05
2023-02-06T17:27:48.764Z,11.85
2023-02-06T17:32:50.085Z,11.50
2023-02-06T17:35:17.673Z,11.80
2023-02-06T17:37:44.878Z,12.18
2023-02-06T17:40:34.728Z,12.23
2023-02-06T17:43:06.900Z,11.60
2023-02-06T17:45:36.868Z,11.65
2023-02-06T17:48:04.294Z,11.20
2023-02-06T17:50:31.529Z,11.43
2023-02-06T17:53:00.338Z,12.20
2023-02-06T17:55:28.247Z,11.73
2023-02-06T17:57:56.038Z,12.68
2023-02-06T18:00:24.571Z,13.30
2023-02-06T18:02:53.836Z,13.25
2023-02-06T18:05:21.897Z,13.20
2023-02-06T18:07:50.704Z,13.77
2023-02-06T18:10:22.529Z,13.60
2023-02-06T18:12:50.047Z,12.50
2023-02-06T18:15:17.665Z,12.25
2023-02-06T18:17:47.045Z,12.43
2023-02-06T18:20:15.767Z,12.77
2023-02-06T18:22:42.862Z,12.40
2023-02-06T18:25:14.824Z,13.75
2023-02-06T18:27:47.343Z,12.18
2023-02-06T18:30:15.563Z,13.05
2023-02-06T18:32:45.451Z,12.88
2023-02-06T18:35:17.005Z,12.68
2023-02-06T18:37:47.281Z,14.32
2023-02-06T18:40:14.280Z,13.35
2023-02-06T18:43:01.581Z,13.02
2023-02-06T18:45:34.540Z,13.52
2023-02-06T18:48:04.695Z,13.23
2023-02-06T18:50:36.019Z,14.10
2023-02-06T18:53:03.812Z,13.52
2023-02-06T18:55:32.719Z,13.65
2023-02-06T18:57:59.796Z,13.88
2023-02-06T19:00:27.529Z,13.95
2023-02-06T19:02:54.858Z,14.27
2023-02-06T19:05:22.100Z,13.00
2023-02-06T19:07:52.635Z,13.68
2023-02-06T19:10:21.120Z,13.13
2023-02-06T19:12:48.499Z,13.57
2023-02-06T19:15:15.978Z,12.93
2023-02-06T19:17:43.259Z,13.02
2023-02-06T19:20:11.406Z,12.68
2023-02-06T19:22:39.115Z,13.10
2023-02-06T19:25:13.346Z,11.95
2023-02-06T19:27:41.428Z,12.65
2023-02-06T19:30:08.999Z,13.15
2023-02-06T19:32:36.872Z,14.13
2023-02-06T19:35:05.839Z,14.60
2023-02-06T19:37:35.243Z,13.60
2023-02-06T19:40:02.194Z,14.32
2023-02-06T19:42:29.576Z,13.73
2023-02-06T19:44:57.642Z,13.70
2023-02-06T19:47:24.632Z,14.73
2023-02-06T19:49:55.989Z,14.57
2023-02-06T19:52:23.155Z,14.00
2023-02-06T19:54:50.276Z,15.93
2023-02-06T19:57:19.482Z,15.10
2023-02-06T19:59:47.281Z,15.30
2023-02-06T20:02:15.729Z,17.85
2023-02-06T20:04:43.177Z,16.08
2023-02-06T20:07:11.368Z,16.02
2023-02-06T20:09:44.803Z,15.30
2023-02-06T20:12:14.345Z,14.95
2023-02-06T20:14:43.917Z,15.73
2023-02-06T20:19:42.772Z,15.82
2023-02-06T20:22:10.433Z,16.20
2023-02-06T20:24:37.652Z,16.45
2023-02-06T20:27:07.910Z,16.40
2023-02-06T20:29:37.694Z,15.63
2023-02-06T20:32:06.525Z,15.30
2023-02-06T20:34:34.010Z,16.00
2023-02-06T20:37:01.778Z,17.65
2023-02-06T20:39:31.805Z,17.52
2023-02-06T20:42:00.131Z,15.80
2023-02-06T20:44:27.445Z,17.60
2023-02-06T20:47:00.250Z,19.35
2023-02-06T20:49:28.853Z,19.67
2023-02-06T20:51:58.214Z,18.77
2023-02-06T20:54:48.740Z,18.25
2023-02-06T20:57:15.900Z,16.20
2023-02-06T20:59:42.923Z,15.27
2023-02-06T21:02:12.987Z,15.35
2023-02-06T21:04:40.532Z,14.27
2023-02-06T21:07:07.502Z,14.65
2023-02-06T21:09:36.671Z,14.05
2023-02-06T21:12:04.016Z,14.88
2023-02-06T21:14:31.280Z,14.60
2023-02-06T21:16:58.276Z,15.10
2023-02-06T21:19:36.863Z,15.40
2023-02-06T21:22:06.494Z,16.83
2023-02-06T21:24:36.079Z,16.73
2023-02-06T21:29:30.011Z,16.95
2023-02-06T21:32:22.604Z,19.85
2023-02-06T21:34:49.800Z,16.67
2023-02-06T21:37:17.081Z,16.25
2023-02-06T21:42:46.323Z,14.80
2023-02-06T21:45:13.791Z,16.23
2023-02-06T21:47:41.138Z,16.40
2023-02-06T21:50:09.224Z,17.98
2023-02-06T21:53:02.855Z,18.25
2023-02-06T21:55:33.271Z,22.90
2023-02-06T21:58:02.614Z,23.10
2023-02-06T22:00:29.647Z,26.10
2023-02-06T22:06:09.228Z,22.75
2023-02-06T22:08:38.278Z,26.17
2023-02-06T22:11:45.286Z,26.05
2023-02-06T22:14:20.406Z,21.80
2023-02-06T22:16:48.080Z,20.60
2023-02-06T22:19:17.397Z,19.50
2023-02-06T22:21:45.239Z,18.77
2023-02-06T22:24:12.804Z,20.98
2023-02-06T22:26:42.919Z,19.95
2023-02-06T22:29:16.207Z,22.90
2023-02-06T22:31:46.931Z,24.33
2023-02-06T22:34:17.652Z,24.65
2023-02-06T22:36:45.145Z,24.98
2023-02-06T22:39:15.071Z,23.95
2023-02-06T22:44:24.927Z,23.52
2023-02-06T22:46:53.320Z,23.65
2023-02-06T22:49:24.147Z,24.50
2023-02-06T22:51:51.848Z,25.67
2023-02-06T22:54:19.047Z,28.00
2023-02-06T22:56:46.941Z,27.58
2023-02-06T22:59:21.656Z,28.75
2023-02-06T23:02:12.554Z,28.13
2023-02-06T23:04:41.331Z,26.98
2023-02-06T23:07:08.958Z,26.55
2023-02-06T23:09:41.482Z,27.42
2023-02-06T23:12:12.000Z,26.35
2023-02-06T23:14:39.296Z,24.40
2023-02-06T23:17:06.424Z,25.20
2023-02-06T23:19:33.760Z,23.48
2023-02-06T23:22:01.086Z,23.63
2023-02-06T23:24:28.335Z,22.27
2023-02-06T23:26:55.632Z,23.38
2023-02-06T23:29:24.286Z,23.08
2023-02-06T23:31:51.636Z,22.67
2023-02-06T23:34:19.378Z,22.33
2023-02-06T23:36:46.787Z,24.55
2023-02-06T23:39:17.189Z,24.70
2023-02-06T23:41:44.695Z,23.75
2023-02-06T23:44:12.324Z,20.90
2023-02-06T23:47:06.028Z,21.40
2023-02-06T23:49:33.375Z,20.70
2023-02-06T23:52:00.671Z,21.38
2023-02-06T23:54:36.426Z,19.48
2023-02-06T23:57:03.641Z,18.85
2023-02-06T23:59:30.847Z,18.85
