createdAt,value
2022-09-10T00:04:20.695Z,2.90
2022-09-10T00:09:20.734Z,2.70
2022-09-10T00:14:20.565Z,2.80
2022-09-10T00:19:20.513Z,2.80
2022-09-10T00:24:20.454Z,2.60
2022-09-10T00:29:20.407Z,3.20
2022-09-10T00:34:20.353Z,3.00
2022-09-10T00:39:20.363Z,2.70
2022-09-10T00:44:20.310Z,4.20
2022-09-10T00:49:20.240Z,3.00
2022-09-10T00:54:20.194Z,3.20
2022-09-10T00:59:20.062Z,3.60
2022-09-10T01:04:20.010Z,3.00
2022-09-10T01:09:19.949Z,3.20
2022-09-10T01:14:19.927Z,3.00
2022-09-10T01:19:19.893Z,2.60
2022-09-10T01:24:19.793Z,2.70
2022-09-10T01:29:19.772Z,3.00
2022-09-10T01:34:19.699Z,2.80
2022-09-10T01:39:19.634Z,2.70
2022-09-10T01:44:19.556Z,2.20
2022-09-10T01:49:19.510Z,2.70
2022-09-10T01:54:19.558Z,2.70
2022-09-10T01:59:19.498Z,2.30
2022-09-10T02:04:19.440Z,3.00
2022-09-10T02:09:20.319Z,3.10
2022-09-10T02:14:19.318Z,2.30
2022-09-10T02:19:19.180Z,2.10
2022-09-10T02:24:19.186Z,2.30
2022-09-10T02:29:19.072Z,2.70
2022-09-10T02:34:19.100Z,2.40
2022-09-10T02:39:19.008Z,2.30
2022-09-10T02:44:19.989Z,2.80
2022-09-10T02:49:18.909Z,2.70
2022-09-10T02:54:18.848Z,2.50
2022-09-10T02:59:18.775Z,2.70
2022-09-10T03:04:18.666Z,2.80
2022-09-10T03:09:18.628Z,2.80
2022-09-10T03:14:18.554Z,3.50
2022-09-10T03:23:12.520Z,3.50
2022-09-10T03:28:12.503Z,3.50
2022-09-10T03:33:12.445Z,3.70
2022-09-10T03:38:12.342Z,3.60
2022-09-10T03:43:12.310Z,4.10
2022-09-10T03:48:12.267Z,3.80
2022-09-10T03:53:12.261Z,4.00
2022-09-10T03:58:12.151Z,4.20
2022-09-10T04:03:12.081Z,4.70
2022-09-10T04:08:12.050Z,4.60
2022-09-10T04:13:11.993Z,4.80
2022-09-10T04:18:11.940Z,5.50
2022-09-10T04:23:11.879Z,6.60
2022-09-10T04:28:11.799Z,7.20
2022-09-10T04:33:11.798Z,6.20
2022-09-10T04:38:11.700Z,6.80
2022-09-10T04:43:11.627Z,6.80
2022-09-10T04:48:11.592Z,6.30
2022-09-10T04:53:11.569Z,6.00
2022-09-10T04:58:11.482Z,6.40
2022-09-10T05:03:11.482Z,8.30
2022-09-10T05:08:11.491Z,8.30
2022-09-10T05:13:11.330Z,9.30
2022-09-10T05:18:11.255Z,6.30
2022-09-10T05:23:11.216Z,6.70
2022-09-10T05:28:11.161Z,7.20
2022-09-10T05:33:11.088Z,7.80
2022-09-10T05:38:11.039Z,8.20
2022-09-10T05:43:11.006Z,8.10
2022-09-10T05:48:10.949Z,9.00
2022-09-10T05:53:10.881Z,10.80
2022-09-10T05:58:10.827Z,8.80
2022-09-10T06:03:10.904Z,11.00
2022-09-10T06:08:10.717Z,10.20
2022-09-10T06:13:10.654Z,8.90
2022-09-10T06:18:10.603Z,10.80
2022-09-10T06:23:10.565Z,8.10
2022-09-10T06:28:10.575Z,9.20
2022-09-10T06:33:10.452Z,8.70
2022-09-10T06:38:10.418Z,8.10
2022-09-10T06:43:10.316Z,9.60
2022-09-10T06:53:11.271Z,6.80
2022-09-10T06:58:10.153Z,8.70
2022-09-10T07:03:10.127Z,9.50
2022-09-10T07:08:10.051Z,7.60
2022-09-10T07:13:10.034Z,10.00
2022-09-10T07:18:09.934Z,7.20
2022-09-10T07:23:12.628Z,8.10
2022-09-10T07:28:09.848Z,6.50
2022-09-10T07:33:09.819Z,6.30
2022-09-10T07:38:09.735Z,7.20
2022-09-10T07:43:09.689Z,6.60
2022-09-10T07:48:09.612Z,6.30
2022-09-10T07:53:09.561Z,5.80
2022-09-10T07:58:09.524Z,6.30
2022-09-10T08:03:09.542Z,7.50
2022-09-10T08:08:10.431Z,6.60
2022-09-10T08:13:09.335Z,6.10
2022-09-10T08:18:09.284Z,6.70
2022-09-10T08:23:09.231Z,6.70
2022-09-10T08:28:09.200Z,6.50
2022-09-10T08:33:09.142Z,6.40
2022-09-10T08:38:09.082Z,6.00
2022-09-10T08:43:09.016Z,6.20
2022-09-10T08:48:08.972Z,6.10
2022-09-10T08:53:08.945Z,6.00
2022-09-10T08:58:08.868Z,6.00
2022-09-10T09:03:08.866Z,6.30
2022-09-10T09:08:08.738Z,5.80
2022-09-10T09:13:08.693Z,6.30
2022-09-10T09:18:08.631Z,5.20
2022-09-10T09:23:08.569Z,5.30
2022-09-10T09:28:08.505Z,5.20
2022-09-10T09:33:08.455Z,5.30
2022-09-10T09:38:08.419Z,5.20
2022-09-10T09:43:08.355Z,5.80
2022-09-10T09:48:08.292Z,6.00
2022-09-10T09:53:08.253Z,6.10
2022-09-10T09:58:08.210Z,6.90
2022-09-10T10:03:08.149Z,8.40
2022-09-10T10:08:08.091Z,7.60
2022-09-10T10:13:08.094Z,6.80
2022-09-10T10:18:07.995Z,6.90
2022-09-10T10:23:07.969Z,6.20
2022-09-10T10:28:07.864Z,5.70
2022-09-10T10:33:07.821Z,6.80
2022-09-10T10:38:07.825Z,5.20
2022-09-10T10:43:07.712Z,6.40
2022-09-10T10:48:07.689Z,7.30
2022-09-10T10:53:08.134Z,7.00
2022-09-10T10:58:08.751Z,6.20
2022-09-10T11:03:07.511Z,7.60
2022-09-10T11:08:07.462Z,5.30
2022-09-10T11:13:07.412Z,6.20
2022-09-10T11:18:07.337Z,5.10
2022-09-10T11:23:07.323Z,4.70
2022-09-10T11:28:07.335Z,4.40
2022-09-10T11:33:07.182Z,5.90
2022-09-10T11:38:07.137Z,6.80
2022-09-10T11:43:07.086Z,7.70
2022-09-10T11:48:07.021Z,7.70
2022-09-10T11:53:06.966Z,8.20
2022-09-10T11:58:06.911Z,7.90
2022-09-10T12:03:06.852Z,5.90
2022-09-10T12:08:06.803Z,6.30
2022-09-10T12:13:06.720Z,6.00
2022-09-10T12:18:06.678Z,6.60
2022-09-10T12:23:06.630Z,8.20
2022-09-10T12:28:06.583Z,9.90
2022-09-10T12:33:06.501Z,9.30
2022-09-10T12:38:06.470Z,9.90
2022-09-10T12:43:06.426Z,9.70
2022-09-10T12:48:06.378Z,10.60
2022-09-10T12:53:06.286Z,9.90
2022-09-10T12:58:06.390Z,9.60
2022-09-10T13:03:06.203Z,9.00
2022-09-10T13:08:06.182Z,9.10
2022-09-10T13:13:06.107Z,8.30
2022-09-10T13:18:06.083Z,7.70
2022-09-10T13:23:06.000Z,7.80
2022-09-10T13:28:05.920Z,7.90
2022-09-10T13:33:05.865Z,8.70
2022-09-10T13:38:05.817Z,8.00
2022-09-10T13:43:05.786Z,7.40
2022-09-10T13:48:05.740Z,8.30
2022-09-10T13:53:05.659Z,8.70
2022-09-10T13:58:05.689Z,8.30
2022-09-10T14:03:05.570Z,8.40
2022-09-10T14:08:05.495Z,8.50
2022-09-10T14:13:05.449Z,7.70
2022-09-10T14:18:05.377Z,7.30
2022-09-10T14:23:05.332Z,7.30
2022-09-10T14:28:05.278Z,9.00
2022-09-10T14:33:05.227Z,7.60
2022-09-10T14:38:05.177Z,7.00
2022-09-10T14:43:05.124Z,7.10
2022-09-10T14:48:05.083Z,7.20
2022-09-10T14:53:05.003Z,7.20
2022-09-10T14:58:04.983Z,7.60
2022-09-10T15:03:04.903Z,8.10
2022-09-10T15:08:04.820Z,8.30
2022-09-10T15:13:04.781Z,8.30
2022-09-10T15:18:04.730Z,8.90
2022-09-10T15:23:04.720Z,10.20
2022-09-10T15:28:04.655Z,9.70
2022-09-10T15:33:13.455Z,10.10
2022-09-10T15:38:04.558Z,10.50
2022-09-10T15:43:04.482Z,11.00
2022-09-10T15:48:04.415Z,11.40
2022-09-10T15:53:04.446Z,10.00
2022-09-10T15:58:04.387Z,10.90
2022-09-10T16:03:04.325Z,10.80
2022-09-10T16:08:04.248Z,10.70
2022-09-10T16:13:04.298Z,9.90
2022-09-10T16:18:04.112Z,10.00
2022-09-10T16:23:04.032Z,9.80
2022-09-10T16:28:04.032Z,9.40
2022-09-10T16:33:03.984Z,9.90
2022-09-10T16:38:05.966Z,10.00
2022-09-10T16:43:03.951Z,9.70
2022-09-10T16:48:04.507Z,9.20
2022-09-10T16:53:03.888Z,8.00
2022-09-10T16:58:03.749Z,9.40
2022-09-10T17:03:03.578Z,8.30
2022-09-10T17:08:03.541Z,8.70
2022-09-10T17:13:03.520Z,9.50
2022-09-10T17:18:03.516Z,10.10
2022-09-10T17:23:03.536Z,12.40
2022-09-10T17:28:03.380Z,11.90
2022-09-10T17:33:03.299Z,10.90
2022-09-10T17:38:03.260Z,11.90
2022-09-10T17:43:03.283Z,12.70
2022-09-10T17:48:03.159Z,13.10
2022-09-10T17:53:03.067Z,13.90
2022-09-10T17:58:03.006Z,14.00
2022-09-10T18:03:02.953Z,13.20
2022-09-10T18:08:03.005Z,15.30
2022-09-10T18:13:03.992Z,16.20
2022-09-10T18:18:02.905Z,16.40
2022-09-10T18:23:02.850Z,16.70
2022-09-10T18:28:02.812Z,15.60
2022-09-10T18:33:03.756Z,17.50
2022-09-10T18:38:02.639Z,16.40
2022-09-10T18:43:02.563Z,18.70
2022-09-10T18:48:02.462Z,18.40
2022-09-10T18:53:02.392Z,20.50
2022-09-10T18:58:02.388Z,20.00
2022-09-10T19:03:02.278Z,21.70
2022-09-10T19:08:02.292Z,21.40
2022-09-10T19:13:02.232Z,21.90
2022-09-10T19:18:06.195Z,26.50
2022-09-10T19:23:02.232Z,22.70
2022-09-10T19:28:02.033Z,24.50
2022-09-10T19:33:02.027Z,25.40
2022-09-10T19:38:15.776Z,25.60
2022-09-10T19:43:02.824Z,26.40
2022-09-10T19:48:01.773Z,26.70
2022-09-10T19:53:01.739Z,28.40
2022-09-10T19:58:01.662Z,28.10
2022-09-10T20:03:01.689Z,26.80
2022-09-10T20:08:01.661Z,26.10
2022-09-10T20:13:01.648Z,24.70
2022-09-10T20:18:01.480Z,26.00
2022-09-10T20:23:01.456Z,25.60
2022-09-10T20:28:01.362Z,27.10
2022-09-10T20:33:01.303Z,25.70
2022-09-10T20:38:01.254Z,28.50
2022-09-10T20:43:01.189Z,32.80
2022-09-10T20:48:01.130Z,33.50
2022-09-10T20:53:01.184Z,34.50
2022-09-10T20:58:01.048Z,33.90
2022-09-10T21:03:00.987Z,34.60
2022-09-10T21:08:01.041Z,33.50
2022-09-10T21:13:01.889Z,33.50
2022-09-10T21:18:00.899Z,32.30
2022-09-10T21:23:00.757Z,34.50
2022-09-10T21:28:00.697Z,35.20
2022-09-10T21:33:00.661Z,31.80
2022-09-10T21:38:00.627Z,32.20
2022-09-10T21:43:00.541Z,37.90
2022-09-10T21:48:00.491Z,33.80
2022-09-10T21:53:00.427Z,40.00
2022-09-10T21:58:00.369Z,40.60
2022-09-10T22:03:00.454Z,35.00
2022-09-10T22:08:00.311Z,45.10
2022-09-10T22:13:00.238Z,42.80
2022-09-10T22:18:00.170Z,39.30
2022-09-10T22:23:00.143Z,40.10
2022-09-10T22:28:00.107Z,36.50
2022-09-10T22:35:23.785Z,40.50
2022-09-10T22:40:23.721Z,39.90
2022-09-10T22:45:23.668Z,42.90
2022-09-10T22:50:23.611Z,41.70
2022-09-10T22:55:23.593Z,42.00
2022-09-10T23:00:23.495Z,40.90
2022-09-10T23:05:23.475Z,50.10
2022-09-10T23:10:23.408Z,43.30
2022-09-10T23:15:23.321Z,36.90
2022-09-10T23:20:23.324Z,44.50
2022-09-10T23:25:23.224Z,48.50
2022-09-10T23:30:23.180Z,48.30
2022-09-10T23:35:23.142Z,49.70
2022-09-10T23:40:27.920Z,70.30
2022-09-10T23:45:24.009Z,54.90
2022-09-10T23:50:22.951Z,64.80
2022-09-10T23:55:22.903Z,70.40
