createdAt,value
2017-11-25T00:00:01.264Z,11.00
2017-11-25T00:02:29.601Z,10.50
2017-11-25T00:04:57.980Z,9.97
2017-11-25T00:07:26.323Z,10.80
2017-11-25T00:09:54.670Z,11.20
2017-11-25T00:12:22.996Z,9.40
2017-11-25T00:14:51.336Z,11.20
2017-11-25T00:17:19.720Z,10.43
2017-11-25T00:19:48.052Z,11.60
2017-11-25T00:22:16.397Z,13.70
2017-11-25T00:24:44.735Z,12.03
2017-11-25T00:27:13.079Z,11.90
2017-11-25T00:29:41.456Z,16.60
2017-11-25T00:32:09.802Z,12.70
2017-11-25T00:34:38.141Z,10.13
2017-11-25T00:37:06.499Z,12.10
2017-11-25T00:39:34.844Z,12.83
2017-11-25T00:42:03.224Z,16.93
2017-11-25T00:44:31.563Z,13.57
2017-11-25T00:46:59.887Z,14.40
2017-11-25T00:49:28.231Z,11.13
2017-11-25T00:51:56.564Z,13.50
2017-11-25T00:54:24.948Z,14.40
2017-11-25T00:56:53.293Z,23.27
2017-11-25T00:59:21.632Z,16.73
2017-11-25T01:01:49.974Z,15.10
2017-11-25T01:04:18.316Z,13.30
2017-11-25T01:06:46.684Z,13.60
2017-11-25T01:09:15.028Z,21.57
2017-11-25T01:11:43.367Z,18.33
2017-11-25T01:14:11.708Z,17.30
2017-11-25T01:16:40.066Z,19.23
2017-11-25T01:19:08.436Z,22.33
2017-11-25T01:21:36.781Z,23.03
2017-11-25T01:24:05.128Z,22.50
2017-11-25T01:26:33.497Z,23.23
2017-11-25T01:29:01.840Z,23.30
2017-11-25T01:31:30.222Z,21.17
2017-11-25T01:33:58.557Z,20.43
2017-11-25T01:36:26.905Z,21.80
2017-11-25T01:38:55.255Z,29.17
2017-11-25T01:41:23.600Z,26.23
2017-11-25T01:43:51.981Z,24.70
2017-11-25T01:46:20.319Z,26.90
2017-11-25T01:48:48.672Z,28.83
2017-11-25T01:51:17.020Z,31.00
2017-11-25T01:53:45.384Z,32.63
2017-11-25T01:56:13.759Z,25.50
2017-11-25T01:58:42.113Z,29.57
2017-11-25T02:01:10.461Z,26.00
2017-11-25T02:03:38.808Z,22.43
2017-11-25T02:06:07.171Z,24.27
2017-11-25T02:08:35.567Z,25.67
2017-11-25T02:11:03.913Z,24.00
2017-11-25T02:13:32.262Z,27.83
2017-11-25T02:16:00.604Z,25.87
2017-11-25T02:18:28.953Z,24.50
2017-11-25T02:20:57.316Z,31.80
2017-11-25T02:23:25.671Z,23.40
2017-11-25T02:25:54.021Z,25.50
2017-11-25T02:28:22.401Z,22.00
2017-11-25T02:30:50.747Z,22.10
2017-11-25T02:33:19.092Z,25.20
2017-11-25T02:35:47.441Z,26.00
2017-11-25T02:38:15.788Z,28.33
2017-11-25T02:40:44.162Z,19.83
2017-11-25T02:43:12.516Z,19.07
2017-11-25T02:45:40.892Z,19.77
2017-11-25T02:48:09.248Z,18.33
2017-11-25T02:50:37.598Z,20.33
2017-11-25T02:53:05.949Z,18.00
2017-11-25T02:55:34.287Z,19.27
2017-11-25T02:58:02.664Z,22.03
2017-11-25T03:00:31.018Z,19.37
2017-11-25T03:02:59.359Z,21.30
2017-11-25T03:05:27.708Z,24.00
2017-11-25T03:07:56.056Z,24.73
2017-11-25T03:10:24.428Z,21.90
2017-11-25T03:12:52.785Z,26.07
2017-11-25T03:15:21.120Z,23.03
2017-11-25T03:17:49.464Z,32.40
2017-11-25T03:20:17.822Z,23.63
2017-11-25T03:22:46.188Z,31.47
2017-11-25T03:25:14.531Z,27.20
2017-11-25T03:27:42.885Z,26.20
2017-11-25T03:30:11.221Z,26.30
2017-11-25T03:32:39.572Z,31.40
2017-11-25T03:35:07.965Z,27.77
2017-11-25T03:37:36.320Z,26.87
2017-11-25T03:40:04.662Z,33.10
2017-11-25T03:42:32.999Z,29.20
2017-11-25T03:45:01.348Z,33.53
2017-11-25T03:47:29.730Z,28.40
2017-11-25T03:49:58.084Z,30.23
2017-11-25T03:52:26.428Z,28.03
2017-11-25T03:54:54.772Z,35.90
2017-11-25T03:57:23.113Z,32.33
2017-11-25T03:59:51.609Z,37.43
2017-11-25T04:02:19.960Z,31.17
2017-11-25T04:04:48.305Z,32.17
2017-11-25T04:07:17.175Z,35.33
2017-11-25T04:09:45.518Z,31.30
2017-11-25T04:12:13.861Z,31.00
2017-11-25T04:14:42.200Z,36.20
2017-11-25T04:17:10.547Z,38.90
2017-11-25T04:19:39.026Z,33.37
2017-11-25T04:22:07.367Z,34.33
2017-11-25T04:24:35.716Z,27.83
2017-11-25T04:27:04.060Z,30.63
2017-11-25T04:29:32.399Z,15.07
2017-11-25T04:32:00.763Z,4.90
2017-11-25T04:34:29.097Z,4.43
2017-11-25T04:36:57.434Z,3.60
2017-11-25T04:39:25.775Z,5.53
2017-11-25T04:41:54.121Z,6.03
2017-11-25T04:44:22.477Z,5.43
2017-11-25T04:46:50.808Z,4.83
2017-11-25T04:49:19.151Z,6.63
2017-11-25T04:51:47.501Z,10.20
2017-11-25T04:54:15.825Z,6.80
2017-11-25T04:56:44.191Z,7.17
2017-11-25T04:59:12.524Z,12.40
2017-11-25T05:01:40.868Z,10.40
2017-11-25T05:04:09.212Z,7.50
2017-11-25T05:06:37.540Z,5.10
2017-11-25T05:09:05.908Z,6.60
2017-11-25T05:11:34.243Z,4.37
2017-11-25T05:14:02.595Z,2.97
2017-11-25T05:16:30.939Z,3.40
2017-11-25T05:18:59.405Z,4.67
2017-11-25T05:21:27.738Z,3.70
2017-11-25T05:23:56.072Z,3.77
2017-11-25T05:26:24.412Z,5.23
2017-11-25T05:28:52.756Z,5.20
2017-11-25T05:31:21.162Z,5.17
2017-11-25T05:33:49.487Z,6.30
2017-11-25T05:36:17.833Z,6.70
2017-11-25T05:38:46.166Z,8.23
2017-11-25T05:41:14.499Z,6.27
2017-11-25T05:43:42.863Z,6.43
2017-11-25T05:46:11.197Z,5.53
2017-11-25T05:48:39.532Z,9.60
2017-11-25T05:51:07.870Z,8.40
2017-11-25T05:53:36.203Z,6.90
2017-11-25T05:56:04.572Z,6.53
2017-11-25T05:58:32.920Z,8.77
2017-11-25T06:01:01.289Z,8.40
2017-11-25T06:03:29.625Z,7.43
2017-11-25T06:05:57.959Z,8.67
2017-11-25T06:08:26.292Z,11.10
2017-11-25T06:10:54.627Z,7.33
2017-11-25T06:13:23.096Z,7.47
2017-11-25T06:15:51.428Z,6.60
2017-11-25T06:18:19.768Z,5.50
2017-11-25T06:20:48.105Z,4.50
2017-11-25T06:23:16.437Z,5.60
2017-11-25T06:25:44.814Z,10.53
2017-11-25T06:28:13.144Z,6.43
2017-11-25T06:30:41.533Z,6.93
2017-11-25T06:33:09.869Z,9.37
2017-11-25T06:35:38.204Z,9.00
2017-11-25T06:38:06.576Z,7.27
2017-11-25T06:40:34.899Z,5.80
2017-11-25T06:43:03.231Z,6.50
2017-11-25T06:45:31.567Z,7.20
2017-11-25T06:47:59.898Z,10.00
2017-11-25T06:50:28.292Z,11.88
2017-11-25T06:52:56.629Z,14.50
2017-11-25T06:55:25.004Z,12.73
2017-11-25T06:57:53.349Z,12.93
2017-11-25T07:00:21.727Z,13.50
2017-11-25T07:02:50.081Z,10.82
2017-11-25T07:05:18.421Z,8.50
2017-11-25T07:07:46.760Z,8.38
2017-11-25T07:10:15.098Z,12.80
2017-11-25T07:12:43.486Z,8.00
2017-11-25T07:15:11.906Z,5.00
2017-11-25T07:17:40.236Z,2.90
2017-11-25T07:20:08.592Z,2.55
2017-11-25T07:22:36.930Z,3.20
2017-11-25T07:25:05.279Z,3.25
2017-11-25T07:27:33.744Z,7.20
2017-11-25T07:30:02.099Z,8.32
2017-11-25T07:32:30.434Z,10.75
2017-11-25T07:34:58.792Z,17.05
2017-11-25T07:37:27.142Z,18.55
2017-11-25T07:39:55.516Z,19.35
2017-11-25T07:42:23.865Z,16.83
2017-11-25T07:44:52.212Z,18.15
2017-11-25T07:47:20.555Z,19.73
2017-11-25T07:49:48.909Z,41.97
2017-11-25T07:52:17.301Z,21.35
2017-11-25T07:54:45.660Z,21.58
2017-11-25T07:57:14.001Z,29.60
2017-11-25T07:59:42.360Z,47.00
2017-11-25T08:02:10.730Z,26.90
2017-11-25T08:04:39.064Z,27.03
2017-11-25T08:07:07.448Z,22.40
2017-11-25T08:09:35.784Z,20.53
2017-11-25T08:12:04.141Z,19.10
2017-11-25T08:14:32.530Z,18.00
2017-11-25T08:17:00.921Z,21.20
2017-11-25T08:19:29.255Z,15.70
2017-11-25T08:21:57.617Z,14.90
2017-11-25T08:24:25.953Z,11.27
2017-11-25T08:26:54.295Z,11.37
2017-11-25T08:29:22.671Z,9.02
2017-11-25T08:31:51.014Z,11.43
2017-11-25T08:34:19.349Z,8.57
2017-11-25T08:36:47.683Z,8.97
2017-11-25T08:39:16.015Z,8.40
2017-11-25T08:41:44.349Z,7.47
2017-11-25T08:44:12.684Z,5.17
2017-11-25T08:46:41.044Z,6.57
2017-11-25T08:49:09.390Z,5.05
2017-11-25T08:51:37.732Z,5.47
2017-11-25T08:54:06.071Z,9.37
2017-11-25T08:56:34.459Z,5.10
2017-11-25T08:59:02.815Z,4.77
2017-11-25T09:01:31.156Z,5.90
2017-11-25T09:03:59.495Z,6.03
2017-11-25T09:06:27.827Z,6.20
2017-11-25T09:08:56.177Z,7.80
2017-11-25T09:11:24.531Z,6.33
2017-11-25T09:13:52.883Z,4.97
2017-11-25T09:16:21.220Z,5.03
2017-11-25T09:18:49.565Z,5.97
2017-11-25T09:21:17.937Z,5.95
2017-11-25T09:23:46.270Z,5.57
2017-11-25T09:26:14.618Z,5.05
2017-11-25T09:28:42.959Z,9.40
2017-11-25T09:31:11.304Z,7.05
2017-11-25T09:33:39.679Z,5.55
2017-11-25T09:36:08.022Z,6.97
2017-11-25T09:38:36.359Z,6.90
2017-11-25T09:41:04.731Z,4.55
2017-11-25T09:43:33.070Z,7.72
2017-11-25T09:46:01.416Z,13.68
2017-11-25T09:48:29.769Z,4.62
2017-11-25T09:50:58.108Z,5.10
2017-11-25T09:53:26.482Z,8.13
2017-11-25T09:55:54.817Z,6.55
2017-11-25T09:58:23.150Z,7.65
2017-11-25T10:00:51.499Z,8.07
2017-11-25T10:03:19.830Z,9.48
2017-11-25T10:05:48.223Z,9.23
2017-11-25T10:08:16.571Z,12.60
2017-11-25T10:10:44.927Z,9.25
2017-11-25T10:13:13.280Z,12.57
2017-11-25T10:15:41.650Z,10.50
2017-11-25T10:18:10.000Z,10.52
2017-11-25T10:20:38.598Z,4.50
2017-11-25T10:23:07.073Z,6.40
2017-11-25T10:25:35.413Z,6.25
2017-11-25T10:28:03.765Z,6.53
2017-11-25T10:30:32.096Z,4.37
2017-11-25T10:33:00.436Z,4.43
2017-11-25T10:35:28.800Z,5.60
2017-11-25T10:37:57.142Z,5.47
2017-11-25T10:40:25.490Z,12.82
2017-11-25T10:42:53.843Z,4.80
2017-11-25T10:45:22.190Z,5.80
2017-11-25T10:47:50.560Z,3.30
2017-11-25T10:50:18.909Z,3.03
2017-11-25T10:52:47.263Z,4.15
2017-11-25T10:55:15.608Z,3.58
2017-11-25T10:57:43.980Z,8.93
2017-11-25T11:00:12.372Z,6.15
2017-11-25T11:02:40.707Z,9.85
2017-11-25T11:05:09.056Z,8.35
2017-11-25T11:07:37.444Z,7.25
2017-11-25T11:10:05.794Z,9.85
2017-11-25T11:12:34.142Z,12.18
2017-11-25T11:15:02.489Z,13.75
2017-11-25T11:17:30.844Z,10.30
2017-11-25T11:19:59.185Z,11.80
2017-11-25T11:22:27.555Z,13.62
2017-11-25T11:24:55.912Z,10.90
2017-11-25T11:27:24.274Z,11.85
2017-11-25T11:29:52.629Z,13.90
2017-11-25T11:32:20.985Z,13.02
2017-11-25T11:34:49.372Z,16.58
2017-11-25T11:37:17.721Z,10.63
2017-11-25T11:39:46.067Z,14.85
2017-11-25T11:42:14.418Z,16.12
2017-11-25T11:44:42.769Z,18.98
2017-11-25T11:47:11.143Z,16.50
2017-11-25T11:49:39.493Z,19.42
2017-11-25T11:52:07.848Z,23.40
2017-11-25T11:54:36.208Z,20.50
2017-11-25T11:57:04.555Z,28.98
2017-11-25T11:59:32.915Z,24.15
2017-11-25T12:02:01.276Z,29.40
2017-11-25T12:04:29.655Z,27.73
2017-11-25T12:06:58.008Z,33.50
2017-11-25T12:09:26.367Z,28.08
2017-11-25T12:11:54.720Z,30.25
2017-11-25T12:14:23.074Z,22.62
2017-11-25T12:16:51.460Z,19.98
2017-11-25T12:19:19.813Z,19.75
2017-11-25T12:21:48.163Z,21.40
2017-11-25T12:24:16.554Z,15.48
2017-11-25T12:26:44.893Z,13.60
2017-11-25T12:29:13.237Z,15.77
2017-11-25T12:31:41.612Z,16.15
2017-11-25T12:34:09.963Z,13.05
2017-11-25T12:36:38.302Z,12.02
2017-11-25T12:39:06.647Z,13.27
2017-11-25T12:41:35.001Z,11.40
2017-11-25T12:44:03.368Z,8.95
2017-11-25T12:46:31.716Z,13.68
2017-11-25T12:49:00.070Z,11.25
2017-11-25T12:51:28.421Z,18.00
2017-11-25T12:53:56.774Z,16.98
2017-11-25T12:56:25.141Z,13.65
2017-11-25T12:58:53.489Z,17.50
2017-11-25T13:01:21.839Z,17.87
2017-11-25T13:03:50.187Z,14.15
2017-11-25T13:06:18.524Z,13.07
2017-11-25T13:08:46.909Z,12.37
2017-11-25T13:11:15.252Z,12.15
2017-11-25T13:13:43.585Z,9.55
2017-11-25T13:16:11.928Z,13.13
2017-11-25T13:18:40.272Z,9.93
2017-11-25T13:21:08.740Z,7.85
2017-11-25T13:23:37.085Z,12.93
2017-11-25T13:26:05.520Z,15.90
2017-11-25T13:28:33.857Z,9.77
2017-11-25T13:31:02.199Z,13.55
2017-11-25T13:33:30.565Z,16.52
2017-11-25T13:35:59.066Z,14.93
2017-11-25T13:38:27.411Z,17.40
2017-11-25T13:40:55.763Z,21.12
2017-11-25T13:43:24.109Z,18.77
2017-11-25T13:45:52.592Z,21.83
2017-11-25T13:48:20.944Z,22.08
2017-11-25T13:50:49.304Z,21.70
2017-11-25T13:53:17.663Z,26.70
2017-11-25T13:55:46.019Z,22.35
2017-11-25T13:58:14.533Z,22.42
2017-11-25T14:00:42.880Z,15.70
2017-11-25T14:03:11.239Z,18.42
2017-11-25T14:05:39.708Z,17.85
2017-11-25T14:08:08.065Z,17.90
2017-11-25T14:10:36.427Z,14.40
2017-11-25T14:13:04.772Z,19.17
2017-11-25T14:15:33.128Z,16.62
2017-11-25T14:18:01.518Z,19.85
2017-11-25T14:20:29.862Z,21.23
2017-11-25T14:22:58.218Z,17.80
2017-11-25T14:25:26.571Z,14.27
2017-11-25T14:27:54.928Z,16.50
2017-11-25T14:30:23.405Z,23.05
2017-11-25T14:32:51.755Z,18.65
2017-11-25T14:35:20.104Z,19.50
2017-11-25T14:37:48.457Z,22.65
2017-11-25T14:40:16.832Z,17.12
2017-11-25T14:42:45.204Z,17.30
2017-11-25T14:45:13.571Z,21.60
2017-11-25T14:47:41.923Z,18.37
2017-11-25T14:50:10.272Z,20.10
2017-11-25T14:52:38.621Z,35.00
2017-11-25T14:55:07.003Z,22.35
2017-11-25T14:57:35.364Z,20.45
2017-11-25T15:00:03.725Z,21.65
2017-11-25T15:02:32.068Z,19.25
2017-11-25T15:05:00.440Z,21.77
2017-11-25T15:07:28.797Z,25.20
2017-11-25T15:09:57.168Z,26.33
2017-11-25T15:12:25.570Z,24.75
2017-11-25T15:14:53.920Z,27.77
2017-11-25T15:17:22.284Z,28.00
2017-11-25T15:19:50.661Z,29.92
2017-11-25T15:22:19.020Z,34.88
2017-11-25T15:24:47.415Z,36.53
2017-11-25T15:27:15.771Z,31.10
2017-11-25T15:29:44.124Z,38.92
2017-11-25T15:32:12.480Z,36.92
2017-11-25T15:34:40.837Z,41.97
2017-11-25T15:37:09.225Z,42.72
2017-11-25T15:39:37.584Z,29.55
2017-11-25T15:42:05.938Z,36.58
2017-11-25T15:44:34.296Z,32.15
2017-11-25T15:47:02.652Z,30.30
2017-11-25T15:49:31.004Z,31.52
2017-11-25T15:51:59.364Z,34.30
2017-11-25T15:54:27.840Z,31.67
2017-11-25T15:56:56.189Z,31.02
2017-11-25T15:59:24.543Z,36.05
2017-11-25T16:01:52.951Z,32.33
2017-11-25T16:04:21.311Z,31.98
2017-11-25T16:06:49.693Z,28.58
2017-11-25T16:09:18.063Z,39.63
2017-11-25T16:11:46.410Z,59.05
2017-11-25T16:14:14.760Z,35.33
2017-11-25T16:16:43.116Z,33.90
2017-11-25T16:19:11.501Z,29.08
2017-11-25T16:21:39.903Z,28.87
2017-11-25T16:24:08.246Z,38.78
2017-11-25T16:26:36.605Z,29.73
2017-11-25T16:29:05.000Z,29.05
2017-11-25T16:31:33.352Z,38.33
2017-11-25T16:34:01.704Z,37.38
2017-11-25T16:36:30.051Z,34.40
2017-11-25T16:38:58.417Z,34.58
2017-11-25T16:41:26.796Z,31.02
2017-11-25T16:43:55.164Z,33.72
2017-11-25T16:46:23.520Z,33.20
2017-11-25T16:48:51.872Z,31.17
2017-11-25T16:51:20.228Z,28.70
2017-11-25T16:53:48.597Z,29.73
2017-11-25T16:56:16.956Z,31.95
2017-11-25T16:58:45.336Z,29.85
2017-11-25T17:01:13.689Z,32.80
2017-11-25T17:03:42.894Z,38.42
2017-11-25T17:06:12.158Z,35.05
2017-11-25T17:08:40.517Z,31.52
2017-11-25T17:11:09.807Z,31.33
2017-11-25T17:13:38.205Z,28.45
2017-11-25T17:16:06.556Z,27.73
2017-11-25T17:18:34.922Z,33.03
2017-11-25T17:21:03.277Z,37.70
2017-11-25T17:23:31.641Z,35.47
2017-11-25T17:26:00.017Z,39.42
2017-11-25T17:28:28.369Z,44.38
2017-11-25T17:30:56.737Z,37.15
2017-11-25T17:33:25.096Z,41.65
2017-11-25T17:35:53.452Z,41.00
2017-11-25T17:38:21.829Z,41.28
2017-11-25T17:40:50.185Z,47.92
2017-11-25T17:43:18.532Z,40.20
2017-11-25T17:45:46.891Z,45.08
2017-11-25T17:48:15.244Z,41.25
2017-11-25T17:50:43.643Z,48.92
2017-11-25T17:53:11.994Z,44.08
2017-11-25T17:55:40.349Z,38.45
2017-11-25T17:58:08.709Z,33.97
2017-11-25T18:00:37.060Z,30.10
2017-11-25T18:03:05.444Z,43.15
2017-11-25T18:05:33.804Z,34.83
2017-11-25T18:08:02.168Z,37.65
2017-11-25T18:10:30.516Z,33.13
2017-11-25T18:12:58.887Z,41.05
2017-11-25T18:15:27.283Z,38.85
2017-11-25T18:17:55.656Z,39.08
2017-11-25T18:20:24.020Z,42.65
2017-11-25T18:22:52.372Z,42.97
2017-11-25T18:25:20.739Z,40.80
2017-11-25T18:27:49.140Z,40.08
2017-11-25T18:30:17.517Z,41.90
2017-11-25T18:32:45.869Z,38.58
2017-11-25T18:35:14.219Z,44.33
2017-11-25T18:37:42.574Z,44.20
2017-11-25T18:40:10.960Z,44.25
2017-11-25T18:42:39.308Z,44.90
2017-11-25T18:45:07.733Z,48.97
2017-11-25T18:47:36.717Z,45.90
2017-11-25T18:50:05.132Z,49.03
2017-11-25T18:52:33.517Z,48.17
2017-11-25T18:55:01.885Z,49.20
2017-11-25T18:57:30.262Z,53.10
2017-11-25T18:59:58.632Z,49.75
2017-11-25T19:02:26.980Z,56.55
2017-11-25T19:04:55.461Z,59.40
2017-11-25T19:07:23.841Z,45.38
2017-11-25T19:09:52.240Z,49.33
2017-11-25T19:12:20.588Z,44.97
2017-11-25T19:14:48.950Z,47.88
2017-11-25T19:17:17.324Z,47.83
2017-11-25T19:19:45.716Z,45.38
2017-11-25T19:22:14.131Z,51.00
2017-11-25T19:24:42.484Z,45.83
2017-11-25T19:27:10.842Z,44.00
2017-11-25T19:29:39.234Z,44.72
2017-11-25T19:32:07.588Z,40.03
2017-11-25T19:34:35.950Z,39.30
2017-11-25T19:37:04.309Z,45.53
2017-11-25T19:39:32.660Z,38.20
2017-11-25T19:42:01.042Z,37.70
2017-11-25T19:44:29.398Z,36.58
2017-11-25T19:46:57.760Z,33.13
2017-11-25T19:49:26.122Z,36.03
2017-11-25T19:51:54.481Z,31.45
2017-11-25T19:54:22.865Z,36.85
2017-11-25T19:56:51.216Z,33.38
2017-11-25T19:59:19.589Z,28.60
2017-11-25T20:01:47.947Z,29.35
2017-11-25T20:04:16.316Z,28.12
2017-11-25T20:06:44.665Z,30.35
2017-11-25T20:09:13.016Z,27.17
2017-11-25T20:11:41.404Z,27.60
2017-11-25T20:14:09.779Z,31.23
2017-11-25T20:16:38.125Z,30.95
2017-11-25T20:19:06.482Z,26.87
2017-11-25T20:21:34.837Z,29.55
2017-11-25T20:24:04.128Z,30.60
2017-11-25T20:26:32.484Z,30.50
2017-11-25T20:29:00.836Z,31.37
2017-11-25T20:31:29.231Z,30.10
2017-11-25T20:33:57.589Z,28.73
2017-11-25T20:36:25.980Z,34.75
2017-11-25T20:38:54.347Z,25.92
2017-11-25T20:41:23.618Z,24.12
2017-11-25T20:43:51.991Z,33.78
2017-11-25T20:46:20.340Z,26.92
2017-11-25T20:48:48.732Z,26.77
2017-11-25T20:51:17.096Z,25.48
2017-11-25T20:53:45.453Z,26.20
2017-11-25T20:56:13.802Z,28.87
2017-11-25T20:58:42.150Z,31.95
2017-11-25T21:01:10.532Z,24.65
2017-11-25T21:03:38.880Z,22.00
2017-11-25T21:06:07.232Z,34.97
2017-11-25T21:08:35.591Z,25.67
2017-11-25T21:11:03.936Z,28.48
2017-11-25T21:13:32.315Z,25.02
2017-11-25T21:16:00.679Z,20.58
2017-11-25T21:18:29.028Z,25.85
2017-11-25T21:20:57.373Z,18.42
2017-11-25T21:23:25.737Z,19.08
2017-11-25T21:25:54.087Z,16.70
2017-11-25T21:28:22.556Z,22.55
2017-11-25T21:30:50.960Z,21.35
2017-11-25T21:33:19.364Z,25.45
2017-11-25T21:35:47.780Z,25.83
2017-11-25T21:38:16.198Z,18.42
2017-11-25T21:40:44.641Z,17.60
2017-11-25T21:43:13.048Z,19.70
2017-11-25T21:45:41.523Z,22.48
2017-11-25T21:48:09.933Z,21.55
2017-11-25T21:50:38.284Z,23.75
2017-11-25T21:53:06.652Z,16.62
2017-11-25T21:55:34.993Z,18.80
2017-11-25T21:58:03.377Z,11.80
2017-11-25T22:00:31.716Z,11.60
2017-11-25T22:03:00.064Z,12.60
2017-11-25T22:05:28.408Z,12.60
2017-11-25T22:07:56.753Z,15.98
2017-11-25T22:10:25.217Z,15.20
2017-11-25T22:12:53.567Z,10.15
2017-11-25T22:15:21.912Z,15.05
2017-11-25T22:17:50.249Z,9.00
2017-11-25T22:20:18.592Z,14.55
2017-11-25T22:22:46.959Z,15.77
2017-11-25T22:25:15.311Z,11.32
2017-11-25T22:27:43.654Z,12.35
2017-11-25T22:30:12.124Z,10.40
2017-11-25T22:32:40.473Z,16.33
2017-11-25T22:35:08.814Z,14.23
2017-11-25T22:37:37.168Z,12.95
2017-11-25T22:40:05.515Z,13.35
2017-11-25T22:42:33.877Z,18.73
2017-11-25T22:45:02.232Z,21.58
2017-11-25T22:47:30.578Z,19.02
2017-11-25T22:49:58.927Z,19.83
2017-11-25T22:52:27.398Z,17.40
2017-11-25T22:54:55.745Z,17.05
2017-11-25T22:57:24.092Z,20.42
2017-11-25T22:59:52.448Z,19.48
2017-11-25T23:02:20.800Z,21.33
2017-11-25T23:04:49.191Z,24.40
2017-11-25T23:07:17.548Z,20.45
2017-11-25T23:09:45.937Z,24.23
2017-11-25T23:12:14.287Z,24.48
2017-11-25T23:14:42.637Z,20.02
2017-11-25T23:17:10.971Z,23.25
2017-11-25T23:19:39.320Z,22.48
2017-11-25T23:22:07.745Z,24.80
2017-11-25T23:24:36.072Z,23.12
2017-11-25T23:27:04.422Z,30.95
2017-11-25T23:29:32.779Z,25.75
2017-11-25T23:32:01.143Z,22.10
2017-11-25T23:34:29.508Z,25.20
2017-11-25T23:36:57.864Z,26.23
2017-11-25T23:39:26.232Z,27.85
2017-11-25T23:41:54.592Z,27.25
2017-11-25T23:44:22.936Z,27.73
2017-11-25T23:46:51.288Z,31.95
2017-11-25T23:49:19.666Z,25.27
2017-11-25T23:51:48.016Z,33.70
2017-11-25T23:54:16.372Z,32.45
2017-11-25T23:56:44.715Z,29.35
2017-11-25T23:59:13.073Z,31.65
