createdAt,value
2019-05-18T00:00:20.496Z,100.00
2019-05-18T00:02:47.915Z,100.00
2019-05-18T00:05:15.438Z,100.00
2019-05-18T00:07:43.026Z,100.00
2019-05-18T00:10:12.385Z,100.00
2019-05-18T00:12:39.826Z,100.00
2019-05-18T00:15:08.327Z,100.00
2019-05-18T00:17:35.786Z,100.00
2019-05-18T00:20:03.504Z,100.00
2019-05-18T00:22:30.952Z,100.00
2019-05-18T00:24:58.376Z,100.00
2019-05-18T00:27:25.833Z,100.00
2019-05-18T00:29:53.302Z,100.00
2019-05-18T00:32:20.730Z,100.00
2019-05-18T00:34:48.537Z,100.00
2019-05-18T00:37:15.924Z,100.00
2019-05-18T00:39:43.418Z,100.00
2019-05-18T00:42:10.921Z,100.00
2019-05-18T00:44:38.401Z,100.00
2019-05-18T00:47:05.807Z,100.00
2019-05-18T00:49:33.430Z,100.00
2019-05-18T00:52:00.870Z,100.00
2019-05-18T00:54:28.280Z,100.00
2019-05-18T00:56:55.728Z,100.00
2019-05-18T00:59:23.509Z,100.00
2019-05-18T01:01:50.946Z,100.00
2019-05-18T01:04:18.422Z,100.00
2019-05-18T01:06:45.806Z,100.00
2019-05-18T01:09:13.262Z,100.00
2019-05-18T01:11:40.714Z,100.00
2019-05-18T01:14:08.077Z,100.00
2019-05-18T01:16:35.583Z,100.00
2019-05-18T01:19:03.159Z,100.00
2019-05-18T01:21:30.546Z,100.00
2019-05-18T01:23:57.971Z,100.00
2019-05-18T01:26:25.946Z,100.00
2019-05-18T01:28:56.308Z,100.00
2019-05-18T01:31:23.773Z,100.00
2019-05-18T01:33:51.120Z,100.00
2019-05-18T01:36:18.554Z,100.00
2019-05-18T01:38:46.032Z,100.00
2019-05-18T01:41:13.524Z,100.00
2019-05-18T01:43:40.975Z,100.00
2019-05-18T01:46:08.437Z,100.00
2019-05-18T01:48:35.907Z,100.00
2019-05-18T01:51:03.387Z,99.07
2019-05-18T01:53:30.831Z,98.46
2019-05-18T01:55:58.324Z,98.49
2019-05-18T01:58:25.823Z,98.84
2019-05-18T02:00:53.477Z,99.30
2019-05-18T02:03:20.938Z,100.00
2019-05-18T02:05:48.338Z,100.00
2019-05-18T02:08:15.792Z,100.00
2019-05-18T02:10:43.246Z,99.70
2019-05-18T02:13:10.680Z,99.82
2019-05-18T02:15:38.065Z,100.00
2019-05-18T02:18:05.494Z,100.00
2019-05-18T02:20:32.946Z,100.00
2019-05-18T02:23:00.339Z,100.00
2019-05-18T02:25:27.822Z,100.00
2019-05-18T02:27:55.257Z,100.00
2019-05-18T02:30:22.815Z,100.00
2019-05-18T02:32:50.218Z,100.00
2019-05-18T02:35:17.751Z,100.00
2019-05-18T02:37:45.244Z,100.00
2019-05-18T02:40:12.883Z,100.00
2019-05-18T02:42:40.352Z,100.00
2019-05-18T02:45:08.188Z,100.00
2019-05-18T02:47:35.648Z,100.00
2019-05-18T02:50:03.235Z,100.00
2019-05-18T02:52:30.680Z,100.00
2019-05-18T02:54:58.166Z,100.00
2019-05-18T02:57:25.584Z,100.00
2019-05-18T02:59:53.047Z,100.00
2019-05-18T03:02:20.621Z,100.00
2019-05-18T03:04:48.073Z,100.00
2019-05-18T03:07:15.481Z,100.00
2019-05-18T03:09:43.060Z,100.00
2019-05-18T03:12:10.524Z,100.00
2019-05-18T03:14:37.946Z,100.00
2019-05-18T03:17:05.405Z,100.00
2019-05-18T03:19:32.846Z,100.00
2019-05-18T03:22:01.186Z,100.00
2019-05-18T03:24:28.955Z,100.00
2019-05-18T03:26:56.461Z,100.00
2019-05-18T03:29:23.922Z,100.00
2019-05-18T03:31:51.350Z,100.00
2019-05-18T03:34:18.756Z,100.00
2019-05-18T03:36:46.249Z,100.00
2019-05-18T03:39:13.694Z,100.00
2019-05-18T03:41:41.074Z,100.00
2019-05-18T03:44:08.539Z,100.00
2019-05-18T03:46:36.124Z,100.00
2019-05-18T03:49:03.497Z,100.00
2019-05-18T03:51:30.973Z,100.00
2019-05-18T03:53:58.414Z,100.00
2019-05-18T03:56:25.798Z,100.00
2019-05-18T03:58:53.258Z,100.00
2019-05-18T04:01:20.745Z,100.00
2019-05-18T04:03:48.382Z,100.00
2019-05-18T04:06:15.760Z,100.00
2019-05-18T04:08:43.237Z,100.00
2019-05-18T04:11:10.767Z,100.00
2019-05-18T04:13:38.201Z,100.00
2019-05-18T04:16:05.652Z,100.00
2019-05-18T04:18:33.127Z,100.00
2019-05-18T04:21:06.122Z,100.00
2019-05-18T04:23:33.472Z,100.00
2019-05-18T04:26:01.041Z,100.00
2019-05-18T04:28:28.521Z,100.00
2019-05-18T04:30:55.973Z,100.00
2019-05-18T04:33:23.405Z,100.00
2019-05-18T04:35:50.875Z,100.00
2019-05-18T04:38:18.290Z,100.00
2019-05-18T04:40:45.748Z,100.00
2019-05-18T04:43:13.205Z,100.00
2019-05-18T04:45:40.730Z,100.00
2019-05-18T04:48:08.100Z,100.00
2019-05-18T04:50:35.555Z,99.79
2019-05-18T04:53:03.074Z,99.79
2019-05-18T04:55:30.463Z,100.00
2019-05-18T04:57:57.907Z,100.00
2019-05-18T05:00:25.329Z,100.00
2019-05-18T05:02:52.803Z,100.00
2019-05-18T05:05:20.351Z,100.00
2019-05-18T05:07:47.817Z,100.00
2019-05-18T05:10:15.191Z,100.00
2019-05-18T05:12:42.647Z,100.00
2019-05-18T05:15:10.314Z,100.00
2019-05-18T05:17:37.668Z,100.00
2019-05-18T05:20:18.730Z,100.00
2019-05-18T05:22:35.093Z,100.00
2019-05-18T05:25:02.789Z,100.00
2019-05-18T05:27:30.308Z,100.00
2019-05-18T05:29:57.723Z,100.00
2019-05-18T05:32:25.189Z,98.82
2019-05-18T05:34:52.654Z,97.66
2019-05-18T05:37:20.060Z,97.58
2019-05-18T05:39:47.602Z,97.75
2019-05-18T05:42:15.104Z,100.00
2019-05-18T05:44:42.534Z,98.50
2019-05-18T05:47:09.969Z,100.00
2019-05-18T05:49:37.508Z,100.00
2019-05-18T05:52:04.981Z,100.00
2019-05-18T05:54:32.477Z,100.00
2019-05-18T05:57:00.944Z,100.00
2019-05-18T05:59:29.561Z,100.00
2019-05-18T06:01:57.032Z,100.00
2019-05-18T06:04:24.397Z,100.00
2019-05-18T06:06:51.977Z,98.74
2019-05-18T06:09:19.407Z,95.54
2019-05-18T06:11:46.771Z,91.92
2019-05-18T06:14:14.239Z,92.58
2019-05-18T06:16:41.694Z,93.90
2019-05-18T06:19:09.173Z,92.97
2019-05-18T06:21:36.691Z,93.45
2019-05-18T06:24:04.170Z,94.00
2019-05-18T06:26:31.593Z,94.53
2019-05-18T06:28:59.026Z,95.27
2019-05-18T06:31:26.457Z,95.56
2019-05-18T06:33:53.895Z,95.29
2019-05-18T06:36:21.293Z,96.36
2019-05-18T06:38:49.444Z,95.80
2019-05-18T06:41:16.913Z,95.04
2019-05-18T06:43:44.367Z,95.02
2019-05-18T06:46:11.854Z,93.79
2019-05-18T06:48:39.278Z,88.88
2019-05-18T06:51:07.786Z,84.74
2019-05-18T06:53:35.385Z,82.36
2019-05-18T06:56:03.649Z,84.08
2019-05-18T06:58:31.771Z,84.89
2019-05-18T07:00:59.293Z,87.19
2019-05-18T07:03:26.757Z,89.27
2019-05-18T07:05:54.311Z,89.19
2019-05-18T07:08:21.848Z,84.71
2019-05-18T07:10:49.243Z,84.25
2019-05-18T07:13:16.735Z,85.42
2019-05-18T07:15:44.444Z,86.55
2019-05-18T07:18:11.850Z,85.16
2019-05-18T07:20:39.289Z,81.43
2019-05-18T07:23:06.719Z,79.53
2019-05-18T07:25:34.221Z,77.65
2019-05-18T07:28:02.193Z,75.98
2019-05-18T07:30:29.875Z,74.89
2019-05-18T07:32:57.334Z,75.59
2019-05-18T07:35:24.783Z,74.07
2019-05-18T07:37:52.241Z,74.26
2019-05-18T07:40:19.803Z,73.28
2019-05-18T07:42:47.332Z,72.69
2019-05-18T07:45:15.199Z,72.90
2019-05-18T07:47:42.642Z,73.08
2019-05-18T07:50:10.204Z,72.94
2019-05-18T07:52:37.642Z,72.24
2019-05-18T07:55:05.269Z,72.46
2019-05-18T07:57:32.784Z,73.42
2019-05-18T08:00:00.193Z,72.70
2019-05-18T08:02:27.704Z,75.99
2019-05-18T08:04:55.104Z,77.03
2019-05-18T08:07:22.526Z,77.08
2019-05-18T08:09:50.159Z,77.12
2019-05-18T08:12:17.607Z,77.08
2019-05-18T08:14:45.009Z,77.88
2019-05-18T08:17:12.462Z,78.71
2019-05-18T08:19:39.925Z,78.79
2019-05-18T08:22:07.321Z,78.04
2019-05-18T08:24:34.820Z,77.11
2019-05-18T08:27:02.583Z,78.68
2019-05-18T08:29:30.769Z,78.96
2019-05-18T08:31:58.318Z,80.20
2019-05-18T08:34:25.829Z,81.02
2019-05-18T08:36:53.193Z,80.39
2019-05-18T08:39:20.698Z,81.51
2019-05-18T08:41:48.873Z,82.19
2019-05-18T08:44:16.675Z,79.99
2019-05-18T08:46:44.132Z,80.02
2019-05-18T08:49:11.980Z,78.56
2019-05-18T08:51:39.421Z,79.39
2019-05-18T08:54:06.892Z,77.10
2019-05-18T08:56:34.374Z,78.27
2019-05-18T08:59:01.837Z,77.41
2019-05-18T09:01:29.257Z,77.21
2019-05-18T09:03:56.752Z,75.83
2019-05-18T09:06:24.210Z,75.86
2019-05-18T09:08:51.648Z,73.70
2019-05-18T09:11:19.273Z,74.05
2019-05-18T09:13:46.729Z,72.21
2019-05-18T09:16:14.223Z,71.85
2019-05-18T09:18:41.606Z,71.31
2019-05-18T09:21:09.054Z,72.59
2019-05-18T09:23:36.547Z,71.33
2019-05-18T09:26:03.938Z,69.89
2019-05-18T09:28:31.423Z,67.25
2019-05-18T09:30:58.881Z,65.95
2019-05-18T09:33:26.285Z,63.26
2019-05-18T09:35:53.719Z,64.50
2019-05-18T09:38:21.992Z,63.34
2019-05-18T09:40:49.532Z,62.76
2019-05-18T09:43:16.974Z,62.29
2019-05-18T09:45:44.564Z,63.47
2019-05-18T09:48:11.929Z,63.55
2019-05-18T09:50:39.430Z,62.57
2019-05-18T09:53:06.866Z,61.32
2019-05-18T09:55:34.243Z,60.79
2019-05-18T09:58:01.681Z,61.61
2019-05-18T10:00:36.865Z,61.98
2019-05-18T10:02:58.750Z,59.91
2019-05-18T10:05:26.167Z,58.91
2019-05-18T10:07:53.623Z,57.09
2019-05-18T10:10:21.299Z,57.64
2019-05-18T10:12:48.786Z,57.68
2019-05-18T10:15:16.611Z,56.17
2019-05-18T10:17:44.029Z,54.60
2019-05-18T10:20:12.159Z,53.71
2019-05-18T10:22:53.518Z,54.97
2019-05-18T10:25:10.164Z,54.16
2019-05-18T10:27:37.635Z,52.39
2019-05-18T10:30:06.075Z,53.08
2019-05-18T10:32:33.517Z,51.92
2019-05-18T10:35:00.963Z,51.98
2019-05-18T10:37:28.399Z,53.54
2019-05-18T10:39:55.826Z,51.44
2019-05-18T10:42:23.268Z,52.22
2019-05-18T10:44:50.702Z,52.10
2019-05-18T10:47:18.067Z,52.87
2019-05-18T10:49:45.528Z,51.76
2019-05-18T10:52:12.968Z,50.57
2019-05-18T10:54:40.453Z,50.89
2019-05-18T10:57:07.878Z,49.67
2019-05-18T10:59:35.233Z,49.05
2019-05-18T11:02:03.230Z,49.54
2019-05-18T11:04:30.968Z,49.00
2019-05-18T11:06:58.557Z,48.50
2019-05-18T11:09:25.999Z,48.86
2019-05-18T11:11:53.465Z,47.36
2019-05-18T11:14:20.997Z,47.95
2019-05-18T11:16:48.461Z,47.42
2019-05-18T11:19:15.994Z,47.01
2019-05-18T11:21:43.418Z,46.91
2019-05-18T11:24:10.819Z,46.71
2019-05-18T11:26:38.368Z,46.66
2019-05-18T11:29:05.915Z,46.92
2019-05-18T11:31:33.439Z,47.38
2019-05-18T11:34:00.903Z,46.22
2019-05-18T11:36:28.336Z,46.42
2019-05-18T11:38:55.786Z,47.26
2019-05-18T11:41:23.224Z,47.48
2019-05-18T11:43:50.714Z,48.04
2019-05-18T11:46:18.097Z,46.39
2019-05-18T11:48:45.633Z,47.10
2019-05-18T11:51:13.079Z,47.58
2019-05-18T11:53:40.605Z,47.79
2019-05-18T11:56:08.062Z,48.05
2019-05-18T11:58:35.581Z,48.22
2019-05-18T12:01:03.151Z,48.67
2019-05-18T12:03:30.602Z,47.44
2019-05-18T12:05:58.099Z,46.87
2019-05-18T12:08:25.528Z,47.39
2019-05-18T12:10:56.095Z,45.54
2019-05-18T12:13:26.110Z,45.69
2019-05-18T12:15:53.692Z,45.57
2019-05-18T12:18:21.275Z,44.66
2019-05-18T12:20:48.743Z,43.83
2019-05-18T12:23:16.115Z,44.51
2019-05-18T12:25:43.902Z,45.00
2019-05-18T12:28:11.378Z,45.15
2019-05-18T12:30:39.161Z,44.08
2019-05-18T12:33:06.588Z,43.47
2019-05-18T12:35:34.078Z,43.54
2019-05-18T12:38:01.565Z,42.38
2019-05-18T12:40:29.240Z,42.37
2019-05-18T12:42:56.606Z,41.79
2019-05-18T12:45:24.548Z,41.35
2019-05-18T12:47:51.962Z,40.45
2019-05-18T12:50:21.524Z,41.18
2019-05-18T12:52:49.059Z,41.84
2019-05-18T12:55:17.210Z,40.53
2019-05-18T12:57:44.697Z,41.28
2019-05-18T13:00:14.375Z,39.68
2019-05-18T13:02:41.941Z,39.12
2019-05-18T13:05:09.989Z,39.44
2019-05-18T13:07:37.393Z,39.26
2019-05-18T13:10:06.028Z,39.28
2019-05-18T13:12:33.470Z,39.12
2019-05-18T13:15:00.912Z,38.66
2019-05-18T13:17:28.476Z,37.47
2019-05-18T13:19:55.916Z,37.15
2019-05-18T13:22:23.393Z,36.89
2019-05-18T13:24:52.249Z,36.19
2019-05-18T13:27:19.965Z,36.68
2019-05-18T13:29:47.439Z,36.35
2019-05-18T13:32:15.037Z,37.21
2019-05-18T13:34:42.461Z,36.59
2019-05-18T13:37:10.005Z,37.77
2019-05-18T13:39:37.468Z,36.73
2019-05-18T13:42:04.954Z,37.44
2019-05-18T13:44:32.495Z,38.69
2019-05-18T13:46:59.918Z,38.65
2019-05-18T13:49:27.320Z,39.33
2019-05-18T13:51:54.812Z,39.06
2019-05-18T13:54:22.277Z,38.97
2019-05-18T13:56:49.746Z,39.46
2019-05-18T13:59:17.182Z,39.07
2019-05-18T14:01:44.627Z,38.39
2019-05-18T14:04:12.093Z,38.52
2019-05-18T14:06:39.573Z,38.21
2019-05-18T14:09:07.020Z,38.56
2019-05-18T14:11:34.395Z,38.90
2019-05-18T14:14:01.974Z,37.63
2019-05-18T14:16:29.522Z,37.97
2019-05-18T14:18:57.006Z,37.49
2019-05-18T14:21:24.642Z,38.00
2019-05-18T14:23:52.098Z,37.22
2019-05-18T14:26:19.534Z,37.17
2019-05-18T14:28:46.988Z,37.10
2019-05-18T14:31:14.427Z,36.13
2019-05-18T14:33:41.903Z,36.73
2019-05-18T14:36:09.382Z,36.18
2019-05-18T14:38:36.866Z,36.54
2019-05-18T14:41:04.425Z,37.04
2019-05-18T14:43:31.805Z,36.93
2019-05-18T14:45:59.260Z,36.56
2019-05-18T14:48:26.718Z,36.38
2019-05-18T14:50:54.146Z,35.65
2019-05-18T14:53:21.529Z,35.38
2019-05-18T14:55:49.042Z,35.13
2019-05-18T14:58:16.466Z,35.40
2019-05-18T15:00:44.098Z,35.48
2019-05-18T15:03:11.537Z,35.72
2019-05-18T15:05:39.096Z,34.63
2019-05-18T15:08:06.533Z,34.96
2019-05-18T15:10:34.026Z,35.93
2019-05-18T15:13:01.465Z,36.44
2019-05-18T15:15:28.907Z,36.56
2019-05-18T15:17:56.251Z,35.31
2019-05-18T15:20:23.908Z,35.90
2019-05-18T15:22:51.447Z,34.90
2019-05-18T15:25:19.069Z,35.01
2019-05-18T15:27:46.471Z,35.78
2019-05-18T15:30:14.086Z,36.11
2019-05-18T15:32:41.522Z,36.41
2019-05-18T15:35:09.383Z,35.19
2019-05-18T15:37:36.855Z,36.34
2019-05-18T15:40:04.589Z,36.56
2019-05-18T15:42:32.031Z,37.17
2019-05-18T15:44:59.464Z,36.02
2019-05-18T15:47:26.914Z,35.80
2019-05-18T15:49:54.355Z,36.11
2019-05-18T15:52:21.776Z,36.35
2019-05-18T15:54:49.219Z,36.72
2019-05-18T15:57:16.783Z,36.19
2019-05-18T15:59:44.230Z,35.70
2019-05-18T16:02:11.702Z,36.19
2019-05-18T16:04:39.188Z,35.73
2019-05-18T16:07:06.612Z,35.76
2019-05-18T16:09:34.090Z,35.57
2019-05-18T16:12:01.548Z,35.09
2019-05-18T16:14:29.022Z,34.75
2019-05-18T16:16:56.585Z,35.37
2019-05-18T16:19:24.056Z,35.96
2019-05-18T16:21:51.554Z,34.52
2019-05-18T16:24:19.072Z,35.03
2019-05-18T16:26:46.509Z,35.48
2019-05-18T16:29:14.070Z,34.70
2019-05-18T16:31:41.660Z,34.96
2019-05-18T16:34:09.168Z,35.80
2019-05-18T16:36:36.640Z,35.46
2019-05-18T16:39:06.136Z,35.46
2019-05-18T16:41:33.676Z,35.26
2019-05-18T16:44:01.562Z,35.33
2019-05-18T16:46:29.007Z,35.60
2019-05-18T16:48:56.747Z,36.90
2019-05-18T16:51:24.196Z,36.49
2019-05-18T16:53:51.576Z,36.28
2019-05-18T16:56:19.113Z,37.24
2019-05-18T16:58:46.570Z,37.33
2019-05-18T17:01:13.947Z,37.68
2019-05-18T17:03:41.420Z,38.36
2019-05-18T17:06:08.831Z,38.85
2019-05-18T17:08:36.217Z,39.56
2019-05-18T17:11:03.637Z,39.84
2019-05-18T17:13:31.078Z,40.08
2019-05-18T17:15:58.523Z,40.86
2019-05-18T17:18:25.881Z,41.14
2019-05-18T17:20:53.361Z,41.85
2019-05-18T17:23:20.940Z,41.84
2019-05-18T17:25:48.472Z,41.70
2019-05-18T17:28:15.843Z,42.33
2019-05-18T17:30:43.310Z,42.86
2019-05-18T17:33:10.757Z,43.31
2019-05-18T17:35:38.161Z,43.13
2019-05-18T17:38:05.588Z,43.46
2019-05-18T17:40:33.035Z,42.57
2019-05-18T17:43:00.447Z,41.87
2019-05-18T17:45:27.919Z,42.45
2019-05-18T17:47:55.414Z,43.17
2019-05-18T17:50:22.852Z,44.17
2019-05-18T17:52:50.231Z,44.75
2019-05-18T17:55:17.847Z,44.65
2019-05-18T17:57:45.445Z,45.08
2019-05-18T18:00:13.608Z,45.19
2019-05-18T18:02:40.970Z,44.35
2019-05-18T18:05:09.104Z,43.34
2019-05-18T18:07:36.743Z,42.51
2019-05-18T18:10:05.293Z,41.80
2019-05-18T18:12:32.743Z,41.29
2019-05-18T18:15:00.169Z,39.50
2019-05-18T18:17:27.557Z,39.74
2019-05-18T18:19:54.989Z,40.01
2019-05-18T18:22:23.897Z,40.21
2019-05-18T18:24:51.542Z,39.82
2019-05-18T18:27:25.102Z,39.37
2019-05-18T18:29:48.286Z,40.27
2019-05-18T18:32:16.068Z,40.64
2019-05-18T18:34:43.597Z,41.49
2019-05-18T18:37:11.039Z,42.02
2019-05-18T18:39:38.508Z,42.83
2019-05-18T18:42:06.072Z,43.00
2019-05-18T18:44:33.504Z,43.29
2019-05-18T18:47:00.918Z,43.01
2019-05-18T18:49:28.299Z,42.68
2019-05-18T18:51:55.770Z,42.67
2019-05-18T18:54:23.187Z,42.23
2019-05-18T18:56:50.613Z,42.42
2019-05-18T18:59:18.024Z,43.35
2019-05-18T19:01:45.454Z,44.20
2019-05-18T19:04:12.852Z,44.64
2019-05-18T19:06:40.329Z,45.00
2019-05-18T19:09:07.945Z,45.55
2019-05-18T19:11:35.431Z,45.69
2019-05-18T19:14:03.068Z,46.89
2019-05-18T19:16:30.483Z,46.89
2019-05-18T19:18:57.985Z,47.17
2019-05-18T19:21:25.393Z,47.09
2019-05-18T19:23:52.858Z,47.87
2019-05-18T19:26:20.564Z,48.38
2019-05-18T19:28:47.979Z,49.72
2019-05-18T19:31:16.024Z,50.16
2019-05-18T19:33:44.002Z,50.95
2019-05-18T19:36:11.457Z,51.51
2019-05-18T19:38:38.986Z,51.46
2019-05-18T19:41:06.378Z,52.23
2019-05-18T19:43:33.803Z,52.67
2019-05-18T19:46:01.259Z,53.33
2019-05-18T19:48:28.670Z,53.92
2019-05-18T19:50:56.228Z,54.69
2019-05-18T19:53:23.713Z,55.81
2019-05-18T19:55:51.104Z,56.71
2019-05-18T19:58:18.592Z,58.19
2019-05-18T20:00:46.190Z,59.50
2019-05-18T20:03:13.692Z,60.25
2019-05-18T20:05:41.174Z,61.94
2019-05-18T20:08:08.566Z,62.77
2019-05-18T20:10:36.031Z,64.17
2019-05-18T20:13:03.486Z,65.24
2019-05-18T20:15:30.945Z,65.27
2019-05-18T20:17:58.373Z,65.37
2019-05-18T20:20:27.840Z,65.15
2019-05-18T20:22:55.294Z,65.39
2019-05-18T20:25:22.877Z,65.37
2019-05-18T20:27:50.348Z,65.52
2019-05-18T20:30:18.637Z,65.24
2019-05-18T20:32:46.154Z,65.87
2019-05-18T20:35:13.895Z,66.96
2019-05-18T20:37:41.476Z,67.89
2019-05-18T20:40:09.680Z,67.64
2019-05-18T20:42:37.777Z,68.96
2019-05-18T20:45:05.864Z,69.52
2019-05-18T20:47:33.451Z,69.98
2019-05-18T20:50:00.973Z,69.76
2019-05-18T20:52:28.313Z,69.63
2019-05-18T20:54:55.802Z,70.15
2019-05-18T20:57:23.219Z,71.21
2019-05-18T20:59:50.683Z,72.98
2019-05-18T21:02:18.227Z,72.99
2019-05-18T21:04:45.587Z,72.61
2019-05-18T21:07:13.067Z,73.55
2019-05-18T21:09:40.482Z,74.29
2019-05-18T21:12:07.851Z,74.59
2019-05-18T21:14:35.256Z,75.26
2019-05-18T21:17:02.697Z,76.07
2019-05-18T21:19:30.074Z,77.22
2019-05-18T21:21:57.495Z,77.96
2019-05-18T21:24:24.959Z,78.80
2019-05-18T21:26:52.313Z,79.14
2019-05-18T21:29:19.736Z,79.67
2019-05-18T21:31:47.238Z,80.01
2019-05-18T21:34:14.868Z,80.81
2019-05-18T21:36:42.269Z,79.35
2019-05-18T21:39:09.691Z,78.62
2019-05-18T21:41:37.117Z,79.18
2019-05-18T21:44:04.572Z,77.94
2019-05-18T21:46:31.998Z,78.11
2019-05-18T21:48:59.429Z,77.41
2019-05-18T21:51:26.816Z,77.50
2019-05-18T21:53:54.239Z,78.30
2019-05-18T21:56:21.695Z,78.79
2019-05-18T21:58:49.052Z,79.40
2019-05-18T22:01:16.588Z,79.58
2019-05-18T22:03:48.059Z,78.38
2019-05-18T22:06:13.267Z,77.58
2019-05-18T22:08:40.696Z,77.37
2019-05-18T22:11:08.139Z,78.98
2019-05-18T22:13:35.597Z,78.57
2019-05-18T22:16:02.975Z,78.67
2019-05-18T22:18:30.406Z,76.92
2019-05-18T22:20:57.829Z,76.03
2019-05-18T22:23:25.256Z,75.48
2019-05-18T22:25:52.707Z,75.08
2019-05-18T22:28:20.176Z,75.58
2019-05-18T22:30:47.654Z,75.18
2019-05-18T22:33:15.086Z,74.37
2019-05-18T22:35:42.783Z,75.00
2019-05-18T22:38:10.255Z,75.53
2019-05-18T22:40:37.605Z,76.41
2019-05-18T22:43:05.072Z,77.09
2019-05-18T22:45:32.530Z,75.53
2019-05-18T22:47:59.922Z,76.18
2019-05-18T22:50:27.656Z,75.76
2019-05-18T22:52:55.180Z,75.12
2019-05-18T22:55:22.597Z,74.79
2019-05-18T22:57:50.010Z,75.04
2019-05-18T23:00:17.614Z,73.92
2019-05-18T23:02:45.059Z,72.80
2019-05-18T23:05:12.573Z,73.75
2019-05-18T23:07:39.982Z,72.35
2019-05-18T23:10:07.702Z,73.22
2019-05-18T23:12:35.148Z,74.40
2019-05-18T23:15:02.579Z,73.53
2019-05-18T23:17:29.988Z,73.96
2019-05-18T23:19:57.419Z,75.25
2019-05-18T23:22:24.852Z,76.31
2019-05-18T23:24:52.304Z,76.83
2019-05-18T23:27:19.684Z,76.40
2019-05-18T23:29:47.134Z,76.64
2019-05-18T23:32:14.602Z,77.18
2019-05-18T23:34:42.196Z,77.83
2019-05-18T23:37:09.716Z,77.87
2019-05-18T23:39:37.266Z,76.94
2019-05-18T23:42:04.778Z,77.16
2019-05-18T23:44:32.236Z,75.89
2019-05-18T23:46:59.606Z,75.92
2019-05-18T23:49:27.018Z,75.64
2019-05-18T23:51:54.552Z,75.83
2019-05-18T23:54:21.924Z,77.05
2019-05-18T23:56:49.354Z,77.80
2019-05-18T23:59:16.805Z,76.63
