createdAt,value
2022-09-26T00:01:15.615Z,10.90
2022-09-26T00:03:49.874Z,10.90
2022-09-26T00:06:22.437Z,10.80
2022-09-26T00:08:54.937Z,10.70
2022-09-26T00:11:30.603Z,10.70
2022-09-26T00:14:06.677Z,10.60
2022-09-26T00:16:38.895Z,10.50
2022-09-26T00:19:11.295Z,10.40
2022-09-26T00:21:43.018Z,10.30
2022-09-26T00:24:16.469Z,10.20
2022-09-26T00:26:48.258Z,10.20
2022-09-26T00:29:20.031Z,10.10
2022-09-26T00:31:52.454Z,10.00
2022-09-26T00:34:24.135Z,9.90
2022-09-26T00:36:55.916Z,9.80
2022-09-26T00:39:27.698Z,9.80
2022-09-26T00:41:59.572Z,9.80
2022-09-26T00:44:38.287Z,9.70
2022-09-26T00:47:42.194Z,9.70
2022-09-26T00:50:21.422Z,9.70
2022-09-26T00:52:57.976Z,9.60
2022-09-26T00:55:36.157Z,9.60
2022-09-26T00:58:16.852Z,9.60
2022-09-26T01:00:49.843Z,9.50
2022-09-26T01:03:22.872Z,9.50
2022-09-26T01:05:55.929Z,9.40
2022-09-26T01:08:40.175Z,9.40
2022-09-26T01:11:17.144Z,9.30
2022-09-26T01:13:52.471Z,9.20
2022-09-26T01:16:24.214Z,9.20
2022-09-26T01:18:56.098Z,9.20
2022-09-26T01:21:57.309Z,9.20
2022-09-26T01:24:50.448Z,9.10
2022-09-26T01:27:41.005Z,9.10
2022-09-26T01:30:26.587Z,9.10
2022-09-26T01:33:15.760Z,9.00
2022-09-26T01:35:55.219Z,9.00
2022-09-26T01:38:59.399Z,9.00
2022-09-26T01:41:55.631Z,9.00
2022-09-26T01:44:33.186Z,9.00
2022-09-26T01:47:50.103Z,9.00
2022-09-26T01:50:34.817Z,8.90
2022-09-26T01:53:10.131Z,8.90
2022-09-26T01:55:50.155Z,8.90
2022-09-26T01:58:32.445Z,9.00
2022-09-26T02:01:10.531Z,9.00
2022-09-26T02:03:50.627Z,9.00
2022-09-26T02:06:31.091Z,9.00
2022-09-26T02:09:35.460Z,9.00
2022-09-26T02:12:11.861Z,8.90
2022-09-26T02:14:45.827Z,9.00
2022-09-26T02:17:22.886Z,9.00
2022-09-26T02:20:18.311Z,9.00
2022-09-26T02:22:50.163Z,9.00
2022-09-26T02:25:21.931Z,9.10
2022-09-26T02:27:53.711Z,9.20
2022-09-26T02:30:25.568Z,9.20
2022-09-26T02:32:57.303Z,9.30
2022-09-26T02:35:47.923Z,9.40
2022-09-26T02:38:20.234Z,9.40
2022-09-26T02:41:16.190Z,9.40
2022-09-26T02:44:06.068Z,9.50
2022-09-26T02:46:49.445Z,9.50
2022-09-26T02:49:50.378Z,9.60
2022-09-26T02:52:40.798Z,9.60
2022-09-26T02:55:24.386Z,9.60
2022-09-26T02:58:05.545Z,9.60
2022-09-26T03:01:05.020Z,9.60
2022-09-26T03:03:44.146Z,9.60
2022-09-26T03:06:18.505Z,9.60
2022-09-26T03:08:51.426Z,9.60
2022-09-26T03:11:25.787Z,9.60
2022-09-26T03:13:58.969Z,9.60
2022-09-26T03:16:37.989Z,9.60
2022-09-26T03:19:38.445Z,9.70
2022-09-26T03:22:10.394Z,9.70
2022-09-26T03:24:43.195Z,9.70
2022-09-26T03:27:17.594Z,9.70
2022-09-26T03:29:49.363Z,9.70
2022-09-26T03:32:21.726Z,9.70
2022-09-26T03:34:53.417Z,9.70
2022-09-26T03:37:25.306Z,9.70
2022-09-26T03:39:57.048Z,9.70
2022-09-26T03:42:28.863Z,9.60
2022-09-26T03:45:01.734Z,9.60
2022-09-26T03:47:33.904Z,9.70
2022-09-26T03:50:06.529Z,9.70
2022-09-26T03:52:38.198Z,9.70
2022-09-26T03:55:09.871Z,9.60
2022-09-26T03:57:41.623Z,9.60
2022-09-26T04:00:13.480Z,9.60
2022-09-26T04:02:45.379Z,9.60
2022-09-26T04:05:17.141Z,9.60
2022-09-26T04:07:49.043Z,9.60
2022-09-26T04:10:20.870Z,9.50
2022-09-26T04:12:52.600Z,9.60
2022-09-26T04:15:24.259Z,9.50
2022-09-26T04:17:55.922Z,9.50
2022-09-26T04:20:28.680Z,9.50
2022-09-26T04:23:00.334Z,9.50
2022-09-26T04:25:36.494Z,9.50
2022-09-26T04:28:08.412Z,9.50
2022-09-26T04:30:40.226Z,9.50
2022-09-26T04:33:12.403Z,9.50
2022-09-26T04:35:44.078Z,9.50
2022-09-26T04:38:18.327Z,9.50
2022-09-26T04:40:50.065Z,9.60
2022-09-26T04:43:21.794Z,9.60
2022-09-26T04:45:53.529Z,9.70
2022-09-26T04:48:25.734Z,9.60
2022-09-26T04:50:57.479Z,9.60
2022-09-26T04:53:29.427Z,9.50
2022-09-26T04:56:02.038Z,9.50
2022-09-26T04:58:33.815Z,9.50
2022-09-26T05:01:08.457Z,9.60
2022-09-26T05:03:41.484Z,9.60
2022-09-26T05:06:14.444Z,9.60
2022-09-26T05:08:46.757Z,9.50
2022-09-26T05:11:19.742Z,9.40
2022-09-26T05:13:54.140Z,9.30
2022-09-26T05:16:28.124Z,9.30
2022-09-26T05:18:59.919Z,9.20
2022-09-26T05:21:31.583Z,9.20
2022-09-26T05:24:21.892Z,9.20
2022-09-26T05:26:53.708Z,9.10
2022-09-26T05:29:25.416Z,9.10
2022-09-26T05:31:57.214Z,9.10
2022-09-26T05:34:28.968Z,9.00
2022-09-26T05:37:01.868Z,9.00
2022-09-26T05:39:52.022Z,9.00
2022-09-26T05:42:23.772Z,9.00
2022-09-26T05:44:55.520Z,9.00
2022-09-26T05:47:32.159Z,9.10
2022-09-26T05:50:09.710Z,9.00
2022-09-26T05:52:41.547Z,9.10
2022-09-26T05:55:13.986Z,9.10
2022-09-26T05:57:59.662Z,9.10
2022-09-26T06:00:31.518Z,9.20
2022-09-26T06:03:03.731Z,9.30
2022-09-26T06:05:35.550Z,9.50
2022-09-26T06:08:08.915Z,9.60
2022-09-26T06:10:40.675Z,9.70
2022-09-26T06:13:15.258Z,9.80
2022-09-26T06:15:48.431Z,9.90
2022-09-26T06:18:20.390Z,10.00
2022-09-26T06:20:52.216Z,10.00
2022-09-26T06:23:23.915Z,10.10
2022-09-26T06:25:55.638Z,10.20
2022-09-26T06:28:28.091Z,10.30
2022-09-26T06:30:59.872Z,10.30
2022-09-26T06:33:33.480Z,10.40
2022-09-26T06:36:07.809Z,10.40
2022-09-26T06:38:39.573Z,10.40
2022-09-26T06:41:11.246Z,10.50
2022-09-26T06:43:47.397Z,10.50
2022-09-26T06:46:20.992Z,10.60
2022-09-26T06:48:52.741Z,10.60
2022-09-26T06:51:24.411Z,10.60
2022-09-26T06:53:56.059Z,10.80
2022-09-26T06:56:27.864Z,10.80
2022-09-26T06:58:59.708Z,10.90
2022-09-26T07:01:32.090Z,11.00
2022-09-26T07:04:04.221Z,11.00
2022-09-26T07:06:37.163Z,11.10
2022-09-26T07:09:12.191Z,11.20
2022-09-26T07:12:12.895Z,11.30
2022-09-26T07:14:38.452Z,11.30
2022-09-26T07:17:18.226Z,11.40
2022-09-26T07:19:54.076Z,11.40
2022-09-26T07:22:25.725Z,11.50
2022-09-26T07:24:57.394Z,11.60
2022-09-26T07:27:29.038Z,11.70
2022-09-26T07:30:00.843Z,11.70
2022-09-26T07:32:32.819Z,11.80
2022-09-26T07:35:04.898Z,11.80
2022-09-26T07:37:36.819Z,11.90
2022-09-26T07:40:09.164Z,11.90
2022-09-26T07:42:47.749Z,11.90
2022-09-26T07:45:48.851Z,11.90
2022-09-26T07:48:39.335Z,12.00
2022-09-26T07:51:11.734Z,12.00
2022-09-26T07:53:43.470Z,12.10
2022-09-26T07:56:16.643Z,12.10
2022-09-26T07:58:48.400Z,12.30
2022-09-26T08:01:20.581Z,12.30
2022-09-26T08:03:57.356Z,12.50
2022-09-26T08:06:32.895Z,12.50
2022-09-26T08:09:04.724Z,12.60
2022-09-26T08:11:37.399Z,12.70
2022-09-26T08:14:09.143Z,12.70
2022-09-26T08:16:41.712Z,12.80
2022-09-26T08:19:17.296Z,12.90
2022-09-26T08:21:49.151Z,13.10
2022-09-26T08:24:20.979Z,13.20
2022-09-26T08:26:55.247Z,13.30
2022-09-26T08:29:27.140Z,13.50
2022-09-26T08:32:02.184Z,13.50
2022-09-26T08:34:35.140Z,13.60
2022-09-26T08:37:07.523Z,13.70
2022-09-26T08:39:39.383Z,13.90
2022-09-26T08:42:28.728Z,14.00
2022-09-26T08:45:48.529Z,14.10
2022-09-26T08:48:20.551Z,14.10
2022-09-26T08:50:59.974Z,14.20
2022-09-26T08:54:01.082Z,14.10
2022-09-26T08:56:37.727Z,13.90
2022-09-26T08:59:34.164Z,13.90
2022-09-26T09:02:25.597Z,14.00
2022-09-26T09:05:30.090Z,14.00
2022-09-26T09:08:07.979Z,14.10
2022-09-26T09:11:08.821Z,14.10
2022-09-26T09:13:52.527Z,14.20
2022-09-26T09:16:42.189Z,14.20
2022-09-26T09:19:39.615Z,14.20
2022-09-26T09:22:32.902Z,14.40
2022-09-26T09:25:16.006Z,14.70
2022-09-26T09:28:18.487Z,15.00
2022-09-26T09:31:00.057Z,15.10
2022-09-26T09:33:49.510Z,15.30
2022-09-26T09:36:31.423Z,15.60
2022-09-26T09:39:06.591Z,16.10
2022-09-26T09:41:49.314Z,16.90
2022-09-26T09:44:46.697Z,18.20
2022-09-26T09:47:19.163Z,19.50
2022-09-26T09:49:51.919Z,20.90
2022-09-26T09:52:42.075Z,21.80
2022-09-26T09:55:37.598Z,22.30
2022-09-26T09:58:38.950Z,21.60
2022-09-26T10:01:39.106Z,20.20
2022-09-26T10:04:37.238Z,18.60
2022-09-26T10:07:08.950Z,17.50
2022-09-26T10:09:43.916Z,16.70
2022-09-26T10:12:19.172Z,16.70
2022-09-26T10:14:55.863Z,17.70
2022-09-26T10:17:29.497Z,18.10
2022-09-26T10:20:01.426Z,17.20
2022-09-26T10:22:45.021Z,16.50
2022-09-26T10:25:26.325Z,15.80
2022-09-26T10:27:59.256Z,15.80
2022-09-26T10:30:46.466Z,17.30
2022-09-26T10:33:25.640Z,18.80
2022-09-26T10:36:20.726Z,19.30
2022-09-26T10:39:23.666Z,20.00
2022-09-26T10:41:58.535Z,20.80
2022-09-26T10:44:34.908Z,19.60
2022-09-26T10:47:12.184Z,18.90
2022-09-26T10:49:51.246Z,18.70
2022-09-26T10:52:30.275Z,19.40
2022-09-26T10:55:04.637Z,20.30
2022-09-26T10:57:59.279Z,20.80
2022-09-26T11:00:36.705Z,20.60
2022-09-26T11:03:14.494Z,19.70
2022-09-26T11:05:57.194Z,18.70
2022-09-26T11:08:38.271Z,17.90
2022-09-26T11:11:16.049Z,17.00
2022-09-26T11:14:03.482Z,16.60
2022-09-26T11:16:49.139Z,16.20
2022-09-26T11:19:39.718Z,15.70
2022-09-26T11:22:30.367Z,15.50
2022-09-26T11:25:07.249Z,15.20
2022-09-26T11:27:47.493Z,15.00
2022-09-26T11:30:24.104Z,14.90
2022-09-26T11:32:59.915Z,15.10
2022-09-26T11:35:53.774Z,15.30
2022-09-26T11:38:55.941Z,15.50
2022-09-26T11:41:36.713Z,15.60
2022-09-26T11:44:39.399Z,15.60
2022-09-26T11:47:50.889Z,15.70
2022-09-26T11:50:56.926Z,15.70
2022-09-26T11:53:46.707Z,15.70
2022-09-26T11:56:49.714Z,15.70
2022-09-26T11:59:41.919Z,15.50
2022-09-26T12:02:47.349Z,15.40
2022-09-26T12:05:52.376Z,15.40
2022-09-26T12:08:32.737Z,15.60
2022-09-26T12:11:34.316Z,15.60
2022-09-26T12:14:26.855Z,15.50
2022-09-26T12:17:03.572Z,15.60
2022-09-26T12:20:01.103Z,15.70
2022-09-26T12:22:49.423Z,15.70
2022-09-26T12:25:34.358Z,15.50
2022-09-26T12:28:33.466Z,15.40
2022-09-26T12:31:33.351Z,15.40
2022-09-26T12:34:21.931Z,15.40
2022-09-26T12:37:23.276Z,15.30
2022-09-26T12:39:57.700Z,15.30
2022-09-26T12:42:48.640Z,15.20
2022-09-26T12:45:52.985Z,15.20
2022-09-26T12:49:03.678Z,15.10
2022-09-26T12:51:59.659Z,15.10
2022-09-26T12:54:57.419Z,15.10
2022-09-26T12:57:38.394Z,15.00
2022-09-26T13:00:13.338Z,14.90
2022-09-26T13:03:03.138Z,14.80
2022-09-26T13:06:01.356Z,14.60
2022-09-26T13:08:41.487Z,14.40
2022-09-26T13:11:32.270Z,14.20
2022-09-26T13:14:37.685Z,14.00
2022-09-26T13:17:17.567Z,14.00
2022-09-26T13:19:49.596Z,14.10
2022-09-26T13:22:43.312Z,14.20
2022-09-26T13:25:35.680Z,14.20
2022-09-26T13:28:13.474Z,14.40
2022-09-26T13:30:50.102Z,14.50
2022-09-26T13:33:41.677Z,14.70
2022-09-26T13:36:16.747Z,15.00
2022-09-26T13:39:25.387Z,15.10
2022-09-26T13:42:04.870Z,15.10
2022-09-26T13:44:55.671Z,15.10
2022-09-26T13:47:56.063Z,14.90
2022-09-26T13:50:39.175Z,14.90
2022-09-26T13:53:34.603Z,14.70
2022-09-26T13:56:31.122Z,14.70
2022-09-26T13:59:26.018Z,14.90
2022-09-26T14:02:19.968Z,14.80
2022-09-26T14:04:54.206Z,14.70
2022-09-26T14:07:59.452Z,14.50
2022-09-26T14:10:36.800Z,14.30
2022-09-26T14:13:18.978Z,14.30
2022-09-26T14:16:02.433Z,14.40
2022-09-26T14:18:43.201Z,14.40
2022-09-26T14:21:22.670Z,14.40
2022-09-26T14:24:20.056Z,14.40
2022-09-26T14:27:04.109Z,14.50
2022-09-26T14:29:43.959Z,14.50
2022-09-26T14:32:21.637Z,14.40
2022-09-26T14:34:53.671Z,14.30
2022-09-26T14:37:25.356Z,14.20
2022-09-26T14:39:59.896Z,14.20
2022-09-26T14:42:44.898Z,14.30
2022-09-26T14:45:16.615Z,14.20
2022-09-26T14:48:04.551Z,14.20
2022-09-26T14:50:53.091Z,14.20
2022-09-26T14:53:47.502Z,14.20
2022-09-26T14:56:32.531Z,14.20
2022-09-26T14:59:16.543Z,14.10
2022-09-26T15:01:48.463Z,14.00
2022-09-26T15:04:27.659Z,13.90
2022-09-26T15:07:05.482Z,13.90
2022-09-26T15:09:43.756Z,13.80
2022-09-26T15:12:22.591Z,13.80
2022-09-26T15:15:07.196Z,13.80
2022-09-26T15:17:53.723Z,13.70
2022-09-26T15:20:26.177Z,13.60
2022-09-26T15:23:00.041Z,13.50
2022-09-26T15:25:33.188Z,13.50
2022-09-26T15:28:05.109Z,13.50
2022-09-26T15:30:39.175Z,13.40
2022-09-26T15:33:17.566Z,13.50
2022-09-26T15:35:54.015Z,13.50
2022-09-26T15:38:26.078Z,13.40
2022-09-26T15:41:02.886Z,13.40
2022-09-26T15:43:35.381Z,13.40
2022-09-26T15:46:26.677Z,13.40
2022-09-26T15:48:58.528Z,13.40
2022-09-26T15:51:39.069Z,13.30
2022-09-26T15:54:20.243Z,13.30
2022-09-26T15:56:57.371Z,13.20
2022-09-26T15:59:40.935Z,13.20
2022-09-26T16:02:26.245Z,13.20
2022-09-26T16:04:59.398Z,13.10
2022-09-26T16:07:31.320Z,13.10
2022-09-26T16:10:06.153Z,13.00
2022-09-26T16:12:40.775Z,13.00
2022-09-26T16:15:21.387Z,13.00
2022-09-26T16:17:56.083Z,13.00
2022-09-26T16:20:30.710Z,13.00
2022-09-26T16:23:05.562Z,12.90
2022-09-26T16:25:47.564Z,12.90
2022-09-26T16:28:40.147Z,13.00
2022-09-26T16:31:39.508Z,12.90
2022-09-26T16:34:28.940Z,12.90
2022-09-26T16:37:00.750Z,12.90
2022-09-26T16:39:32.589Z,12.90
2022-09-26T16:42:14.950Z,12.90
2022-09-26T16:44:52.667Z,12.90
2022-09-26T16:47:33.335Z,12.80
2022-09-26T16:50:24.683Z,12.70
2022-09-26T16:52:57.480Z,12.80
2022-09-26T16:55:34.111Z,12.80
2022-09-26T16:58:06.465Z,12.80
2022-09-26T17:00:58.176Z,12.70
2022-09-26T17:03:31.634Z,12.80
2022-09-26T17:06:03.699Z,12.70
2022-09-26T17:08:35.419Z,12.70
2022-09-26T17:11:14.916Z,12.70
2022-09-26T17:13:49.830Z,12.70
2022-09-26T17:16:22.041Z,12.70
2022-09-26T17:18:56.912Z,12.70
2022-09-26T17:21:28.703Z,12.60
2022-09-26T17:24:00.751Z,12.60
2022-09-26T17:26:34.913Z,12.60
2022-09-26T17:29:17.930Z,12.60
2022-09-26T17:31:49.870Z,12.60
2022-09-26T17:34:23.057Z,12.60
2022-09-26T17:36:57.565Z,12.60
2022-09-26T17:39:30.785Z,12.60
2022-09-26T17:42:03.415Z,12.50
2022-09-26T17:44:36.788Z,12.50
2022-09-26T17:47:11.147Z,12.50
2022-09-26T17:49:48.315Z,12.50
2022-09-26T17:52:32.103Z,12.50
2022-09-26T17:55:07.135Z,12.40
2022-09-26T17:57:41.960Z,12.40
2022-09-26T18:00:19.341Z,12.40
2022-09-26T18:02:59.656Z,12.40
2022-09-26T18:05:38.706Z,12.40
2022-09-26T18:08:20.710Z,12.20
2022-09-26T18:10:56.821Z,12.20
2022-09-26T18:13:33.933Z,12.20
2022-09-26T18:16:06.154Z,12.20
2022-09-26T18:18:37.934Z,12.20
2022-09-26T18:21:17.330Z,12.20
2022-09-26T18:23:56.583Z,12.10
2022-09-26T18:26:37.138Z,12.00
2022-09-26T18:29:13.488Z,11.90
2022-09-26T18:31:46.377Z,11.90
2022-09-26T18:34:20.313Z,11.80
2022-09-26T18:36:56.808Z,11.80
2022-09-26T18:39:30.408Z,11.70
2022-09-26T18:42:06.045Z,11.70
2022-09-26T18:44:38.115Z,11.70
2022-09-26T18:47:15.392Z,11.70
2022-09-26T18:49:47.480Z,11.70
2022-09-26T18:52:19.298Z,11.80
2022-09-26T18:55:10.991Z,11.80
2022-09-26T18:58:01.440Z,11.90
2022-09-26T19:00:35.010Z,12.10
2022-09-26T19:03:06.796Z,12.20
2022-09-26T19:05:38.786Z,12.20
2022-09-26T19:08:35.196Z,12.30
2022-09-26T19:11:12.999Z,12.30
2022-09-26T19:13:50.753Z,12.40
2022-09-26T19:16:23.455Z,12.40
2022-09-26T19:18:55.330Z,12.40
2022-09-26T19:21:37.364Z,12.40
2022-09-26T19:24:27.051Z,12.50
2022-09-26T19:27:24.583Z,12.40
2022-09-26T19:30:04.448Z,12.50
2022-09-26T19:32:45.229Z,12.50
2022-09-26T19:35:33.503Z,12.50
2022-09-26T19:38:19.867Z,12.60
2022-09-26T19:40:53.779Z,12.60
2022-09-26T19:43:25.986Z,12.60
2022-09-26T19:45:58.340Z,12.60
2022-09-26T19:48:34.017Z,12.60
2022-09-26T19:51:14.880Z,12.60
2022-09-26T19:53:46.732Z,12.60
2022-09-26T19:56:18.491Z,12.60
2022-09-26T19:58:51.658Z,12.60
2022-09-26T20:01:23.799Z,12.50
2022-09-26T20:03:55.599Z,12.50
2022-09-26T20:06:27.450Z,12.50
2022-09-26T20:09:01.599Z,12.50
2022-09-26T20:11:33.772Z,12.40
2022-09-26T20:14:23.891Z,12.40
2022-09-26T20:16:59.223Z,12.40
2022-09-26T20:19:38.275Z,12.40
2022-09-26T20:22:19.128Z,12.40
2022-09-26T20:24:55.586Z,12.40
2022-09-26T20:27:29.570Z,12.40
2022-09-26T20:30:19.915Z,12.40
2022-09-26T20:32:51.750Z,12.40
2022-09-26T20:35:23.765Z,12.30
2022-09-26T20:38:01.161Z,12.20
2022-09-26T20:40:34.999Z,12.10
2022-09-26T20:43:14.347Z,12.00
2022-09-26T20:45:46.196Z,11.90
2022-09-26T20:48:21.120Z,11.80
2022-09-26T20:50:53.174Z,11.80
2022-09-26T20:53:24.990Z,11.80
2022-09-26T20:55:56.798Z,11.80
2022-09-26T20:58:28.582Z,11.80
2022-09-26T21:01:00.940Z,11.80
2022-09-26T21:03:32.782Z,11.80
2022-09-26T21:06:04.583Z,11.80
2022-09-26T21:08:36.394Z,11.80
2022-09-26T21:11:20.430Z,11.80
2022-09-26T21:13:52.179Z,11.80
2022-09-26T21:16:24.057Z,11.70
2022-09-26T21:18:55.899Z,11.70
2022-09-26T21:21:30.212Z,11.70
2022-09-26T21:24:02.207Z,11.60
2022-09-26T21:26:33.932Z,11.60
2022-09-26T21:29:12.409Z,11.60
2022-09-26T21:31:49.144Z,11.50
2022-09-26T21:34:23.595Z,11.50
2022-09-26T21:36:57.162Z,11.40
2022-09-26T21:39:30.051Z,11.30
2022-09-26T21:42:04.214Z,11.20
2022-09-26T21:44:46.139Z,11.10
2022-09-26T21:47:17.956Z,10.90
2022-09-26T21:49:49.759Z,10.80
2022-09-26T21:52:36.930Z,10.60
2022-09-26T21:55:22.265Z,10.50
2022-09-26T21:57:55.127Z,10.40
2022-09-26T22:00:27.156Z,10.40
2022-09-26T22:03:00.471Z,10.30
2022-09-26T22:05:32.515Z,10.30
2022-09-26T22:08:04.277Z,10.20
2022-09-26T22:10:36.923Z,10.20
2022-09-26T22:13:09.016Z,10.20
2022-09-26T22:15:40.819Z,10.10
2022-09-26T22:18:12.840Z,10.10
2022-09-26T22:20:44.676Z,10.10
2022-09-26T22:23:16.517Z,10.00
2022-09-26T22:25:51.239Z,10.00
2022-09-26T22:28:23.306Z,10.00
2022-09-26T22:30:55.586Z,9.90
2022-09-26T22:33:27.748Z,9.90
2022-09-26T22:35:59.599Z,9.90
2022-09-26T22:38:33.491Z,9.90
2022-09-26T22:41:06.795Z,9.90
2022-09-26T22:43:38.540Z,9.80
2022-09-26T22:46:12.451Z,9.80
2022-09-26T22:48:46.264Z,9.80
2022-09-26T22:51:18.100Z,9.80
2022-09-26T22:53:49.914Z,9.80
2022-09-26T22:56:21.868Z,9.80
2022-09-26T22:58:53.623Z,9.70
2022-09-26T23:01:27.834Z,9.70
2022-09-26T23:04:00.436Z,9.70
2022-09-26T23:06:32.492Z,9.60
2022-09-26T23:09:04.403Z,9.60
2022-09-26T23:11:36.128Z,9.60
2022-09-26T23:14:08.026Z,9.60
2022-09-26T23:16:39.987Z,9.50
2022-09-26T23:19:11.756Z,9.60
2022-09-26T23:21:43.518Z,9.60
2022-09-26T23:24:15.208Z,9.60
2022-09-26T23:26:47.069Z,9.60
2022-09-26T23:29:19.027Z,9.50
2022-09-26T23:31:51.273Z,9.60
2022-09-26T23:34:24.304Z,9.50
2022-09-26T23:36:56.061Z,9.50
2022-09-26T23:39:27.792Z,9.60
2022-09-26T23:41:59.874Z,9.60
2022-09-26T23:44:32.539Z,9.60
2022-09-26T23:47:04.370Z,9.50
2022-09-26T23:49:36.184Z,9.60
2022-09-26T23:52:07.971Z,9.60
2022-09-26T23:54:39.691Z,9.60
2022-09-26T23:57:11.490Z,9.60
2022-09-26T23:59:43.171Z,9.60
