createdAt,value
2022-09-14T00:03:20.823Z,0.00
2022-09-14T00:08:52.605Z,0.00
2022-09-14T00:14:24.284Z,0.00
2022-09-14T00:19:55.573Z,0.00
2022-09-14T00:25:26.885Z,0.00
2022-09-14T00:30:58.689Z,0.00
2022-09-14T00:36:30.667Z,0.00
2022-09-14T00:42:02.329Z,0.00
2022-09-14T00:47:33.987Z,0.00
2022-09-14T00:53:05.652Z,0.00
2022-09-14T00:58:37.244Z,0.00
2022-09-14T01:04:08.764Z,0.00
2022-09-14T01:09:40.428Z,0.00
2022-09-14T01:15:12.144Z,0.00
2022-09-14T01:20:43.940Z,0.00
2022-09-14T01:26:15.619Z,0.00
2022-09-14T01:31:47.033Z,0.00
2022-09-14T01:37:18.803Z,0.00
2022-09-14T01:42:50.568Z,0.00
2022-09-14T01:53:51.454Z,0.00
2022-09-14T01:59:23.257Z,0.00
2022-09-14T02:04:55.053Z,0.00
2022-09-14T02:15:55.815Z,0.00
2022-09-14T02:21:27.081Z,0.00
2022-09-14T02:37:56.918Z,0.00
2022-09-14T02:43:28.218Z,0.00
2022-09-14T02:48:59.520Z,0.00
2022-09-14T02:54:30.997Z,0.00
2022-09-14T03:05:31.255Z,0.00
2022-09-14T03:11:02.663Z,0.00
2022-09-14T03:16:34.099Z,0.00
2022-09-14T03:22:05.698Z,0.00
2022-09-14T03:27:37.102Z,0.00
2022-09-14T03:38:39.809Z,0.00
2022-09-14T04:00:39.560Z,0.00
2022-09-14T04:06:11.192Z,0.00
2022-09-14T04:11:42.618Z,0.00
2022-09-14T04:17:14.252Z,0.00
2022-09-14T04:22:45.594Z,0.00
2022-09-14T04:39:15.889Z,0.00
2022-09-14T04:50:18.452Z,0.00
2022-09-14T04:55:49.733Z,5.00
2022-09-14T05:01:21.262Z,14.00
2022-09-14T05:06:52.735Z,16.00
2022-09-14T05:12:24.095Z,22.00
2022-09-14T05:17:55.461Z,25.00
2022-09-14T05:28:56.181Z,28.05
2022-09-14T05:34:27.499Z,34.15
2022-09-14T05:39:59.021Z,32.35
2022-09-14T05:45:30.193Z,37.40
2022-09-14T05:51:01.482Z,48.45
2022-09-14T05:58:53.266Z,39.15
2022-09-14T06:04:25.062Z,39.85
2022-09-14T06:15:25.619Z,44.05
2022-09-14T06:20:56.990Z,38.20
2022-09-14T06:26:28.351Z,68.45
2022-09-14T06:31:59.773Z,68.50
2022-09-14T06:37:31.080Z,100.90
2022-09-14T06:43:02.460Z,93.40
2022-09-14T06:48:34.326Z,89.95
2022-09-14T06:54:05.980Z,66.50
2022-09-14T06:59:37.327Z,69.55
2022-09-14T07:05:09.127Z,83.05
2022-09-14T07:10:40.383Z,98.90
2022-09-14T07:21:41.695Z,96.60
2022-09-14T07:27:13.344Z,114.75
2022-09-14T07:32:45.096Z,181.50
2022-09-14T07:38:27.070Z,1025.80
2022-09-14T07:43:50.046Z,781.45
2022-09-14T07:49:21.906Z,433.10
2022-09-14T08:00:24.992Z,359.35
2022-09-14T08:05:57.082Z,292.45
2022-09-14T08:11:28.769Z,506.40
2022-09-14T08:17:00.642Z,245.55
2022-09-14T08:22:32.068Z,244.95
2022-09-14T08:28:03.661Z,384.45
2022-09-14T08:33:35.112Z,843.90
2022-09-14T08:39:06.605Z,1204.45
2022-09-14T08:44:38.394Z,426.70
2022-09-14T08:50:09.654Z,414.75
2022-09-14T08:55:40.796Z,420.85
2022-09-14T09:01:12.248Z,409.50
2022-09-14T09:06:43.388Z,413.40
2022-09-14T09:12:14.860Z,425.65
2022-09-14T09:17:46.337Z,429.00
2022-09-14T09:23:17.915Z,439.30
2022-09-14T09:28:49.168Z,413.70
2022-09-14T09:34:20.550Z,366.50
2022-09-14T09:39:51.971Z,307.90
2022-09-14T09:50:52.958Z,373.05
2022-09-14T09:56:24.262Z,393.05
2022-09-14T10:07:27.407Z,303.05
2022-09-14T10:12:59.183Z,323.70
2022-09-14T10:18:30.782Z,373.40
2022-09-14T10:24:02.478Z,307.20
2022-09-14T10:29:33.970Z,309.45
2022-09-14T10:35:05.483Z,294.65
2022-09-14T10:40:37.094Z,338.55
2022-09-14T10:46:08.355Z,398.45
2022-09-14T10:51:39.737Z,347.60
2022-09-14T10:57:11.138Z,375.55
2022-09-14T11:02:42.445Z,348.85
2022-09-14T11:08:13.686Z,336.75
2022-09-14T11:13:45.362Z,151.00
2022-09-14T11:19:16.874Z,234.10
2022-09-14T11:24:48.100Z,243.70
2022-09-14T11:30:19.442Z,193.05
2022-09-14T11:35:50.742Z,275.70
2022-09-14T11:41:22.512Z,278.80
2022-09-14T11:46:57.562Z,297.20
2022-09-14T11:49:17.334Z,292.85
2022-09-14T11:54:48.650Z,282.45
2022-09-14T12:00:20.051Z,295.55
2022-09-14T12:05:51.362Z,285.65
2022-09-14T12:11:22.771Z,283.35
2022-09-14T12:16:54.255Z,275.45
2022-09-14T12:22:25.728Z,277.60
2022-09-14T12:27:57.202Z,262.85
2022-09-14T12:33:28.403Z,265.05
2022-09-14T12:38:59.799Z,261.90
2022-09-14T12:50:00.503Z,238.25
2022-09-14T12:55:31.904Z,220.75
2022-09-14T13:01:03.167Z,195.45
2022-09-14T13:06:34.483Z,182.90
2022-09-14T13:12:05.838Z,181.75
2022-09-14T13:17:37.597Z,186.30
2022-09-14T13:23:08.917Z,196.90
2022-09-14T13:28:40.304Z,191.30
2022-09-14T13:34:11.466Z,169.25
2022-09-14T13:39:45.124Z,150.00
2022-09-14T13:45:18.521Z,171.10
2022-09-14T13:50:50.009Z,163.10
2022-09-14T13:56:21.239Z,143.50
2022-09-14T14:07:22.157Z,83.25
2022-09-14T14:12:53.308Z,68.90
2022-09-14T14:18:24.782Z,84.70
2022-09-14T14:24:12.725Z,94.10
2022-09-14T14:29:28.139Z,94.55
2022-09-14T14:34:59.619Z,77.65
2022-09-14T14:40:31.323Z,92.15
2022-09-14T14:46:02.694Z,63.25
2022-09-14T14:59:23.081Z,57.50
2022-09-14T15:04:54.470Z,48.65
2022-09-14T15:10:25.760Z,63.85
2022-09-14T15:15:57.143Z,35.25
2022-09-14T15:34:47.560Z,43.50
2022-09-14T15:40:18.985Z,45.90
2022-09-14T15:45:50.641Z,34.80
2022-09-14T15:56:51.590Z,39.25
2022-09-14T16:04:43.365Z,54.80
2022-09-14T16:15:44.321Z,50.40
2022-09-14T16:21:16.176Z,36.25
2022-09-14T16:26:48.159Z,43.55
2022-09-14T16:34:25.040Z,42.40
2022-09-14T16:39:56.137Z,49.20
2022-09-14T16:45:27.638Z,41.85
2022-09-14T16:50:59.190Z,38.30
2022-09-14T17:07:29.525Z,38.35
2022-09-14T17:13:01.279Z,35.60
2022-09-14T17:18:32.660Z,31.45
2022-09-14T17:29:33.303Z,9.00
2022-09-14T17:35:04.700Z,1.00
2022-09-14T17:40:36.071Z,0.00
2022-09-14T17:46:07.140Z,0.00
2022-09-14T17:51:38.867Z,0.00
2022-09-14T17:57:10.614Z,0.00
2022-09-14T18:02:41.901Z,0.00
2022-09-14T18:08:13.110Z,0.00
2022-09-14T18:13:44.449Z,0.00
2022-09-14T18:19:15.746Z,0.00
2022-09-14T18:24:47.450Z,0.00
2022-09-14T18:30:18.910Z,0.00
2022-09-14T18:35:50.234Z,0.00
2022-09-14T18:46:51.468Z,0.00
2022-09-14T18:52:22.965Z,0.00
2022-09-14T18:57:54.191Z,0.00
2022-09-14T19:03:26.228Z,0.00
2022-09-14T19:08:57.794Z,0.00
2022-09-14T19:14:29.652Z,0.00
2022-09-14T19:20:02.225Z,0.00
2022-09-14T19:25:33.747Z,0.00
2022-09-14T19:31:05.684Z,0.00
2022-09-14T19:36:37.501Z,0.00
2022-09-14T19:42:09.422Z,0.00
2022-09-14T19:47:40.897Z,0.00
2022-09-14T19:53:12.254Z,0.00
2022-09-14T19:58:44.311Z,0.00
2022-09-14T20:04:15.701Z,0.00
2022-09-14T20:09:47.157Z,0.00
2022-09-14T20:15:18.494Z,0.00
2022-09-14T20:20:49.835Z,0.00
2022-09-14T20:26:21.653Z,0.00
2022-09-14T20:31:53.135Z,0.00
2022-09-14T20:37:24.711Z,0.00
2022-09-14T20:42:55.919Z,0.00
2022-09-14T20:48:27.493Z,0.00
2022-09-14T20:53:59.023Z,0.00
2022-09-14T20:59:30.260Z,0.00
2022-09-14T21:05:01.625Z,0.00
2022-09-14T21:10:32.901Z,0.00
2022-09-14T21:16:04.574Z,0.00
2022-09-14T21:21:36.057Z,0.00
2022-09-14T21:27:07.363Z,0.00
2022-09-14T21:32:38.592Z,0.00
2022-09-14T21:38:09.711Z,0.00
2022-09-14T21:43:41.005Z,0.00
2022-09-14T21:49:12.537Z,0.00
2022-09-14T21:54:44.197Z,0.00
2022-09-14T22:00:15.498Z,0.00
2022-09-14T22:05:46.899Z,0.00
2022-09-14T22:11:21.156Z,0.00
2022-09-14T22:16:49.529Z,0.00
2022-09-14T22:22:21.137Z,0.00
2022-09-14T22:27:52.806Z,0.00
2022-09-14T22:33:24.694Z,0.00
2022-09-14T22:38:56.359Z,0.00
2022-09-14T22:44:27.970Z,0.00
2022-09-14T22:49:59.629Z,0.00
2022-09-14T22:55:31.491Z,0.00
2022-09-14T23:01:03.222Z,0.00
2022-09-14T23:06:34.730Z,0.00
2022-09-14T23:12:06.208Z,0.00
2022-09-14T23:17:37.512Z,0.00
2022-09-14T23:23:08.886Z,0.00
2022-09-14T23:28:40.294Z,0.00
2022-09-14T23:34:11.975Z,0.00
2022-09-14T23:39:43.270Z,0.00
2022-09-14T23:45:14.565Z,0.00
2022-09-14T23:50:46.204Z,0.00
2022-09-14T23:56:17.547Z,0.00
