createdAt,value
2018-12-03T00:03:21.008Z,98738.45
2018-12-03T00:08:25.283Z,98724.72
2018-12-03T00:13:35.485Z,98728.14
2018-12-03T00:18:39.798Z,98728.63
2018-12-03T00:23:49.078Z,98729.14
2018-12-03T00:28:53.385Z,98738.03
2018-12-03T00:33:57.603Z,98729.74
2018-12-03T00:39:02.318Z,98730.91
2018-12-03T00:44:07.005Z,98724.90
2018-12-03T00:49:11.188Z,98727.39
2018-12-03T00:54:16.138Z,98728.81
2018-12-03T00:59:20.705Z,98729.91
2018-12-03T01:04:26.040Z,98736.17
2018-12-03T01:09:30.414Z,98737.86
2018-12-03T01:14:35.810Z,98734.86
2018-12-03T01:19:40.897Z,98729.19
2018-12-03T01:24:46.245Z,98726.53
2018-12-03T01:29:50.814Z,98724.25
2018-12-03T01:34:59.558Z,98716.52
2018-12-03T01:40:04.322Z,98711.44
2018-12-03T01:45:11.661Z,98699.46
2018-12-03T01:50:17.086Z,98711.18
2018-12-03T01:55:21.947Z,98716.99
2018-12-03T02:00:26.465Z,98726.79
2018-12-03T02:05:32.794Z,98723.40
2018-12-03T02:10:37.977Z,98715.90
2018-12-03T02:15:42.205Z,98712.77
2018-12-03T02:20:46.617Z,98713.01
2018-12-03T02:25:51.462Z,98719.67
2018-12-03T02:30:56.720Z,98722.98
2018-12-03T02:36:03.284Z,98711.23
2018-12-03T02:41:07.783Z,98722.17
2018-12-03T02:46:12.005Z,98713.97
2018-12-03T02:51:16.844Z,98708.90
2018-12-03T02:56:21.737Z,98706.23
2018-12-03T03:01:26.225Z,98710.70
2018-12-03T03:06:32.316Z,98710.05
2018-12-03T03:11:37.324Z,98704.80
2018-12-03T03:16:42.151Z,98700.17
2018-12-03T03:21:47.426Z,98702.97
2018-12-03T03:26:51.864Z,98687.77
2018-12-03T03:31:56.155Z,98688.48
2018-12-03T03:37:01.360Z,98690.22
2018-12-03T03:42:15.085Z,98689.22
2018-12-03T03:47:21.419Z,98694.14
2018-12-03T03:52:27.593Z,98697.83
2018-12-03T03:57:32.346Z,98693.22
2018-12-03T04:02:36.649Z,98697.13
2018-12-03T04:07:42.000Z,98689.39
2018-12-03T04:12:47.081Z,98691.48
2018-12-03T04:17:51.578Z,98680.95
2018-12-03T04:22:56.109Z,98682.19
2018-12-03T04:28:00.580Z,98680.09
2018-12-03T04:33:13.035Z,98675.78
2018-12-03T04:38:17.950Z,98676.59
2018-12-03T04:43:22.863Z,98670.15
2018-12-03T04:48:27.314Z,98675.16
2018-12-03T04:53:31.870Z,98673.69
2018-12-03T04:58:36.397Z,98663.92
2018-12-03T05:03:40.778Z,98668.53
2018-12-03T05:08:46.189Z,98665.31
2018-12-03T05:13:50.800Z,98665.55
2018-12-03T05:18:55.181Z,98662.89
2018-12-03T05:24:04.336Z,98665.08
2018-12-03T05:29:04.082Z,98668.91
2018-12-03T05:34:08.497Z,98674.55
2018-12-03T05:39:12.942Z,98680.95
2018-12-03T05:44:17.267Z,98685.17
2018-12-03T05:49:22.727Z,98686.32
2018-12-03T05:54:27.462Z,98686.41
2018-12-03T05:59:33.098Z,98689.45
2018-12-03T06:04:37.687Z,98687.88
2018-12-03T06:09:42.386Z,98693.26
2018-12-03T06:14:47.078Z,98692.28
2018-12-03T06:19:51.406Z,98688.39
2018-12-03T06:24:56.328Z,98690.05
2018-12-03T06:30:00.870Z,98687.06
2018-12-03T06:35:06.233Z,98687.63
2018-12-03T06:40:13.149Z,98693.02
2018-12-03T06:45:22.607Z,98692.61
2018-12-03T06:50:30.432Z,98693.26
2018-12-03T06:55:34.978Z,98685.20
2018-12-03T07:00:40.065Z,98680.75
2018-12-03T07:05:45.772Z,98681.66
2018-12-03T07:10:57.703Z,98690.34
2018-12-03T07:16:02.089Z,98679.39
2018-12-03T07:21:07.289Z,98672.66
2018-12-03T07:26:11.929Z,98680.06
2018-12-03T07:31:16.936Z,98694.73
2018-12-03T07:36:21.871Z,98692.58
2018-12-03T07:41:26.248Z,98707.78
2018-12-03T07:46:30.989Z,98701.14
2018-12-03T07:51:36.275Z,98702.70
2018-12-03T07:56:40.841Z,98705.36
2018-12-03T08:01:47.877Z,98704.95
2018-12-03T08:06:52.248Z,98700.92
2018-12-03T08:11:56.713Z,98694.37
2018-12-03T08:17:01.375Z,98693.81
2018-12-03T08:22:06.643Z,98693.39
2018-12-03T08:27:11.426Z,98700.59
2018-12-03T08:32:15.963Z,98710.05
2018-12-03T08:37:20.435Z,98704.25
2018-12-03T08:42:24.944Z,98713.05
2018-12-03T08:47:29.678Z,98720.55
2018-12-03T08:52:33.959Z,98719.42
2018-12-03T08:57:38.531Z,98727.91
2018-12-03T09:03:06.625Z,98720.94
2018-12-03T09:08:12.723Z,98731.64
2018-12-03T09:13:23.689Z,98732.30
2018-12-03T09:18:35.769Z,98748.97
2018-12-03T09:23:42.615Z,98750.13
2018-12-03T09:28:48.863Z,98767.37
2018-12-03T09:33:58.339Z,98752.10
2018-12-03T09:39:16.149Z,98760.50
2018-12-03T09:44:20.671Z,98760.53
2018-12-03T09:49:25.273Z,98763.25
2018-12-03T09:54:30.171Z,98773.70
2018-12-03T09:59:35.568Z,98769.44
2018-12-03T10:04:42.682Z,98772.89
2018-12-03T10:09:47.578Z,98771.33
2018-12-03T10:14:51.910Z,98771.28
2018-12-03T10:19:56.310Z,98754.74
2018-12-03T10:25:01.100Z,98751.53
2018-12-03T10:30:13.033Z,98739.20
2018-12-03T10:35:17.713Z,98734.42
2018-12-03T10:40:22.520Z,98727.00
2018-12-03T10:45:27.062Z,98744.88
2018-12-03T10:50:31.641Z,98743.00
2018-12-03T10:55:43.017Z,98745.66
2018-12-03T11:00:52.965Z,98742.34
2018-12-03T11:06:07.440Z,98741.02
2018-12-03T11:11:17.399Z,98744.88
2018-12-03T11:16:30.841Z,98736.45
2018-12-03T11:21:35.781Z,98721.55
2018-12-03T11:26:42.266Z,98722.09
2018-12-03T11:31:47.318Z,98719.64
2018-12-03T11:36:55.294Z,98717.50
2018-12-03T11:42:04.704Z,98707.00
2018-12-03T11:47:09.084Z,98704.26
2018-12-03T11:52:18.893Z,98716.24
2018-12-03T11:57:23.282Z,98708.70
2018-12-03T12:02:28.401Z,98712.50
2018-12-03T12:07:42.232Z,98710.11
2018-12-03T12:12:41.662Z,98719.31
2018-12-03T12:17:46.546Z,98723.02
2018-12-03T12:22:51.185Z,98731.53
2018-12-03T12:27:57.261Z,98752.59
2018-12-03T12:33:07.229Z,98726.52
2018-12-03T12:38:11.983Z,98711.08
2018-12-03T12:43:16.442Z,98695.66
2018-12-03T12:48:21.171Z,98698.64
2018-12-03T12:59:27.611Z,98677.97
2018-12-03T13:04:36.932Z,98676.89
2018-12-03T13:09:41.159Z,98687.66
2018-12-03T13:14:45.533Z,98683.45
2018-12-03T13:19:49.905Z,98695.23
2018-12-03T13:24:59.380Z,98686.33
2018-12-03T13:30:04.014Z,98680.66
2018-12-03T13:35:11.248Z,98676.66
2018-12-03T13:40:16.770Z,98672.77
2018-12-03T13:45:23.924Z,98675.97
2018-12-03T13:50:28.260Z,98677.41
2018-12-03T13:55:32.508Z,98675.42
2018-12-03T14:00:36.836Z,98672.53
2018-12-03T14:05:48.752Z,98677.45
2018-12-03T14:10:59.472Z,98690.12
2018-12-03T14:17:14.820Z,98708.11
2018-12-03T14:22:22.168Z,98711.66
2018-12-03T14:27:26.463Z,98716.87
2018-12-03T14:32:31.120Z,98725.52
2018-12-03T14:37:35.519Z,98724.61
2018-12-03T14:42:40.474Z,98728.81
2018-12-03T14:47:44.862Z,98735.14
2018-12-03T14:52:49.221Z,98720.87
2018-12-03T14:57:53.742Z,98719.95
2018-12-03T15:03:03.586Z,98716.95
2018-12-03T15:08:08.104Z,98717.92
2018-12-03T15:13:17.919Z,98718.80
2018-12-03T15:18:22.409Z,98727.98
2018-12-03T15:23:26.671Z,98709.21
2018-12-03T15:28:31.043Z,98706.28
2018-12-03T15:33:35.698Z,98714.66
2018-12-03T15:38:40.047Z,98713.53
2018-12-03T15:43:45.268Z,98711.63
2018-12-03T15:48:49.745Z,98717.67
2018-12-03T15:53:54.352Z,98725.94
2018-12-03T15:58:59.287Z,98728.45
2018-12-03T16:04:08.790Z,98723.08
2018-12-03T16:09:13.886Z,98712.96
2018-12-03T16:14:18.208Z,98715.48
2018-12-03T16:19:23.163Z,98726.44
2018-12-03T16:24:27.887Z,98712.09
2018-12-03T16:29:34.057Z,98717.03
2018-12-03T16:34:43.405Z,98709.80
2018-12-03T16:39:47.748Z,98703.72
2018-12-03T16:44:51.976Z,98699.59
2018-12-03T16:49:56.238Z,98704.35
2018-12-03T16:55:00.547Z,98721.72
2018-12-03T17:00:09.091Z,98734.38
2018-12-03T17:05:14.672Z,98746.20
2018-12-03T17:10:20.212Z,98748.17
2018-12-03T17:15:26.506Z,98742.86
2018-12-03T17:20:43.975Z,98741.03
2018-12-03T17:25:48.842Z,98743.36
2018-12-03T17:30:53.146Z,98740.55
2018-12-03T17:35:57.425Z,98741.03
2018-12-03T17:41:01.856Z,98735.56
2018-12-03T17:46:06.133Z,98726.94
2018-12-03T17:51:15.520Z,98735.83
2018-12-03T17:56:19.890Z,98728.89
2018-12-03T18:01:29.710Z,98719.11
2018-12-03T18:06:33.927Z,98717.59
2018-12-03T18:11:38.229Z,98717.45
2018-12-03T18:16:43.547Z,98714.94
2018-12-03T18:21:49.010Z,98714.84
2018-12-03T18:26:53.423Z,98714.08
2018-12-03T18:31:59.677Z,98715.01
2018-12-03T18:37:03.951Z,98704.36
2018-12-03T18:42:08.449Z,98692.83
2018-12-03T18:47:12.716Z,98689.17
2018-12-03T18:52:17.977Z,98696.73
2018-12-03T18:57:22.513Z,98697.52
2018-12-03T19:02:26.883Z,98702.52
2018-12-03T19:07:31.522Z,98702.23
2018-12-03T19:12:35.777Z,98698.80
2018-12-03T19:17:40.033Z,98694.81
2018-12-03T19:22:50.765Z,98696.56
2018-12-03T19:27:55.534Z,98704.07
2018-12-03T19:32:59.883Z,98706.20
2018-12-03T19:38:08.499Z,98707.38
2018-12-03T19:43:13.140Z,98705.91
2018-12-03T19:48:19.541Z,98707.56
2018-12-03T19:53:33.247Z,98700.54
2018-12-03T20:04:21.017Z,98692.48
2018-12-03T20:09:26.133Z,98690.86
2018-12-03T20:14:30.329Z,98688.73
2018-12-03T20:19:34.833Z,98686.17
2018-12-03T20:24:44.461Z,98691.95
2018-12-03T20:29:58.794Z,98693.46
2018-12-03T20:35:20.087Z,98688.23
2018-12-03T20:40:31.608Z,98682.59
2018-12-03T20:46:19.457Z,98687.00
2018-12-03T20:51:32.001Z,98690.31
2018-12-03T20:56:38.011Z,98699.63
2018-12-03T21:01:53.069Z,98696.53
2018-12-03T21:07:03.408Z,98708.02
2018-12-03T21:12:09.833Z,98706.25
2018-12-03T21:17:14.327Z,98694.91
2018-12-03T21:22:18.759Z,98708.79
2018-12-03T21:27:23.269Z,98703.38
2018-12-03T21:32:27.548Z,98705.02
2018-12-03T21:37:31.865Z,98718.47
2018-12-03T21:42:36.327Z,98715.16
2018-12-03T21:47:40.610Z,98716.73
2018-12-03T21:52:49.987Z,98723.91
2018-12-03T21:57:56.466Z,98730.93
2018-12-03T22:03:01.635Z,98740.73
2018-12-03T22:08:06.531Z,98742.73
2018-12-03T22:13:11.191Z,98752.77
2018-12-03T22:23:29.293Z,98759.17
2018-12-03T22:28:34.145Z,98757.16
2018-12-03T22:33:43.609Z,98763.41
2018-12-03T22:38:48.683Z,98769.50
2018-12-03T22:43:57.995Z,98764.23
2018-12-03T22:49:02.238Z,98764.61
2018-12-03T22:54:06.677Z,98770.07
2018-12-03T22:59:10.828Z,98766.73
2018-12-03T23:04:15.028Z,98773.91
2018-12-03T23:09:19.323Z,98778.04
2018-12-03T23:14:23.497Z,98779.45
2018-12-03T23:19:27.825Z,98791.96
2018-12-03T23:24:32.276Z,98803.27
2018-12-03T23:29:36.512Z,98806.85
2018-12-03T23:34:45.786Z,98816.95
2018-12-03T23:39:50.059Z,98814.53
2018-12-03T23:44:54.345Z,98806.00
2018-12-03T23:49:58.572Z,98805.23
2018-12-03T23:55:02.806Z,98813.48
