createdAt,value
2022-08-05T00:00:16.009Z,21.40
2022-08-05T00:01:20.998Z,21.40
2022-08-05T00:02:16.987Z,21.50
2022-08-05T00:03:15.449Z,21.60
2022-08-05T00:04:14.123Z,21.50
2022-08-05T00:06:03.006Z,21.40
2022-08-05T00:06:28.949Z,21.30
2022-08-05T00:07:26.764Z,21.50
2022-08-05T00:08:32.827Z,21.60
2022-08-05T00:09:19.739Z,21.40
2022-08-05T00:10:18.692Z,21.60
2022-08-05T00:11:20.656Z,21.30
2022-08-05T00:12:15.635Z,21.40
2022-08-05T00:13:18.757Z,21.50
2022-08-05T00:14:18.476Z,21.30
2022-08-05T00:15:57.993Z,21.50
2022-08-05T00:16:16.591Z,21.50
2022-08-05T00:17:18.812Z,21.30
2022-08-05T00:18:19.827Z,21.20
2022-08-05T00:19:17.101Z,21.40
2022-08-05T00:20:20.264Z,21.60
2022-08-05T00:21:15.974Z,21.60
2022-08-05T00:22:18.092Z,21.40
2022-08-05T00:23:17.902Z,21.50
2022-08-05T00:24:18.978Z,21.40
2022-08-05T00:25:17.306Z,21.40
2022-08-05T00:26:17.687Z,21.50
2022-08-05T00:27:16.728Z,21.50
2022-08-05T00:28:16.717Z,21.50
2022-08-05T00:29:16.551Z,21.40
2022-08-05T00:30:14.864Z,21.50
2022-08-05T00:31:53.635Z,21.60
2022-08-05T00:32:14.914Z,21.50
2022-08-05T00:34:56.987Z,21.60
2022-08-05T00:34:57.051Z,21.60
2022-08-05T00:35:15.221Z,21.70
2022-08-05T00:37:09.036Z,21.60
2022-08-05T00:37:16.312Z,21.60
2022-08-05T00:38:16.467Z,21.40
2022-08-05T00:39:13.854Z,21.40
2022-08-05T00:40:27.864Z,21.40
2022-08-05T00:41:19.794Z,21.30
2022-08-05T00:42:31.917Z,21.30
2022-08-05T00:43:15.384Z,21.20
2022-08-05T00:44:17.805Z,21.10
2022-08-05T00:45:15.670Z,21.10
2022-08-05T00:46:19.807Z,21.20
2022-08-05T00:47:16.390Z,21.30
2022-08-05T00:48:15.211Z,21.00
2022-08-05T00:49:15.180Z,21.10
2022-08-05T00:50:13.467Z,21.10
2022-08-05T00:51:51.051Z,21.20
2022-08-05T00:52:14.654Z,21.30
2022-08-05T00:54:01.456Z,21.30
2022-08-05T00:54:18.409Z,21.20
2022-08-05T00:55:16.453Z,21.20
2022-08-05T00:56:13.587Z,21.10
2022-08-05T00:57:16.647Z,21.30
2022-08-05T00:58:14.760Z,21.20
2022-08-05T00:59:17.826Z,21.20
2022-08-05T01:00:21.908Z,21.20
2022-08-05T01:01:15.272Z,21.10
2022-08-05T01:02:15.454Z,21.10
2022-08-05T01:03:22.524Z,21.20
2022-08-05T01:04:15.923Z,21.30
2022-08-05T01:05:17.896Z,21.30
2022-08-05T01:06:17.147Z,21.20
2022-08-05T01:07:18.160Z,21.30
2022-08-05T01:08:30.292Z,21.20
2022-08-05T01:09:17.355Z,21.10
2022-08-05T01:10:16.176Z,21.10
2022-08-05T01:11:21.884Z,21.10
2022-08-05T01:12:18.552Z,21.20
2022-08-05T01:13:22.290Z,21.10
2022-08-05T01:14:15.513Z,21.10
2022-08-05T01:15:35.616Z,21.30
2022-08-05T01:16:23.016Z,21.20
2022-08-05T01:17:17.867Z,21.30
2022-08-05T01:18:14.635Z,21.30
2022-08-05T01:19:18.692Z,21.30
2022-08-05T01:20:15.448Z,21.40
2022-08-05T01:21:22.878Z,21.40
2022-08-05T01:22:23.933Z,21.40
2022-08-05T01:23:15.510Z,21.50
2022-08-05T01:24:14.416Z,21.30
2022-08-05T01:25:15.172Z,21.20
2022-08-05T01:26:17.825Z,21.10
2022-08-05T01:27:17.925Z,21.10
2022-08-05T01:28:15.139Z,21.20
2022-08-05T01:29:14.566Z,21.20
2022-08-05T01:30:18.686Z,21.20
2022-08-05T01:31:14.483Z,21.30
2022-08-05T01:32:18.569Z,21.20
2022-08-05T01:33:19.651Z,21.20
2022-08-05T01:34:17.737Z,21.40
2022-08-05T01:35:51.758Z,21.30
2022-08-05T01:36:16.293Z,21.30
2022-08-05T01:37:18.139Z,21.40
2022-08-05T01:38:27.582Z,21.40
2022-08-05T01:39:15.209Z,21.40
2022-08-05T01:40:19.157Z,21.50
2022-08-05T01:41:13.200Z,21.50
2022-08-05T01:42:20.843Z,21.50
2022-08-05T01:43:22.343Z,21.40
2022-08-05T01:44:16.605Z,21.50
2022-08-05T01:45:16.492Z,21.50
2022-08-05T01:46:42.020Z,21.50
2022-08-05T01:47:16.493Z,21.50
2022-08-05T01:48:16.600Z,21.30
2022-08-05T01:49:23.258Z,21.10
2022-08-05T01:50:15.396Z,21.00
2022-08-05T01:51:13.137Z,20.90
2022-08-05T01:52:17.994Z,21.00
2022-08-05T01:53:55.151Z,20.90
2022-08-05T01:54:15.449Z,21.00
2022-08-05T01:55:15.050Z,20.80
2022-08-05T01:58:09.705Z,20.90
2022-08-05T01:58:16.731Z,20.90
2022-08-05T01:58:29.790Z,21.00
2022-08-05T01:59:14.605Z,21.00
2022-08-05T02:00:17.723Z,20.80
2022-08-05T02:01:17.004Z,20.90
2022-08-05T02:02:18.684Z,20.80
2022-08-05T02:03:24.210Z,20.60
2022-08-05T02:04:17.299Z,20.60
2022-08-05T02:05:15.214Z,20.60
2022-08-05T02:06:37.452Z,20.50
2022-08-05T02:07:19.928Z,20.40
2022-08-05T02:08:16.545Z,20.40
2022-08-05T02:09:21.209Z,20.40
2022-08-05T02:10:17.308Z,20.30
2022-08-05T02:11:23.574Z,20.40
2022-08-05T02:12:18.451Z,20.50
2022-08-05T02:13:16.218Z,20.60
2022-08-05T02:14:17.591Z,20.40
2022-08-05T02:15:14.027Z,20.50
2022-08-05T02:16:16.309Z,20.50
2022-08-05T02:17:29.700Z,20.40
2022-08-05T02:18:31.485Z,20.50
2022-08-05T02:19:16.874Z,20.50
2022-08-05T02:20:15.446Z,20.60
2022-08-05T02:21:15.823Z,20.70
2022-08-05T02:22:25.651Z,20.80
2022-08-05T02:23:18.766Z,20.50
2022-08-05T02:24:17.859Z,20.50
2022-08-05T02:25:18.033Z,20.40
2022-08-05T02:26:17.399Z,20.60
2022-08-05T02:27:15.197Z,20.50
2022-08-05T02:28:17.039Z,20.40
2022-08-05T02:29:21.530Z,20.50
2022-08-05T02:30:14.730Z,20.30
2022-08-05T02:31:21.263Z,20.10
2022-08-05T02:32:23.647Z,20.20
2022-08-05T02:33:16.653Z,20.10
2022-08-05T02:34:16.657Z,20.10
2022-08-05T02:35:14.626Z,20.10
2022-08-05T02:36:17.309Z,20.00
2022-08-05T02:37:13.913Z,20.00
2022-08-05T02:38:19.284Z,20.00
2022-08-05T02:39:16.187Z,19.90
2022-08-05T02:40:17.291Z,20.00
2022-08-05T02:41:17.286Z,19.90
2022-08-05T02:42:25.912Z,19.90
2022-08-05T02:43:14.172Z,20.00
2022-08-05T02:44:14.984Z,20.00
2022-08-05T02:45:15.082Z,20.00
2022-08-05T02:46:16.489Z,20.00
2022-08-05T02:47:13.877Z,19.80
2022-08-05T02:48:14.115Z,19.80
2022-08-05T02:49:13.873Z,19.80
2022-08-05T02:50:18.578Z,19.70
2022-08-05T02:51:16.836Z,19.80
2022-08-05T02:52:29.849Z,19.80
2022-08-05T02:53:16.176Z,19.70
2022-08-05T02:54:35.026Z,19.70
2022-08-05T02:55:17.576Z,19.50
2022-08-05T02:56:18.967Z,19.50
2022-08-05T02:58:09.288Z,19.50
2022-08-05T02:58:15.106Z,19.60
2022-08-05T02:59:18.098Z,19.60
2022-08-05T03:00:16.783Z,19.60
2022-08-05T03:01:15.838Z,19.60
2022-08-05T03:02:13.508Z,19.60
2022-08-05T03:03:15.490Z,19.70
2022-08-05T03:04:15.740Z,19.60
2022-08-05T03:05:16.995Z,19.50
2022-08-05T03:06:55.815Z,19.60
2022-08-05T03:07:24.713Z,19.60
2022-08-05T03:08:15.183Z,19.40
2022-08-05T03:09:18.065Z,19.60
2022-08-05T03:10:24.687Z,19.50
2022-08-05T03:11:54.642Z,19.40
2022-08-05T03:12:13.815Z,19.20
2022-08-05T03:13:16.777Z,19.20
2022-08-05T03:14:16.455Z,19.40
2022-08-05T03:15:13.521Z,19.30
2022-08-05T03:16:13.403Z,19.10
2022-08-05T03:17:15.646Z,19.10
2022-08-05T03:18:17.616Z,19.20
2022-08-05T03:19:34.134Z,19.30
2022-08-05T03:20:13.999Z,19.10
2022-08-05T03:21:14.691Z,19.10
2022-08-05T03:22:16.596Z,19.20
2022-08-05T03:23:16.088Z,19.20
2022-08-05T03:24:15.503Z,19.30
2022-08-05T03:25:34.016Z,19.40
2022-08-05T03:26:31.569Z,19.30
2022-08-05T03:27:14.993Z,19.30
2022-08-05T03:28:13.870Z,19.20
2022-08-05T03:29:13.106Z,19.30
2022-08-05T03:30:16.770Z,19.50
2022-08-05T03:31:18.307Z,19.40
2022-08-05T03:32:17.428Z,19.30
2022-08-05T03:33:15.649Z,19.40
2022-08-05T03:34:15.289Z,19.60
2022-08-05T03:35:14.838Z,19.70
2022-08-05T03:36:14.944Z,19.50
2022-08-05T03:37:14.845Z,19.40
2022-08-05T03:38:17.448Z,19.40
2022-08-05T03:39:20.370Z,19.50
2022-08-05T03:40:13.030Z,19.40
2022-08-05T03:41:15.113Z,19.10
2022-08-05T03:42:13.341Z,19.00
2022-08-05T03:43:58.220Z,19.20
2022-08-05T03:44:13.541Z,19.30
2022-08-05T03:45:21.499Z,19.30
2022-08-05T03:46:12.829Z,19.30
2022-08-05T03:47:13.644Z,19.20
2022-08-05T03:48:15.349Z,19.10
2022-08-05T03:49:13.010Z,19.00
2022-08-05T03:50:13.198Z,19.00
2022-08-05T03:52:37.526Z,18.90
2022-08-05T03:52:49.385Z,18.90
2022-08-05T03:55:51.689Z,18.50
2022-08-05T03:56:01.078Z,18.80
2022-08-05T03:56:04.906Z,18.50
2022-08-05T03:56:27.903Z,18.40
2022-08-05T03:57:16.099Z,18.50
2022-08-05T03:58:13.750Z,18.40
2022-08-05T03:59:12.816Z,18.70
2022-08-05T04:00:15.912Z,18.60
2022-08-05T04:01:13.579Z,18.60
2022-08-05T04:02:17.390Z,18.40
2022-08-05T04:03:14.876Z,18.40
2022-08-05T04:04:13.628Z,18.30
2022-08-05T04:05:13.673Z,18.40
2022-08-05T04:06:15.391Z,18.50
2022-08-05T04:07:13.251Z,18.60
2022-08-05T04:08:14.734Z,18.60
2022-08-05T04:09:14.417Z,18.50
2022-08-05T04:10:13.393Z,18.50
2022-08-05T04:11:13.478Z,18.70
2022-08-05T04:12:24.370Z,18.70
2022-08-05T04:13:12.822Z,18.80
2022-08-05T04:14:17.865Z,18.80
2022-08-05T04:15:15.616Z,18.70
2022-08-05T04:16:14.320Z,18.50
2022-08-05T04:17:13.558Z,18.50
2022-08-05T04:18:20.519Z,18.50
2022-08-05T04:19:13.624Z,18.70
2022-08-05T04:20:14.203Z,18.70
2022-08-05T04:21:14.254Z,18.70
2022-08-05T04:22:13.256Z,18.70
2022-08-05T04:23:16.111Z,18.80
2022-08-05T04:24:18.694Z,18.80
2022-08-05T04:25:13.753Z,18.70
2022-08-05T04:26:13.704Z,18.80
2022-08-05T04:27:13.949Z,18.60
2022-08-05T04:28:15.190Z,18.70
2022-08-05T04:29:13.270Z,18.60
2022-08-05T04:30:13.415Z,18.70
2022-08-05T04:31:15.977Z,18.70
2022-08-05T04:32:12.980Z,18.70
2022-08-05T04:33:12.944Z,18.80
2022-08-05T04:34:19.201Z,18.80
2022-08-05T04:35:17.651Z,18.70
2022-08-05T04:36:44.657Z,18.70
2022-08-05T04:37:13.438Z,18.70
2022-08-05T04:38:15.628Z,18.80
2022-08-05T04:39:13.775Z,19.00
2022-08-05T04:40:13.652Z,19.00
2022-08-05T04:41:13.348Z,18.80
2022-08-05T04:42:15.230Z,18.70
2022-08-05T04:43:16.606Z,18.60
2022-08-05T04:44:12.937Z,18.70
2022-08-05T04:45:22.838Z,18.70
2022-08-05T04:46:13.375Z,18.50
2022-08-05T04:47:18.379Z,18.40
2022-08-05T04:48:18.398Z,18.40
2022-08-05T04:49:19.351Z,18.30
2022-08-05T04:50:12.930Z,18.40
2022-08-05T04:51:13.291Z,18.30
2022-08-05T04:52:13.521Z,18.40
2022-08-05T04:53:13.431Z,18.40
2022-08-05T04:54:12.995Z,18.60
2022-08-05T04:55:14.254Z,18.70
2022-08-05T04:56:33.983Z,18.40
2022-08-05T04:57:13.439Z,18.50
2022-08-05T04:58:13.323Z,18.40
2022-08-05T04:59:22.205Z,18.50
2022-08-05T05:00:14.614Z,18.50
2022-08-05T05:01:13.815Z,18.40
2022-08-05T05:02:37.196Z,18.60
2022-08-05T05:03:13.003Z,18.40
2022-08-05T05:04:13.825Z,18.40
2022-08-05T05:05:16.626Z,18.50
2022-08-05T05:06:40.753Z,18.30
2022-08-05T05:07:15.931Z,18.40
2022-08-05T05:08:14.469Z,18.30
2022-08-05T05:09:14.038Z,18.20
2022-08-05T05:10:15.433Z,18.20
2022-08-05T05:11:15.301Z,18.50
2022-08-05T05:12:15.048Z,18.40
2022-08-05T05:13:13.084Z,18.50
2022-08-05T05:14:16.120Z,18.30
2022-08-05T05:15:13.418Z,18.40
2022-08-05T05:16:13.579Z,18.30
2022-08-05T05:17:14.865Z,18.40
2022-08-05T05:18:13.887Z,18.50
2022-08-05T05:19:18.897Z,18.40
2022-08-05T05:20:13.771Z,18.30
2022-08-05T05:21:12.950Z,18.20
2022-08-05T05:22:24.049Z,18.40
2022-08-05T05:23:19.932Z,18.40
2022-08-05T05:24:13.132Z,18.50
2022-08-05T05:25:16.123Z,18.30
2022-08-05T05:26:13.543Z,18.40
2022-08-05T05:27:13.218Z,18.60
2022-08-05T05:28:13.118Z,18.50
2022-08-05T05:29:14.834Z,18.60
2022-08-05T05:30:29.644Z,18.30
2022-08-05T05:31:13.599Z,18.40
2022-08-05T05:32:15.542Z,18.40
2022-08-05T05:33:17.001Z,18.60
2022-08-05T05:34:15.529Z,18.40
2022-08-05T05:35:13.294Z,18.30
2022-08-05T05:36:13.036Z,18.20
2022-08-05T05:37:13.759Z,18.40
2022-08-05T05:38:14.167Z,18.20
2022-08-05T05:39:13.668Z,18.30
2022-08-05T05:40:13.364Z,18.50
2022-08-05T05:41:13.153Z,18.50
2022-08-05T05:42:13.717Z,18.60
2022-08-05T05:43:14.038Z,18.70
2022-08-05T05:44:26.984Z,18.60
2022-08-05T05:45:14.156Z,18.60
2022-08-05T05:46:16.085Z,18.50
2022-08-05T05:47:30.362Z,18.40
2022-08-05T05:48:16.161Z,18.30
2022-08-05T05:49:22.602Z,18.30
2022-08-05T05:50:16.425Z,18.30
2022-08-05T05:51:15.010Z,18.40
2022-08-05T05:52:13.386Z,18.40
2022-08-05T05:53:21.496Z,18.40
2022-08-05T05:54:12.971Z,18.40
2022-08-05T05:55:14.806Z,18.40
2022-08-05T05:56:14.297Z,18.50
2022-08-05T05:57:19.008Z,18.60
2022-08-05T05:58:13.352Z,18.70
2022-08-05T05:59:13.296Z,18.60
2022-08-05T06:00:13.149Z,18.40
2022-08-05T06:01:15.338Z,18.40
2022-08-05T06:02:13.641Z,18.20
2022-08-05T06:03:40.517Z,18.10
2022-08-05T06:04:14.871Z,18.20
2022-08-05T06:05:16.577Z,18.20
2022-08-05T06:06:13.167Z,18.30
2022-08-05T06:07:13.075Z,18.30
2022-08-05T06:08:13.252Z,18.50
2022-08-05T06:09:17.430Z,18.60
2022-08-05T06:10:15.544Z,18.30
2022-08-05T06:11:13.754Z,18.30
2022-08-05T06:12:13.751Z,18.40
2022-08-05T06:13:15.383Z,18.60
2022-08-05T06:14:13.448Z,18.70
2022-08-05T06:15:23.659Z,18.70
2022-08-05T06:16:29.147Z,18.70
2022-08-05T06:17:22.574Z,18.50
2022-08-05T06:18:13.668Z,18.50
2022-08-05T06:19:13.459Z,18.60
2022-08-05T06:20:21.386Z,18.70
2022-08-05T06:21:16.562Z,18.70
2022-08-05T06:22:13.871Z,18.60
2022-08-05T06:23:13.057Z,18.60
2022-08-05T06:24:14.833Z,18.70
2022-08-05T06:25:59.408Z,18.70
2022-08-05T06:26:20.817Z,18.70
2022-08-05T06:28:08.831Z,18.60
2022-08-05T06:28:20.901Z,18.40
2022-08-05T06:29:42.789Z,18.60
2022-08-05T06:30:17.900Z,18.60
2022-08-05T06:31:18.064Z,18.80
2022-08-05T06:32:21.304Z,18.80
2022-08-05T06:33:19.277Z,18.90
2022-08-05T06:34:15.801Z,18.80
2022-08-05T06:35:15.519Z,18.70
2022-08-05T06:36:15.763Z,18.70
2022-08-05T06:37:14.797Z,18.70
2022-08-05T06:38:13.681Z,18.60
2022-08-05T06:39:15.052Z,18.70
2022-08-05T06:40:13.658Z,18.80
2022-08-05T06:41:14.026Z,18.80
2022-08-05T06:42:14.489Z,18.60
2022-08-05T06:43:59.755Z,18.70
2022-08-05T06:44:13.102Z,18.90
2022-08-05T06:45:21.181Z,18.80
2022-08-05T06:46:13.890Z,18.60
2022-08-05T06:47:30.326Z,18.60
2022-08-05T06:48:53.598Z,18.60
2022-08-05T06:49:13.734Z,18.50
2022-08-05T06:50:17.357Z,18.60
2022-08-05T06:51:25.324Z,18.60
2022-08-05T06:52:37.290Z,18.40
2022-08-05T06:53:22.679Z,18.20
2022-08-05T06:54:18.929Z,18.20
2022-08-05T06:55:13.375Z,18.30
2022-08-05T06:56:25.929Z,18.40
2022-08-05T06:57:56.923Z,18.30
2022-08-05T06:58:29.747Z,18.20
2022-08-05T06:59:13.031Z,18.40
2022-08-05T07:00:12.930Z,18.30
2022-08-05T07:01:13.353Z,18.30
2022-08-05T07:02:13.251Z,18.30
2022-08-05T07:03:12.859Z,18.30
2022-08-05T07:04:14.065Z,18.30
2022-08-05T07:05:18.659Z,18.20
2022-08-05T07:06:14.151Z,18.00
2022-08-05T07:07:13.431Z,18.10
2022-08-05T07:08:13.290Z,18.00
2022-08-05T07:09:13.959Z,18.00
2022-08-05T07:10:14.879Z,17.80
2022-08-05T07:11:15.582Z,17.60
2022-08-05T07:12:13.982Z,17.50
2022-08-05T07:13:13.280Z,17.70
2022-08-05T07:14:20.001Z,17.70
2022-08-05T07:15:13.762Z,17.70
2022-08-05T07:17:55.939Z,17.80
2022-08-05T07:18:07.058Z,17.90
2022-08-05T07:18:20.414Z,17.70
2022-08-05T07:19:16.074Z,17.60
2022-08-05T07:20:34.154Z,17.40
2022-08-05T07:21:13.148Z,17.70
2022-08-05T07:22:15.790Z,17.40
2022-08-05T07:23:13.129Z,17.60
2022-08-05T07:24:15.256Z,17.70
2022-08-05T07:25:54.433Z,17.70
2022-08-05T07:26:15.025Z,17.80
2022-08-05T07:27:13.488Z,17.70
2022-08-05T07:28:17.391Z,17.70
2022-08-05T07:29:13.785Z,17.80
2022-08-05T07:30:25.372Z,17.70
2022-08-05T07:31:13.500Z,17.80
2022-08-05T07:32:15.129Z,17.80
2022-08-05T07:33:16.812Z,17.70
2022-08-05T07:34:14.086Z,17.80
2022-08-05T07:36:03.319Z,17.90
2022-08-05T07:36:20.676Z,17.90
2022-08-05T07:37:14.583Z,17.70
2022-08-05T07:38:32.957Z,17.90
2022-08-05T07:39:24.692Z,17.80
2022-08-05T07:40:31.355Z,17.60
2022-08-05T07:42:07.246Z,17.70
2022-08-05T07:42:16.155Z,17.90
2022-08-05T07:43:20.520Z,17.60
2022-08-05T07:44:18.431Z,17.80
2022-08-05T07:45:13.530Z,17.70
2022-08-05T07:46:24.398Z,17.50
2022-08-05T07:47:14.838Z,17.50
2022-08-05T07:48:13.110Z,17.60
2022-08-05T07:49:13.300Z,17.50
2022-08-05T07:50:16.517Z,17.40
2022-08-05T07:51:23.863Z,17.50
2022-08-05T07:52:12.890Z,17.40
2022-08-05T07:53:13.349Z,17.50
2022-08-05T07:54:13.828Z,17.50
2022-08-05T07:55:44.002Z,17.70
2022-08-05T07:57:02.476Z,17.50
2022-08-05T07:57:42.080Z,17.50
2022-08-05T07:58:17.770Z,17.70
2022-08-05T07:59:13.515Z,17.30
2022-08-05T08:00:14.901Z,17.30
2022-08-05T08:01:12.995Z,17.60
2022-08-05T08:02:17.080Z,17.40
2022-08-05T08:03:15.627Z,17.50
2022-08-05T08:04:13.257Z,17.40
2022-08-05T08:05:14.775Z,17.50
2022-08-05T08:06:15.296Z,17.30
2022-08-05T08:07:13.414Z,17.20
2022-08-05T08:08:16.290Z,17.10
2022-08-05T08:09:13.395Z,17.30
2022-08-05T08:10:15.015Z,17.30
2022-08-05T08:11:15.916Z,17.30
2022-08-05T08:12:27.467Z,17.30
2022-08-05T08:13:13.717Z,17.30
2022-08-05T08:14:18.327Z,17.20
2022-08-05T08:15:15.107Z,17.00
2022-08-05T08:16:35.401Z,17.30
2022-08-05T08:17:15.785Z,17.20
2022-08-05T08:18:14.369Z,17.20
2022-08-05T08:20:10.331Z,17.30
2022-08-05T08:20:42.587Z,17.40
2022-08-05T08:21:15.983Z,17.40
2022-08-05T08:22:15.980Z,17.40
2022-08-05T08:24:02.579Z,17.40
2022-08-05T08:24:15.061Z,17.40
2022-08-05T08:25:15.753Z,17.20
2022-08-05T08:26:13.552Z,17.20
2022-08-05T08:27:16.556Z,17.50
2022-08-05T08:28:18.959Z,17.50
2022-08-05T08:29:29.381Z,17.50
2022-08-05T08:30:29.765Z,17.70
2022-08-05T08:31:15.036Z,17.80
2022-08-05T08:32:13.587Z,17.60
2022-08-05T08:33:13.818Z,17.50
2022-08-05T08:34:13.403Z,17.60
2022-08-05T08:35:13.902Z,17.30
2022-08-05T08:36:38.967Z,17.50
2022-08-05T08:37:12.965Z,17.50
2022-08-05T08:38:16.390Z,17.60
2022-08-05T08:39:16.410Z,17.60
2022-08-05T08:40:13.699Z,17.80
2022-08-05T08:41:14.001Z,17.70
2022-08-05T08:42:32.714Z,17.70
2022-08-05T08:45:17.036Z,17.80
2022-08-05T08:45:20.171Z,17.60
2022-08-05T08:45:24.841Z,17.60
2022-08-05T08:46:15.492Z,17.80
2022-08-05T08:47:47.534Z,17.60
2022-08-05T08:48:36.070Z,17.50
2022-08-05T08:50:22.688Z,17.20
2022-08-05T08:50:31.618Z,17.40
2022-08-05T08:52:02.020Z,17.40
2022-08-05T08:52:14.367Z,17.70
2022-08-05T08:53:13.547Z,17.60
2022-08-05T08:54:13.774Z,17.60
2022-08-05T08:55:13.388Z,17.40
2022-08-05T08:56:13.219Z,17.50
2022-08-05T08:57:13.716Z,17.70
2022-08-05T08:58:13.916Z,17.30
2022-08-05T08:59:19.464Z,17.50
2022-08-05T09:00:15.613Z,17.70
2022-08-05T09:01:15.828Z,17.40
2022-08-05T09:02:13.354Z,17.40
2022-08-05T09:03:16.099Z,17.60
2022-08-05T09:04:13.454Z,17.60
2022-08-05T09:05:16.430Z,17.40
2022-08-05T09:06:17.193Z,17.40
2022-08-05T09:07:19.425Z,17.70
2022-08-05T09:08:13.926Z,17.90
2022-08-05T09:09:12.948Z,17.70
2022-08-05T09:10:13.521Z,17.90
2022-08-05T09:11:13.895Z,17.70
2022-08-05T09:12:20.797Z,17.70
2022-08-05T09:13:16.696Z,17.60
2022-08-05T09:14:57.810Z,17.50
2022-08-05T09:15:12.983Z,17.50
2022-08-05T09:16:14.513Z,17.50
2022-08-05T09:17:39.885Z,17.40
2022-08-05T09:18:13.327Z,17.60
2022-08-05T09:19:14.640Z,17.70
2022-08-05T09:20:36.686Z,17.70
2022-08-05T09:21:21.138Z,17.60
2022-08-05T09:22:31.220Z,17.20
2022-08-05T09:23:18.625Z,17.30
2022-08-05T09:24:13.116Z,17.60
2022-08-05T09:25:23.684Z,17.70
2022-08-05T09:26:15.830Z,17.30
2022-08-05T09:27:13.182Z,17.30
2022-08-05T09:28:13.330Z,17.50
2022-08-05T09:29:18.746Z,17.30
2022-08-05T09:30:16.337Z,17.60
2022-08-05T09:31:43.300Z,17.60
2022-08-05T09:32:41.178Z,17.40
2022-08-05T09:33:17.051Z,17.40
2022-08-05T09:34:13.519Z,17.60
2022-08-05T09:35:26.948Z,17.90
2022-08-05T09:36:16.238Z,17.80
2022-08-05T09:37:15.125Z,17.60
2022-08-05T09:38:18.240Z,17.80
2022-08-05T09:39:18.307Z,17.80
2022-08-05T09:40:14.651Z,18.20
2022-08-05T09:41:16.076Z,18.30
2022-08-05T09:42:23.080Z,18.50
2022-08-05T09:43:12.759Z,18.50
2022-08-05T09:44:13.708Z,18.70
2022-08-05T09:46:05.286Z,18.80
2022-08-05T09:46:13.614Z,18.90
2022-08-05T09:47:15.581Z,18.90
2022-08-05T09:48:17.830Z,18.30
2022-08-05T09:49:19.350Z,18.60
2022-08-05T09:50:13.700Z,18.40
2022-08-05T09:51:18.615Z,18.50
2022-08-05T09:52:14.206Z,18.70
2022-08-05T09:53:22.728Z,18.20
2022-08-05T09:54:13.531Z,18.10
2022-08-05T09:55:56.403Z,18.40
2022-08-05T09:56:13.635Z,18.80
2022-08-05T09:57:23.130Z,18.10
2022-08-05T09:58:13.632Z,18.00
2022-08-05T09:59:16.923Z,17.90
2022-08-05T10:00:13.617Z,18.10
2022-08-05T10:01:15.240Z,18.10
2022-08-05T10:02:13.581Z,17.80
2022-08-05T10:03:13.779Z,17.90
2022-08-05T10:04:16.188Z,18.00
2022-08-05T10:05:13.418Z,17.90
2022-08-05T10:06:15.807Z,17.80
2022-08-05T10:07:20.227Z,18.00
2022-08-05T10:08:37.749Z,18.10
2022-08-05T10:09:27.667Z,18.00
2022-08-05T10:10:14.929Z,18.00
2022-08-05T10:11:13.761Z,18.10
2022-08-05T10:12:18.916Z,18.30
2022-08-05T10:13:14.666Z,18.40
2022-08-05T10:14:13.654Z,18.10
2022-08-05T10:15:13.703Z,18.30
2022-08-05T10:16:13.202Z,18.40
2022-08-05T10:17:14.121Z,18.30
2022-08-05T10:18:12.859Z,18.30
2022-08-05T10:19:15.815Z,18.30
2022-08-05T10:20:12.946Z,18.20
2022-08-05T10:21:16.328Z,18.40
2022-08-05T10:22:15.759Z,18.60
2022-08-05T10:23:34.339Z,18.30
2022-08-05T10:24:13.851Z,18.00
2022-08-05T10:25:14.454Z,18.10
2022-08-05T10:26:14.870Z,18.20
2022-08-05T10:27:13.449Z,18.10
2022-08-05T10:28:19.173Z,18.10
2022-08-05T10:29:13.212Z,18.20
2022-08-05T10:32:48.227Z,18.30
2022-08-05T10:32:51.664Z,18.30
2022-08-05T10:32:55.537Z,18.30
2022-08-05T10:33:15.072Z,18.40
2022-08-05T10:34:13.788Z,18.40
2022-08-05T10:35:13.101Z,18.30
2022-08-05T10:36:12.975Z,18.50
2022-08-05T10:37:13.024Z,18.40
2022-08-05T10:38:13.684Z,18.50
2022-08-05T10:39:24.053Z,18.30
2022-08-05T10:40:18.528Z,18.00
2022-08-05T10:41:13.674Z,18.00
2022-08-05T10:42:12.949Z,17.90
2022-08-05T10:43:12.796Z,17.80
2022-08-05T10:44:13.140Z,17.90
2022-08-05T10:45:23.252Z,17.90
2022-08-05T10:46:13.799Z,17.80
2022-08-05T10:47:25.780Z,17.90
2022-08-05T10:48:29.421Z,17.80
2022-08-05T10:49:16.945Z,18.00
2022-08-05T10:50:20.429Z,18.40
2022-08-05T10:51:22.375Z,18.20
2022-08-05T10:52:13.930Z,18.10
2022-08-05T10:53:12.852Z,18.30
2022-08-05T10:54:28.713Z,18.30
2022-08-05T10:55:15.988Z,18.40
2022-08-05T10:56:21.355Z,18.40
2022-08-05T10:57:14.544Z,18.50
2022-08-05T10:58:14.903Z,18.10
2022-08-05T11:00:02.727Z,18.00
2022-08-05T11:00:18.477Z,17.80
2022-08-05T11:01:13.559Z,17.60
2022-08-05T11:02:38.494Z,18.00
2022-08-05T11:03:25.731Z,18.10
2022-08-05T11:04:13.782Z,18.30
2022-08-05T11:05:13.681Z,18.30
2022-08-05T11:06:15.032Z,18.50
2022-08-05T11:07:13.795Z,18.30
2022-08-05T11:08:33.931Z,18.50
2022-08-05T11:09:16.566Z,18.50
2022-08-05T11:10:13.405Z,18.60
2022-08-05T11:11:16.713Z,18.40
2022-08-05T11:12:13.181Z,18.70
2022-08-05T11:13:13.425Z,18.40
2022-08-05T11:14:14.043Z,18.60
2022-08-05T11:15:20.755Z,18.90
2022-08-05T11:16:13.184Z,18.70
2022-08-05T11:17:59.782Z,19.00
2022-08-05T11:18:13.563Z,19.20
2022-08-05T11:20:10.418Z,18.70
2022-08-05T11:20:18.273Z,19.00
2022-08-05T11:21:13.554Z,19.00
2022-08-05T11:22:13.549Z,19.40
2022-08-05T11:23:13.887Z,20.60
2022-08-05T11:24:29.831Z,21.20
2022-08-05T11:25:37.280Z,21.40
2022-08-05T11:26:14.277Z,22.30
2022-08-05T11:27:17.396Z,22.20
2022-08-05T11:28:17.207Z,21.90
2022-08-05T11:29:17.020Z,21.90
2022-08-05T11:30:14.478Z,21.40
2022-08-05T11:31:19.533Z,21.40
2022-08-05T11:32:14.454Z,20.40
2022-08-05T11:33:13.777Z,20.00
2022-08-05T11:34:15.852Z,20.10
2022-08-05T11:35:15.430Z,20.90
2022-08-05T11:36:15.168Z,21.70
2022-08-05T11:38:14.926Z,20.80
2022-08-05T11:38:26.825Z,20.80
2022-08-05T11:39:13.900Z,20.60
2022-08-05T11:40:12.958Z,21.80
2022-08-05T11:41:58.270Z,22.00
2022-08-05T11:42:18.584Z,22.50
2022-08-05T11:43:13.725Z,22.30
2022-08-05T11:44:40.088Z,22.90
2022-08-05T11:45:27.037Z,22.60
2022-08-05T11:46:27.263Z,21.90
2022-08-05T11:47:19.951Z,21.40
2022-08-05T11:48:15.437Z,22.00
2022-08-05T11:49:17.768Z,22.90
2022-08-05T11:50:15.443Z,23.90
2022-08-05T11:51:43.776Z,24.50
2022-08-05T11:52:17.488Z,24.60
2022-08-05T11:53:17.456Z,23.10
2022-08-05T11:54:13.933Z,23.10
2022-08-05T11:55:16.787Z,23.40
2022-08-05T11:56:16.648Z,23.30
2022-08-05T11:57:25.867Z,23.50
2022-08-05T11:58:18.818Z,23.10
2022-08-05T11:59:21.157Z,22.60
2022-08-05T12:00:15.105Z,22.40
2022-08-05T12:01:13.097Z,21.70
2022-08-05T12:02:30.561Z,21.60
2022-08-05T12:03:13.654Z,21.30
2022-08-05T12:04:13.807Z,21.20
2022-08-05T12:05:18.522Z,21.10
2022-08-05T12:06:13.818Z,21.60
2022-08-05T12:07:13.997Z,21.50
2022-08-05T12:08:18.205Z,21.30
2022-08-05T12:09:20.117Z,21.50
2022-08-05T12:10:13.639Z,22.10
2022-08-05T12:11:17.266Z,21.70
2022-08-05T12:12:13.641Z,21.40
2022-08-05T12:13:15.900Z,21.90
2022-08-05T12:14:12.928Z,22.80
2022-08-05T12:15:17.031Z,22.60
2022-08-05T12:16:14.923Z,23.00
2022-08-05T12:18:00.756Z,23.20
2022-08-05T12:18:14.053Z,22.80
2022-08-05T12:20:25.443Z,24.20
2022-08-05T12:20:25.654Z,24.10
2022-08-05T12:21:15.375Z,23.10
2022-08-05T12:22:13.573Z,22.80
2022-08-05T12:23:13.063Z,22.50
2022-08-05T12:24:13.108Z,22.70
2022-08-05T12:25:14.229Z,23.00
2022-08-05T12:26:13.558Z,23.40
2022-08-05T12:27:21.305Z,23.30
2022-08-05T12:28:15.713Z,24.80
2022-08-05T12:29:16.426Z,24.20
2022-08-05T12:30:15.360Z,23.60
2022-08-05T12:31:23.214Z,22.20
2022-08-05T12:32:14.733Z,21.70
2022-08-05T12:33:27.972Z,21.50
2022-08-05T12:34:20.581Z,21.50
2022-08-05T12:35:13.660Z,21.40
2022-08-05T12:36:13.612Z,21.50
2022-08-05T12:37:17.516Z,21.50
2022-08-05T12:38:13.683Z,22.30
2022-08-05T12:39:15.103Z,22.30
2022-08-05T12:40:26.443Z,22.00
2022-08-05T12:41:14.131Z,21.30
2022-08-05T12:42:14.945Z,21.80
2022-08-05T12:43:20.606Z,22.30
2022-08-05T12:44:14.440Z,22.30
2022-08-05T12:45:13.845Z,22.20
2022-08-05T12:46:14.241Z,22.00
2022-08-05T12:47:25.455Z,21.30
2022-08-05T12:48:17.537Z,22.10
2022-08-05T12:49:19.018Z,21.50
2022-08-05T12:50:19.881Z,21.40
2022-08-05T12:51:21.907Z,22.20
2022-08-05T12:52:23.917Z,23.70