createdAt,value
2022-09-23T00:00:35.325Z,86.14
2022-09-23T00:06:15.867Z,87.60
2022-09-23T00:11:28.840Z,87.40
2022-09-23T00:16:52.073Z,87.55
2022-09-23T00:22:17.323Z,88.08
2022-09-23T00:27:22.788Z,88.12
2022-09-23T00:32:36.852Z,88.23
2022-09-23T00:37:54.331Z,88.43
2022-09-23T00:43:00.881Z,88.03
2022-09-23T00:48:07.779Z,89.34
2022-09-23T00:53:25.477Z,89.56
2022-09-23T00:58:37.754Z,89.81
2022-09-23T01:03:58.958Z,89.65
2022-09-23T01:09:22.994Z,90.27
2022-09-23T01:14:51.253Z,90.67
2022-09-23T01:20:19.080Z,90.68
2022-09-23T01:25:55.688Z,91.40
2022-09-23T01:31:12.161Z,91.63
2022-09-23T01:36:23.901Z,91.29
2022-09-23T01:41:48.263Z,92.19
2022-09-23T01:47:16.686Z,91.46
2022-09-23T01:52:30.071Z,92.05
2022-09-23T01:57:44.403Z,91.98
2022-09-23T02:03:00.305Z,92.16
2022-09-23T02:08:11.301Z,92.51
2022-09-23T02:13:34.412Z,92.27
2022-09-23T02:19:02.598Z,93.49
2022-09-23T02:24:32.263Z,93.29
2022-09-23T02:29:56.510Z,93.54
2022-09-23T02:35:17.651Z,93.58
2022-09-23T02:40:33.269Z,93.67
2022-09-23T02:45:45.775Z,93.62
2022-09-23T02:51:04.208Z,94.57
2022-09-23T02:56:16.581Z,94.58
2022-09-23T03:01:34.647Z,94.51
2022-09-23T03:06:56.534Z,95.02
2022-09-23T03:12:14.436Z,95.07
2022-09-23T03:17:29.432Z,95.23
2022-09-23T03:22:54.060Z,96.24
2022-09-23T03:28:08.692Z,96.09
2022-09-23T03:33:19.978Z,96.23
2022-09-23T03:38:39.623Z,96.96
2022-09-23T03:43:56.128Z,96.74
2022-09-23T03:49:08.297Z,96.86
2022-09-23T03:54:26.862Z,97.13
2022-09-23T03:59:38.317Z,96.39
2022-09-23T04:04:47.220Z,96.57
2022-09-23T04:09:54.831Z,96.88
2022-09-23T04:15:18.472Z,97.47
2022-09-23T04:20:34.123Z,97.62
2022-09-23T04:25:47.814Z,98.20
2022-09-23T04:30:56.107Z,97.78
2022-09-23T04:36:09.244Z,98.10
2022-09-23T04:41:39.561Z,98.84
2022-09-23T04:47:07.152Z,98.58
2022-09-23T04:52:30.366Z,98.32
2022-09-23T04:57:47.352Z,98.90
2022-09-23T05:02:54.602Z,98.54
2022-09-23T05:08:31.427Z,98.33
2022-09-23T05:13:39.463Z,98.32
2022-09-23T05:18:46.518Z,98.58
2022-09-23T05:23:55.547Z,98.04
2022-09-23T05:29:02.282Z,98.04
2022-09-23T05:34:15.547Z,98.39
2022-09-23T05:39:24.035Z,98.10
2022-09-23T05:44:46.210Z,98.38
2022-09-23T05:50:00.162Z,97.83
2022-09-23T05:55:17.139Z,97.33
2022-09-23T06:00:26.955Z,97.44
2022-09-23T06:05:38.254Z,96.67
2022-09-23T06:10:54.609Z,96.02
2022-09-23T06:16:05.156Z,95.13
2022-09-23T06:21:18.320Z,94.29
2022-09-23T06:26:28.963Z,92.26
2022-09-23T06:31:37.037Z,89.63
2022-09-23T06:37:12.225Z,89.12
2022-09-23T06:42:21.092Z,87.13
2022-09-23T06:47:35.077Z,83.61
2022-09-23T06:52:42.616Z,83.32
2022-09-23T06:57:52.232Z,81.86
2022-09-23T07:03:10.475Z,79.71
2022-09-23T07:08:20.592Z,77.21
2022-09-23T07:13:45.729Z,74.55
2022-09-23T07:18:59.622Z,74.58
2022-09-23T07:24:16.357Z,72.38
2022-09-23T07:29:24.155Z,71.92
2022-09-23T07:34:30.436Z,71.16
2022-09-23T07:39:42.837Z,70.91
2022-09-23T07:44:48.361Z,69.67
2022-09-23T07:49:57.845Z,69.59
2022-09-23T07:55:05.544Z,68.32
2022-09-23T08:00:18.257Z,64.50
2022-09-23T08:05:26.246Z,65.51
2022-09-23T08:10:35.435Z,65.90
2022-09-23T08:21:12.998Z,65.69
2022-09-23T08:26:23.355Z,65.85
2022-09-23T08:31:39.442Z,63.74
2022-09-23T08:36:56.207Z,64.19
2022-09-23T08:42:26.307Z,65.08
2022-09-23T08:47:44.277Z,63.66
2022-09-23T08:52:58.872Z,63.32
2022-09-23T08:58:32.740Z,63.59
2022-09-23T09:03:57.632Z,64.10
2022-09-23T09:09:06.542Z,62.88
2022-09-23T09:14:19.749Z,62.31
2022-09-23T09:19:47.952Z,61.50
2022-09-23T09:25:14.378Z,60.16
2022-09-23T09:30:28.478Z,60.56
2022-09-23T09:35:40.289Z,59.52
2022-09-23T09:40:54.871Z,59.51
2022-09-23T09:46:19.113Z,60.53
2022-09-23T09:51:33.272Z,59.19
2022-09-23T09:56:45.354Z,57.66
2022-09-23T10:01:51.820Z,57.28
2022-09-23T10:07:18.044Z,57.02
2022-09-23T10:12:55.971Z,57.90
2022-09-23T10:18:25.010Z,57.45
2022-09-23T10:23:41.455Z,57.37
2022-09-23T10:29:21.436Z,55.17
2022-09-23T10:34:42.485Z,56.14
2022-09-23T10:40:05.265Z,55.96
2022-09-23T10:45:42.651Z,54.73
2022-09-23T10:50:59.612Z,55.21
2022-09-23T10:56:40.021Z,54.83
2022-09-23T11:02:12.321Z,54.54
2022-09-23T11:07:32.752Z,54.83
2022-09-23T11:12:49.306Z,52.48
2022-09-23T11:18:27.177Z,51.44
2022-09-23T11:23:54.123Z,50.41
2022-09-23T11:35:16.857Z,51.15
2022-09-23T11:40:32.219Z,49.08
2022-09-23T11:45:44.359Z,50.34
2022-09-23T11:51:00.437Z,49.20
2022-09-23T11:56:16.673Z,50.47
2022-09-23T12:01:37.984Z,52.01
2022-09-23T12:06:52.819Z,51.78
2022-09-23T12:12:21.917Z,51.94
2022-09-23T12:18:08.080Z,51.74
2022-09-23T12:23:27.072Z,51.69
2022-09-23T12:28:38.594Z,51.83
2022-09-23T12:33:54.835Z,50.85
2022-09-23T12:39:22.080Z,50.84
2022-09-23T12:44:41.114Z,50.51
2022-09-23T12:49:47.431Z,51.71
2022-09-23T12:55:08.209Z,50.26
2022-09-23T13:00:32.163Z,49.62
2022-09-23T13:06:03.608Z,50.04
2022-09-23T13:11:24.543Z,48.34
2022-09-23T13:16:37.481Z,48.20
2022-09-23T13:22:11.350Z,48.02
2022-09-23T13:27:30.409Z,47.84
2022-09-23T13:32:50.426Z,46.97
2022-09-23T13:38:00.974Z,47.23
2022-09-23T13:43:14.151Z,46.23
2022-09-23T13:48:22.695Z,46.04
2022-09-23T13:53:39.844Z,45.10
2022-09-23T13:58:50.598Z,45.29
2022-09-23T14:03:57.591Z,45.51
2022-09-23T14:09:10.949Z,45.89
2022-09-23T14:14:21.237Z,44.99
2022-09-23T14:19:39.272Z,47.37
2022-09-23T14:24:45.364Z,45.96
2022-09-23T14:30:21.939Z,46.24
2022-09-23T14:35:56.255Z,45.80
2022-09-23T14:41:17.638Z,46.00
2022-09-23T14:46:41.995Z,46.04
2022-09-23T14:52:00.218Z,46.03
2022-09-23T14:57:08.380Z,46.13
2022-09-23T15:02:53.003Z,46.31
2022-09-23T15:08:05.399Z,47.53
2022-09-23T15:13:13.946Z,47.01
2022-09-23T15:18:23.477Z,47.17
2022-09-23T15:24:05.813Z,47.23
2022-09-23T15:29:22.027Z,47.04
2022-09-23T15:34:57.778Z,47.18
2022-09-23T15:40:04.123Z,47.76
2022-09-23T15:45:13.284Z,47.33
2022-09-23T15:50:36.007Z,47.84
2022-09-23T15:56:02.636Z,48.11
2022-09-23T16:01:23.830Z,47.63
2022-09-23T16:06:32.125Z,48.29
2022-09-23T16:11:38.571Z,48.33
2022-09-23T16:16:50.433Z,49.44
2022-09-23T16:22:04.467Z,48.66
2022-09-23T16:27:12.426Z,49.23
2022-09-23T16:32:25.067Z,49.31
2022-09-23T16:37:39.907Z,49.03
2022-09-23T16:42:56.024Z,49.39
2022-09-23T16:48:05.290Z,50.75
2022-09-23T16:53:29.674Z,51.34
2022-09-23T16:58:40.393Z,50.59
2022-09-23T17:03:47.390Z,50.46
2022-09-23T17:09:02.277Z,51.72
2022-09-23T17:14:14.915Z,54.79
2022-09-23T17:19:27.079Z,55.73
2022-09-23T17:24:45.291Z,54.02
2022-09-23T17:30:05.198Z,54.22
2022-09-23T17:46:21.713Z,54.42
2022-09-23T17:51:33.156Z,55.45
2022-09-23T17:56:57.630Z,55.71
2022-09-23T18:02:04.548Z,56.13
2022-09-23T18:07:17.133Z,57.79
2022-09-23T18:12:31.913Z,57.04
2022-09-23T18:17:53.248Z,58.38
2022-09-23T18:23:12.938Z,58.47
2022-09-23T18:28:31.406Z,58.84
2022-09-23T18:33:44.304Z,59.32
2022-09-23T18:39:04.037Z,60.09
2022-09-23T18:44:30.595Z,60.54
2022-09-23T18:50:06.576Z,61.36
2022-09-23T18:55:30.249Z,61.23
2022-09-23T19:01:00.848Z,63.85
2022-09-23T19:06:21.269Z,62.37
2022-09-23T19:11:27.368Z,63.03
2022-09-23T19:16:35.298Z,63.42
2022-09-23T19:21:44.876Z,63.59
2022-09-23T19:26:52.103Z,63.49
2022-09-23T19:32:03.789Z,64.17
2022-09-23T19:37:11.096Z,64.32
2022-09-23T19:42:20.074Z,64.61
2022-09-23T19:47:29.835Z,64.58
2022-09-23T19:52:40.573Z,65.07
2022-09-23T19:58:10.522Z,64.75
2022-09-23T20:03:21.952Z,65.32
2022-09-23T20:08:30.742Z,66.00
2022-09-23T20:13:39.821Z,65.25
2022-09-23T20:18:57.261Z,66.04
2022-09-23T20:24:12.303Z,65.85
2022-09-23T20:29:24.404Z,65.59
2022-09-23T20:34:33.816Z,66.31
2022-09-23T20:39:42.561Z,66.20
2022-09-23T20:44:48.272Z,66.87
2022-09-23T20:49:57.354Z,66.60
2022-09-23T21:00:25.744Z,67.42
2022-09-23T21:05:42.842Z,68.03
2022-09-23T21:10:57.871Z,67.98
2022-09-23T21:16:10.407Z,67.45
2022-09-23T21:21:20.814Z,68.04
2022-09-23T21:26:41.537Z,68.67
2022-09-23T21:31:52.566Z,68.20
2022-09-23T21:37:07.626Z,69.51
2022-09-23T21:47:20.508Z,69.72
2022-09-23T21:52:35.957Z,69.62
2022-09-23T21:57:46.825Z,70.16
2022-09-23T22:02:50.990Z,69.87
2022-09-23T22:08:05.237Z,70.36
2022-09-23T22:13:13.082Z,70.85
2022-09-23T22:18:20.465Z,71.06
2022-09-23T22:23:31.583Z,71.71
2022-09-23T22:28:55.487Z,71.37
2022-09-23T22:33:59.604Z,71.62
2022-09-23T22:39:13.927Z,72.68
2022-09-23T22:44:19.871Z,72.62
2022-09-23T22:49:28.457Z,73.58
2022-09-23T22:54:38.933Z,73.86
2022-09-23T22:59:58.165Z,74.08
2022-09-23T23:10:32.031Z,75.56
2022-09-23T23:15:43.423Z,75.27
2022-09-23T23:20:50.535Z,75.68
2022-09-23T23:25:59.317Z,76.01
2022-09-23T23:31:08.274Z,76.92
2022-09-23T23:36:32.477Z,76.98
2022-09-23T23:41:48.316Z,77.39
2022-09-23T23:46:55.020Z,77.78
2022-09-23T23:52:04.660Z,77.70
2022-09-23T23:57:29.279Z,79.16
