createdAt,value
2022-10-29T00:01:42.715Z,12.73
2022-10-29T00:04:12.809Z,10.52
2022-10-29T00:06:42.606Z,10.88
2022-10-29T00:09:12.476Z,13.55
2022-10-29T00:11:42.678Z,16.20
2022-10-29T00:14:12.461Z,12.98
2022-10-29T00:16:42.735Z,8.00
2022-10-29T00:19:12.534Z,8.95
2022-10-29T00:21:42.297Z,12.23
2022-10-29T00:24:12.671Z,9.60
2022-10-29T00:26:42.469Z,10.02
2022-10-29T00:29:12.325Z,10.55
2022-10-29T00:31:42.101Z,10.02
2022-10-29T00:34:12.006Z,9.02
2022-10-29T00:36:41.871Z,7.90
2022-10-29T00:39:18.375Z,8.10
2022-10-29T00:41:48.776Z,10.73
2022-10-29T00:44:23.596Z,10.98
2022-10-29T00:46:58.916Z,10.38
2022-10-29T00:49:30.045Z,9.20
2022-10-29T00:52:02.757Z,7.18
2022-10-29T00:54:38.160Z,8.43
2022-10-29T00:57:18.349Z,12.88
2022-10-29T00:59:50.625Z,9.75
2022-10-29T01:02:22.157Z,9.82
2022-10-29T01:04:54.656Z,10.50
2022-10-29T01:07:25.822Z,11.18
2022-10-29T01:09:56.132Z,8.60
2022-10-29T01:12:44.585Z,12.63
2022-10-29T01:15:28.728Z,10.70
2022-10-29T01:18:10.603Z,11.63
2022-10-29T01:21:06.663Z,16.10
2022-10-29T01:23:43.969Z,10.63
2022-10-29T01:26:25.204Z,8.98
2022-10-29T01:29:40.889Z,11.60
2022-10-29T01:32:24.085Z,9.70
2022-10-29T01:35:12.512Z,10.70
2022-10-29T01:38:16.169Z,10.13
2022-10-29T01:43:52.688Z,12.02
2022-10-29T01:46:51.538Z,11.43
2022-10-29T01:49:36.380Z,16.27
2022-10-29T01:52:09.076Z,10.52
2022-10-29T01:54:46.600Z,12.77
2022-10-29T01:57:37.749Z,20.23
2022-10-29T02:00:16.798Z,12.05
2022-10-29T02:03:04.821Z,11.18
2022-10-29T02:05:46.382Z,14.30
2022-10-29T02:08:51.932Z,16.90
2022-10-29T02:11:26.823Z,13.43
2022-10-29T02:14:03.903Z,13.48
2022-10-29T02:16:35.648Z,11.63
2022-10-29T02:19:07.380Z,12.23
2022-10-29T02:21:37.361Z,11.52
2022-10-29T02:24:07.876Z,13.35
2022-10-29T02:26:37.855Z,13.48
2022-10-29T02:29:08.021Z,11.38
2022-10-29T02:31:37.779Z,9.23
2022-10-29T02:34:08.014Z,9.43
2022-10-29T02:36:37.784Z,12.93
2022-10-29T02:39:07.552Z,10.10
2022-10-29T02:41:37.361Z,11.55
2022-10-29T02:44:07.171Z,15.52
2022-10-29T02:46:40.786Z,7.20
2022-10-29T02:49:11.047Z,9.93
2022-10-29T02:51:40.823Z,9.35
2022-10-29T02:54:10.590Z,9.48
2022-10-29T02:56:40.402Z,8.80
2022-10-29T02:59:11.924Z,9.32
2022-10-29T03:01:42.260Z,15.02
2022-10-29T03:04:13.270Z,11.70
2022-10-29T03:06:43.231Z,13.77
2022-10-29T03:09:13.392Z,12.20
2022-10-29T03:11:43.148Z,6.88
2022-10-29T03:14:12.908Z,17.17
2022-10-29T03:16:42.700Z,11.75
2022-10-29T03:19:12.520Z,11.13
2022-10-29T03:21:42.241Z,11.18
2022-10-29T03:24:12.037Z,13.50
2022-10-29T03:26:41.858Z,12.35
2022-10-29T03:29:11.672Z,12.93
2022-10-29T03:31:41.912Z,10.93
2022-10-29T03:34:11.982Z,12.93
2022-10-29T03:36:41.750Z,8.88
2022-10-29T03:39:11.486Z,9.75
2022-10-29T03:41:41.208Z,9.80
2022-10-29T03:44:11.156Z,14.05
2022-10-29T03:46:40.875Z,10.32
2022-10-29T03:49:11.070Z,11.75
2022-10-29T03:51:41.005Z,9.98
2022-10-29T03:54:10.765Z,17.15
2022-10-29T03:56:40.530Z,9.82
2022-10-29T04:01:45.317Z,7.22
2022-10-29T04:04:15.624Z,13.15
2022-10-29T04:06:45.741Z,11.10
2022-10-29T04:09:15.495Z,11.23
2022-10-29T04:11:45.233Z,12.15
2022-10-29T04:14:14.985Z,12.75
2022-10-29T04:16:44.744Z,9.75
2022-10-29T04:19:14.515Z,10.45
2022-10-29T04:28:17.834Z,9.88
2022-10-29T04:30:15.284Z,11.82
2022-10-29T04:32:45.454Z,13.15
2022-10-29T04:35:15.281Z,18.20
2022-10-29T04:37:45.126Z,12.23
2022-10-29T04:40:14.916Z,12.68
2022-10-29T04:42:44.875Z,7.80
2022-10-29T04:45:14.917Z,9.63
2022-10-29T04:47:45.297Z,21.38
2022-10-29T04:50:15.237Z,9.25
2022-10-29T04:52:45.567Z,12.70
2022-10-29T04:55:15.358Z,11.75
2022-10-29T04:57:50.276Z,12.43
2022-10-29T05:00:20.898Z,10.50
2022-10-29T05:02:51.980Z,8.77
2022-10-29T05:05:23.154Z,9.98
2022-10-29T05:08:03.889Z,13.15
2022-10-29T05:10:37.367Z,12.57
2022-10-29T05:13:11.417Z,9.48
2022-10-29T05:15:41.700Z,10.15
2022-10-29T05:18:12.285Z,11.82
2022-10-29T05:20:42.917Z,9.65
2022-10-29T05:23:13.882Z,8.93
2022-10-29T05:25:44.010Z,12.43
2022-10-29T05:28:16.478Z,11.65
2022-10-29T05:30:47.878Z,9.30
2022-10-29T05:33:20.613Z,11.23
2022-10-29T05:35:51.488Z,10.90
2022-10-29T05:38:21.993Z,11.50
2022-10-29T05:40:52.326Z,10.35
2022-10-29T05:43:22.078Z,8.63
2022-10-29T05:45:51.805Z,11.93
2022-10-29T05:48:22.603Z,9.35
2022-10-29T05:50:52.375Z,10.50
2022-10-29T05:53:22.545Z,10.32
2022-10-29T05:55:52.983Z,11.63
2022-10-29T05:58:22.729Z,12.13
2022-10-29T06:00:52.606Z,10.20
2022-10-29T06:03:23.877Z,10.38
2022-10-29T06:05:55.608Z,14.50
2022-10-29T06:08:25.704Z,14.27
2022-10-29T06:10:55.594Z,7.65
2022-10-29T06:13:25.344Z,13.77
2022-10-29T06:16:01.577Z,10.20
2022-10-29T06:18:32.195Z,11.00
2022-10-29T06:21:02.678Z,8.73
2022-10-29T06:23:32.431Z,7.53
2022-10-29T06:26:02.948Z,10.80
2022-10-29T06:28:35.084Z,11.95
2022-10-29T06:31:05.501Z,6.57
2022-10-29T06:33:35.269Z,6.70
2022-10-29T06:36:05.149Z,7.95
2022-10-29T06:38:34.889Z,7.57
2022-10-29T06:41:04.901Z,10.80
2022-10-29T06:43:34.963Z,12.68
2022-10-29T06:46:05.029Z,9.70
2022-10-29T06:48:34.917Z,9.63
2022-10-29T06:51:04.690Z,7.80
2022-10-29T06:53:34.493Z,9.43
2022-10-29T06:56:04.287Z,7.63
2022-10-29T06:58:34.434Z,7.18
2022-10-29T07:01:04.225Z,7.45
2022-10-29T07:03:34.002Z,7.40
2022-10-29T07:06:03.739Z,7.80
2022-10-29T07:08:34.450Z,11.85
2022-10-29T07:11:05.577Z,9.40
2022-10-29T07:13:35.547Z,12.40
2022-10-29T07:16:05.488Z,5.88
2022-10-29T07:18:35.722Z,8.55
2022-10-29T07:21:06.459Z,5.70
2022-10-29T07:23:36.847Z,8.02
2022-10-29T07:26:06.746Z,10.30
2022-10-29T07:28:36.510Z,11.23
2022-10-29T07:31:07.447Z,11.77
2022-10-29T07:33:37.653Z,7.63
2022-10-29T07:36:08.078Z,7.55
2022-10-29T07:38:38.099Z,6.95
2022-10-29T07:41:07.933Z,9.68
2022-10-29T07:43:37.670Z,8.20
2022-10-29T07:46:07.584Z,9.65
2022-10-29T07:48:37.653Z,9.77
2022-10-29T07:51:07.501Z,12.57
2022-10-29T07:53:37.349Z,11.15
2022-10-29T07:56:07.394Z,11.23
2022-10-29T07:58:37.651Z,11.13
2022-10-29T08:01:07.524Z,10.93
2022-10-29T08:03:37.373Z,16.45
2022-10-29T08:06:07.355Z,14.05
2022-10-29T08:08:37.181Z,14.45
2022-10-29T08:11:08.229Z,17.10
2022-10-29T08:13:38.118Z,12.60
2022-10-29T08:16:08.125Z,12.07
2022-10-29T08:18:37.890Z,11.63
2022-10-29T08:21:07.944Z,13.52
2022-10-29T08:23:37.679Z,14.07
2022-10-29T08:26:07.920Z,12.70
2022-10-29T08:28:38.134Z,13.38
2022-10-29T08:31:08.006Z,11.98
2022-10-29T08:48:49.300Z,11.25
2022-10-29T08:51:29.697Z,12.20
2022-10-29T08:57:00.045Z,11.57
2022-10-29T08:59:38.303Z,8.88
2022-10-29T09:02:18.729Z,1.92
2022-10-29T09:04:49.712Z,1.90
2022-10-29T09:07:48.856Z,3.03
2022-10-29T09:10:34.826Z,6.05
2022-10-29T09:13:20.227Z,3.65
2022-10-29T09:15:57.793Z,2.92
2022-10-29T09:18:46.727Z,2.00
2022-10-29T09:21:19.408Z,2.17
2022-10-29T09:24:26.266Z,3.15
2022-10-29T09:27:08.219Z,1.73
2022-10-29T09:30:14.841Z,2.63
2022-10-29T09:33:08.329Z,2.47
2022-10-29T09:35:47.796Z,2.28
2022-10-29T09:38:36.374Z,2.97
2022-10-29T09:41:07.342Z,2.78
2022-10-29T09:43:56.474Z,2.17
2022-10-29T09:47:08.610Z,2.97
2022-10-29T09:50:02.007Z,4.32
2022-10-29T09:52:40.758Z,5.72
2022-10-29T09:55:23.791Z,3.80
2022-10-29T09:57:55.680Z,5.10
2022-10-29T10:00:30.308Z,2.97
2022-10-29T10:03:33.110Z,2.05
2022-10-29T10:06:04.955Z,5.55
2022-10-29T10:08:37.130Z,2.50
2022-10-29T10:11:10.995Z,1.88
2022-10-29T10:13:55.263Z,3.10
2022-10-29T10:16:34.585Z,2.53
2022-10-29T10:19:05.882Z,2.15
2022-10-29T10:21:36.046Z,3.38
2022-10-29T10:24:35.900Z,4.93
2022-10-29T10:27:21.126Z,4.47
2022-10-29T10:30:06.970Z,4.03
2022-10-29T10:32:37.191Z,2.13
2022-10-29T10:35:29.649Z,3.08
2022-10-29T10:38:07.960Z,3.60
2022-10-29T10:40:38.441Z,5.32
2022-10-29T10:43:10.528Z,2.83
2022-10-29T10:45:41.294Z,3.47
2022-10-29T10:48:12.637Z,1.90
2022-10-29T10:50:43.275Z,2.78
2022-10-29T10:53:22.020Z,2.22
2022-10-29T10:56:00.782Z,4.57
2022-10-29T10:58:41.231Z,2.90
2022-10-29T11:01:16.832Z,5.45
2022-10-29T11:04:00.170Z,6.50
2022-10-29T11:06:33.362Z,1.27
2022-10-29T11:09:26.705Z,1.50
2022-10-29T11:12:09.495Z,4.45
2022-10-29T11:14:48.097Z,2.50
2022-10-29T11:20:01.106Z,4.03
2022-10-29T11:22:51.173Z,3.38
2022-10-29T11:25:41.397Z,4.40
2022-10-29T11:28:11.550Z,3.33
2022-10-29T11:30:48.521Z,2.47
2022-10-29T11:33:43.011Z,4.53
2022-10-29T11:36:16.858Z,2.60
2022-10-29T11:39:14.719Z,3.22
2022-10-29T11:42:03.638Z,3.47
2022-10-29T11:44:40.295Z,2.75
2022-10-29T11:47:37.305Z,3.10
2022-10-29T11:50:10.598Z,3.97
2022-10-29T11:53:17.101Z,2.33
2022-10-29T11:56:09.114Z,6.35
2022-10-29T11:59:09.762Z,2.45
2022-10-29T12:02:22.047Z,2.58
2022-10-29T12:05:03.052Z,2.40
2022-10-29T12:07:52.558Z,2.60
2022-10-29T12:10:31.365Z,2.05
2022-10-29T12:19:37.168Z,1.98
2022-10-29T12:22:47.487Z,2.03
2022-10-29T12:25:32.101Z,3.05
2022-10-29T12:28:28.081Z,4.88
2022-10-29T12:31:01.013Z,6.10
2022-10-29T12:33:57.206Z,5.25
2022-10-29T12:36:35.630Z,7.68
2022-10-29T12:39:07.865Z,2.40
2022-10-29T12:41:53.057Z,2.60
2022-10-29T12:44:46.506Z,5.20
2022-10-29T12:47:26.506Z,8.82
2022-10-29T12:50:07.092Z,6.38
2022-10-29T12:53:12.073Z,5.55
2022-10-29T12:55:43.531Z,32.63
2022-10-29T12:58:45.878Z,11.57
2022-10-29T13:02:09.661Z,6.95
2022-10-29T13:04:33.359Z,6.05
2022-10-29T13:07:24.484Z,7.55
2022-10-29T13:10:29.792Z,7.28
2022-10-29T13:13:18.099Z,5.75
2022-10-29T13:16:20.225Z,5.15
2022-10-29T13:19:19.398Z,4.00
2022-10-29T13:22:04.384Z,6.22
2022-10-29T13:24:34.947Z,3.38
2022-10-29T13:27:26.297Z,3.63
2022-10-29T13:30:17.686Z,4.20
2022-10-29T13:32:47.738Z,2.28
2022-10-29T13:35:21.394Z,1.60
2022-10-29T13:38:12.372Z,3.70
2022-10-29T13:40:55.408Z,3.38
2022-10-29T13:43:26.198Z,1.70
2022-10-29T13:46:13.210Z,4.03
2022-10-29T13:48:44.785Z,3.88
2022-10-29T13:51:22.443Z,2.53
2022-10-29T13:54:01.298Z,2.25
2022-10-29T13:56:50.436Z,3.67
2022-10-29T13:59:32.363Z,4.07
2022-10-29T14:02:27.287Z,2.17
2022-10-29T14:05:16.628Z,2.83
2022-10-29T14:08:11.440Z,3.25
2022-10-29T14:10:41.512Z,3.80
2022-10-29T14:13:29.665Z,6.05
2022-10-29T14:16:13.132Z,2.90
2022-10-29T14:18:47.400Z,3.75
2022-10-29T14:21:23.186Z,3.72
2022-10-29T14:24:07.719Z,4.07
2022-10-29T14:26:40.432Z,2.53
2022-10-29T14:29:26.334Z,2.67
2022-10-29T14:32:24.635Z,4.05
2022-10-29T14:34:55.694Z,2.40
2022-10-29T14:37:42.697Z,3.20
2022-10-29T14:40:21.342Z,2.85
2022-10-29T14:42:56.570Z,3.20
2022-10-29T14:45:29.707Z,3.67
2022-10-29T14:48:04.361Z,2.03
2022-10-29T14:50:35.139Z,2.47
2022-10-29T14:53:30.585Z,4.38
2022-10-29T14:56:01.673Z,5.50
2022-10-29T14:58:37.322Z,2.28
2022-10-29T15:01:21.379Z,1.70
2022-10-29T15:04:03.149Z,3.47
2022-10-29T15:06:33.509Z,2.83
2022-10-29T15:09:08.687Z,3.25
2022-10-29T15:12:00.181Z,1.42
2022-10-29T15:14:33.702Z,2.40
2022-10-29T15:17:11.171Z,1.75
2022-10-29T15:19:45.461Z,1.42
2022-10-29T15:22:31.686Z,1.60
2022-10-29T15:25:05.195Z,2.67
2022-10-29T15:27:38.883Z,2.58
2022-10-29T15:30:19.248Z,2.00
2022-10-29T15:32:50.836Z,3.35
2022-10-29T15:35:22.882Z,1.92
2022-10-29T15:37:54.410Z,3.15
2022-10-29T15:40:27.033Z,1.92
2022-10-29T15:42:58.091Z,4.00
2022-10-29T15:45:29.761Z,1.75
2022-10-29T15:48:37.834Z,4.10
2022-10-29T15:51:07.861Z,2.47
2022-10-29T15:53:38.410Z,2.03
2022-10-29T15:56:13.214Z,0.98
2022-10-29T15:58:43.454Z,1.65
2022-10-29T16:01:16.583Z,2.33
2022-10-29T16:03:47.562Z,2.30
2022-10-29T16:06:18.162Z,1.20
2022-10-29T16:08:56.896Z,1.63
2022-10-29T16:11:28.057Z,1.23
2022-10-29T16:14:00.225Z,1.40
2022-10-29T16:16:32.782Z,1.95
2022-10-29T16:19:02.973Z,1.70
2022-10-29T16:21:32.786Z,1.38
2022-10-29T16:24:02.616Z,3.35
2022-10-29T16:26:32.709Z,1.20
2022-10-29T16:29:02.416Z,1.52
2022-10-29T16:31:32.586Z,1.73
2022-10-29T16:34:05.854Z,1.77
2022-10-29T16:36:36.188Z,1.67
2022-10-29T16:39:05.995Z,2.38
2022-10-29T16:41:36.436Z,2.35
2022-10-29T16:44:06.707Z,1.80
2022-10-29T16:46:36.488Z,1.27
2022-10-29T16:49:06.279Z,1.13
2022-10-29T16:51:36.140Z,2.30
2022-10-29T16:54:05.979Z,3.30
2022-10-29T16:56:35.782Z,2.35
2022-10-29T16:59:05.659Z,2.63
2022-10-29T17:01:35.835Z,5.03
2022-10-29T17:04:06.619Z,47.25
2022-10-29T17:06:36.457Z,43.08
2022-10-29T17:09:08.216Z,16.45
2022-10-29T17:11:38.715Z,6.60
2022-10-29T17:14:08.827Z,6.10
2022-10-29T17:16:38.694Z,4.75
2022-10-29T17:19:08.629Z,5.05
2022-10-29T17:21:38.444Z,5.70
2022-10-29T17:24:08.566Z,4.63
2022-10-29T17:26:38.372Z,4.57
2022-10-29T17:29:08.362Z,2.05
2022-10-29T17:31:38.210Z,2.63
2022-10-29T17:34:08.095Z,2.95
2022-10-29T17:36:42.034Z,4.25
2022-10-29T17:39:13.320Z,4.20
2022-10-29T17:41:43.317Z,2.33
2022-10-29T17:44:13.555Z,1.23
2022-10-29T17:46:43.330Z,7.40
2022-10-29T17:49:13.243Z,5.15
2022-10-29T17:51:43.040Z,4.47
2022-10-29T17:54:18.975Z,2.92
2022-10-29T17:56:50.206Z,2.08
2022-10-29T17:59:20.157Z,3.33
2022-10-29T18:01:50.503Z,3.35
2022-10-29T18:04:21.416Z,4.35
2022-10-29T18:06:51.394Z,5.97
2022-10-29T18:09:21.425Z,2.65
2022-10-29T18:11:51.572Z,2.35
2022-10-29T18:14:21.807Z,3.22
2022-10-29T18:16:51.636Z,3.65
2022-10-29T18:19:22.015Z,2.15
2022-10-29T18:21:51.905Z,2.08
2022-10-29T18:24:24.458Z,2.03
2022-10-29T18:26:54.462Z,2.25
2022-10-29T18:29:24.733Z,2.33
2022-10-29T18:31:54.497Z,2.28
2022-10-29T18:34:24.335Z,2.35
2022-10-29T18:36:54.273Z,3.17
2022-10-29T18:39:24.813Z,3.45
2022-10-29T18:41:54.992Z,2.50
2022-10-29T18:44:24.994Z,7.70
2022-10-29T18:46:54.815Z,19.70
2022-10-29T18:49:24.761Z,4.78
2022-10-29T18:51:55.597Z,3.17
2022-10-29T18:54:25.883Z,8.82
2022-10-29T18:56:56.207Z,3.95
2022-10-29T18:59:25.950Z,5.20
2022-10-29T19:01:56.251Z,4.60
2022-10-29T19:04:26.056Z,3.28
2022-10-29T19:06:56.269Z,2.28
2022-10-29T19:09:26.149Z,2.35
2022-10-29T19:11:58.499Z,3.00
2022-10-29T19:14:30.127Z,2.25
2022-10-29T19:17:00.495Z,2.35
2022-10-29T19:19:31.275Z,3.17
2022-10-29T19:22:01.518Z,2.72
2022-10-29T19:24:31.907Z,2.80
2022-10-29T19:27:02.398Z,2.13
2022-10-29T19:29:32.217Z,2.97
2022-10-29T19:32:01.984Z,3.83
2022-10-29T19:34:31.816Z,1.95
2022-10-29T19:37:01.659Z,2.40
2022-10-29T19:39:31.893Z,1.50
2022-10-29T19:42:02.047Z,1.65
2022-10-29T19:44:32.012Z,1.42
2022-10-29T19:47:02.258Z,2.05
2022-10-29T19:49:32.036Z,2.28
2022-10-29T19:52:01.826Z,1.30
2022-10-29T19:54:32.105Z,1.83
2022-10-29T19:57:01.978Z,5.32
2022-10-29T19:59:32.068Z,2.45
2022-10-29T20:02:02.092Z,2.33
2022-10-29T20:04:33.004Z,2.03
2022-10-29T20:07:03.011Z,2.63
2022-10-29T20:09:33.129Z,1.90
2022-10-29T20:12:03.170Z,3.08
2022-10-29T20:14:36.655Z,3.33
2022-10-29T20:17:07.258Z,3.08
2022-10-29T20:19:37.350Z,3.97
2022-10-29T20:22:07.096Z,2.95
2022-10-29T20:24:36.914Z,4.28
2022-10-29T20:27:06.692Z,2.20
2022-10-29T20:29:36.796Z,1.55
2022-10-29T20:32:06.658Z,1.38
2022-10-29T20:34:36.772Z,2.10
2022-10-29T20:37:06.527Z,1.27
2022-10-29T20:39:36.346Z,2.08
2022-10-29T20:42:06.228Z,6.07
2022-10-29T20:44:36.015Z,3.13
2022-10-29T20:47:05.821Z,3.47
2022-10-29T20:49:35.660Z,2.97
2022-10-29T20:52:05.736Z,4.93
2022-10-29T20:54:35.503Z,1.75
2022-10-29T20:57:05.378Z,1.42
2022-10-29T20:59:35.181Z,2.20
2022-10-29T21:02:05.089Z,1.85
2022-10-29T21:04:34.984Z,4.22
2022-10-29T21:07:04.790Z,1.10
2022-10-29T21:09:34.790Z,2.10
2022-10-29T21:12:05.118Z,2.33
2022-10-29T21:14:34.957Z,2.40
2022-10-29T21:17:05.665Z,3.28
2022-10-29T21:19:35.454Z,2.90
2022-10-29T21:22:05.217Z,3.25
2022-10-29T21:24:35.656Z,5.07
2022-10-29T21:27:07.308Z,2.85
2022-10-29T21:29:37.498Z,2.13
2022-10-29T21:32:11.314Z,7.43
2022-10-29T21:34:44.522Z,8.30
2022-10-29T21:37:14.914Z,6.57
2022-10-29T21:39:45.313Z,3.75
2022-10-29T21:42:15.086Z,3.35
2022-10-29T21:44:44.860Z,4.68
2022-10-29T21:47:14.640Z,3.10
2022-10-29T21:49:46.939Z,3.03
2022-10-29T21:52:21.411Z,2.95
2022-10-29T21:54:51.318Z,2.20
2022-10-29T21:57:21.413Z,2.63
2022-10-29T21:59:51.177Z,3.50
2022-10-29T22:02:21.611Z,6.28
2022-10-29T22:04:51.413Z,6.47
2022-10-29T22:07:21.168Z,5.63
2022-10-29T22:09:51.300Z,6.63
2022-10-29T22:12:21.425Z,4.47
2022-10-29T22:14:51.256Z,2.88
2022-10-29T22:17:21.094Z,3.97
2022-10-29T22:19:51.423Z,4.00
2022-10-29T22:22:22.655Z,3.33
2022-10-29T22:24:52.631Z,3.65
2022-10-29T22:27:22.936Z,2.15
2022-10-29T22:29:54.467Z,5.35
2022-10-29T22:32:24.755Z,1.67
2022-10-29T22:34:54.945Z,2.83
2022-10-29T22:37:25.753Z,4.07
2022-10-29T22:39:55.548Z,2.50
2022-10-29T22:42:25.426Z,3.60
2022-10-29T22:44:55.239Z,2.10
2022-10-29T22:47:25.393Z,6.30
2022-10-29T22:49:57.677Z,4.68
2022-10-29T22:52:28.156Z,4.10
2022-10-29T22:54:58.033Z,4.63
2022-10-29T22:57:27.940Z,6.63
2022-10-29T22:59:57.943Z,3.08
2022-10-29T23:02:28.136Z,6.70
2022-10-29T23:04:57.895Z,3.38
2022-10-29T23:07:28.176Z,3.55
2022-10-29T23:09:57.950Z,3.05
2022-10-29T23:12:27.730Z,2.88
2022-10-29T23:14:57.572Z,3.70
2022-10-29T23:17:27.431Z,5.55
2022-10-29T23:19:57.385Z,3.28
2022-10-29T23:22:27.924Z,6.22
2022-10-29T23:24:57.888Z,3.55
2022-10-29T23:27:28.004Z,2.88
2022-10-29T23:29:58.249Z,2.75
2022-10-29T23:32:27.988Z,3.60
2022-10-29T23:34:57.967Z,2.53
2022-10-29T23:37:27.745Z,3.88
2022-10-29T23:39:57.991Z,2.78
2022-10-29T23:42:27.732Z,4.60
2022-10-29T23:45:01.198Z,2.92
2022-10-29T23:47:33.702Z,3.47
2022-10-29T23:50:04.112Z,4.82
2022-10-29T23:52:34.662Z,2.38
2022-10-29T23:55:04.598Z,3.95
2022-10-29T23:57:34.595Z,3.92
