createdAt,value
2022-11-01T00:02:00.963Z,79.19
2022-11-01T00:04:28.960Z,79.15
2022-11-01T00:06:56.999Z,79.56
2022-11-01T00:09:26.382Z,79.39
2022-11-01T00:11:54.368Z,79.48
2022-11-01T00:14:22.717Z,79.67
2022-11-01T00:16:50.692Z,79.51
2022-11-01T00:19:20.022Z,79.83
2022-11-01T00:21:48.192Z,79.74
2022-11-01T00:24:16.169Z,79.74
2022-11-01T00:26:44.301Z,79.71
2022-11-01T00:29:12.780Z,79.71
2022-11-01T00:31:41.071Z,79.88
2022-11-01T00:34:09.221Z,80.71
2022-11-01T00:36:37.208Z,81.50
2022-11-01T00:39:06.833Z,82.69
2022-11-01T00:41:35.159Z,82.36
2022-11-01T00:44:04.401Z,83.04
2022-11-01T00:46:33.529Z,83.76
2022-11-01T00:49:01.450Z,83.22
2022-11-01T00:51:29.611Z,83.41
2022-11-01T00:53:57.613Z,83.17
2022-11-01T00:56:25.679Z,83.11
2022-11-01T00:58:53.704Z,83.75
2022-11-01T01:01:21.844Z,83.75
2022-11-01T01:03:49.925Z,84.03
2022-11-01T01:06:17.856Z,84.24
2022-11-01T01:08:45.797Z,84.06
2022-11-01T01:11:13.688Z,83.61
2022-11-01T01:13:41.651Z,83.12
2022-11-01T01:16:11.902Z,82.85
2022-11-01T01:18:40.049Z,83.50
2022-11-01T01:21:08.663Z,84.76
2022-11-01T01:23:37.206Z,84.48
2022-11-01T01:26:10.267Z,84.99
2022-11-01T01:28:41.938Z,86.71
2022-11-01T01:31:14.021Z,88.14
2022-11-01T01:33:42.317Z,88.61
2022-11-01T01:36:10.572Z,89.02
2022-11-01T01:38:38.524Z,88.57
2022-11-01T01:41:24.789Z,88.94
2022-11-01T01:43:52.966Z,88.69
2022-11-01T01:46:21.355Z,88.86
2022-11-01T01:48:55.022Z,88.33
2022-11-01T01:51:26.123Z,88.41
2022-11-01T01:53:56.247Z,88.41
2022-11-01T01:56:33.738Z,89.11
2022-11-01T01:59:10.391Z,89.58
2022-11-01T02:01:41.216Z,89.93
2022-11-01T02:04:18.470Z,89.95
2022-11-01T02:06:48.188Z,90.18
2022-11-01T02:09:16.489Z,90.91
2022-11-01T02:11:44.706Z,91.09
2022-11-01T02:14:13.187Z,90.75
2022-11-01T02:16:52.677Z,90.81
2022-11-01T02:19:20.581Z,91.43
2022-11-01T02:22:01.013Z,90.91
2022-11-01T02:24:44.985Z,91.26
2022-11-01T02:27:27.136Z,91.21
2022-11-01T02:30:04.146Z,91.32
2022-11-01T02:32:37.663Z,91.02
2022-11-01T02:35:11.582Z,90.89
2022-11-01T02:38:24.463Z,91.13
2022-11-01T02:41:18.700Z,90.71
2022-11-01T02:44:16.636Z,90.72
2022-11-01T02:47:01.542Z,90.76
2022-11-01T02:49:49.152Z,90.53
2022-11-01T02:52:25.068Z,90.35
2022-11-01T02:54:57.553Z,89.96
2022-11-01T02:57:38.629Z,89.84
2022-11-01T03:00:39.787Z,90.29
2022-11-01T03:03:23.058Z,90.53
2022-11-01T03:06:00.160Z,90.33
2022-11-01T03:08:30.298Z,90.28
2022-11-01T03:11:08.010Z,90.43
2022-11-01T03:13:46.615Z,90.26
2022-11-01T03:16:49.994Z,90.15
2022-11-01T03:19:32.576Z,90.63
2022-11-01T03:22:08.050Z,90.55
2022-11-01T03:25:00.792Z,90.32
2022-11-01T03:27:41.800Z,90.67
2022-11-01T03:30:14.248Z,89.92
2022-11-01T03:32:47.177Z,89.26
2022-11-01T03:35:22.389Z,89.40
2022-11-01T03:37:54.834Z,89.25
2022-11-01T03:40:26.264Z,88.34
2022-11-01T03:42:59.779Z,88.24
2022-11-01T03:45:30.662Z,87.90
2022-11-01T03:48:01.083Z,87.15
2022-11-01T03:50:29.656Z,86.37
2022-11-01T03:52:58.922Z,86.48
2022-11-01T03:55:26.954Z,85.48
2022-11-01T03:58:00.010Z,84.48
2022-11-01T04:00:47.960Z,84.38
2022-11-01T04:03:16.093Z,84.66
2022-11-01T04:05:44.122Z,84.76
2022-11-01T04:08:12.404Z,84.68
2022-11-01T04:10:40.615Z,84.95
2022-11-01T04:13:08.825Z,85.10
2022-11-01T04:15:55.232Z,85.02
2022-11-01T04:18:43.146Z,84.93
2022-11-01T04:21:21.545Z,84.23
2022-11-01T04:23:49.609Z,85.26
2022-11-01T04:26:20.578Z,85.38
2022-11-01T04:28:58.149Z,85.59
2022-11-01T04:31:35.285Z,86.05
2022-11-01T04:34:05.277Z,85.95
2022-11-01T04:36:33.302Z,85.94
2022-11-01T04:39:01.260Z,84.86
2022-11-01T04:41:30.023Z,84.93
2022-11-01T04:43:59.387Z,84.21
2022-11-01T04:46:31.981Z,84.48
2022-11-01T04:49:00.115Z,84.61
2022-11-01T04:51:28.303Z,84.76
2022-11-01T04:53:56.454Z,84.34
2022-11-01T04:56:24.523Z,83.69
2022-11-01T04:58:52.379Z,83.17
2022-11-01T05:01:20.343Z,84.39
2022-11-01T05:03:48.902Z,86.50
2022-11-01T05:06:17.094Z,87.94
2022-11-01T05:08:44.965Z,88.42
2022-11-01T05:11:12.793Z,88.05
2022-11-01T05:13:40.656Z,88.19
2022-11-01T05:16:23.693Z,88.37
2022-11-01T05:18:51.605Z,88.11
2022-11-01T05:21:19.449Z,87.93
2022-11-01T05:23:49.189Z,87.85
2022-11-01T05:26:17.510Z,87.80
2022-11-01T05:28:45.451Z,87.80
2022-11-01T05:31:14.180Z,87.02
2022-11-01T05:33:41.942Z,85.61
2022-11-01T05:36:09.946Z,85.37
2022-11-01T05:38:37.892Z,86.10
2022-11-01T05:41:06.004Z,86.05
2022-11-01T05:43:33.850Z,86.16
2022-11-01T05:46:06.204Z,86.09
2022-11-01T05:48:34.899Z,86.51
2022-11-01T05:51:02.842Z,87.23
2022-11-01T05:53:30.800Z,87.46
2022-11-01T05:55:59.897Z,87.23
2022-11-01T05:58:30.692Z,87.45
2022-11-01T06:01:00.447Z,87.20
2022-11-01T06:03:28.409Z,87.68
2022-11-01T06:05:56.348Z,87.76
2022-11-01T06:08:25.567Z,87.28
2022-11-01T06:10:54.098Z,87.27
2022-11-01T06:13:21.921Z,86.84
2022-11-01T06:15:50.131Z,86.51
2022-11-01T06:18:18.043Z,86.01
2022-11-01T06:20:45.879Z,85.63
2022-11-01T06:23:13.790Z,85.00
2022-11-01T06:25:41.626Z,82.85
2022-11-01T06:28:11.658Z,82.39
2022-11-01T06:30:39.504Z,82.98
2022-11-01T06:33:09.627Z,83.14
2022-11-01T06:35:40.441Z,83.16
2022-11-01T06:38:09.456Z,82.64
2022-11-01T06:40:37.807Z,81.66
2022-11-01T06:43:06.531Z,80.97
2022-11-01T06:45:34.828Z,82.57
2022-11-01T06:48:03.282Z,83.69
2022-11-01T06:50:31.995Z,84.29
2022-11-01T06:53:00.457Z,84.27
2022-11-01T06:55:29.509Z,84.55
2022-11-01T06:58:03.555Z,84.16
2022-11-01T07:00:32.585Z,84.03
2022-11-01T07:03:05.624Z,83.66
2022-11-01T07:05:37.164Z,83.78
2022-11-01T07:08:08.091Z,84.18
2022-11-01T07:10:38.295Z,84.28
2022-11-01T07:13:07.534Z,85.66
2022-11-01T07:15:35.695Z,86.49
2022-11-01T07:18:06.262Z,86.97
2022-11-01T07:20:42.146Z,86.75
2022-11-01T07:23:15.855Z,86.73
2022-11-01T07:25:44.484Z,86.64
2022-11-01T07:28:12.508Z,86.46
2022-11-01T07:30:40.410Z,86.39
2022-11-01T07:33:08.428Z,86.62
2022-11-01T07:35:36.657Z,86.82
2022-11-01T07:38:08.096Z,86.95
2022-11-01T07:40:40.916Z,84.87
2022-11-01T07:43:08.965Z,84.23
2022-11-01T07:45:37.497Z,83.67
2022-11-01T07:48:11.208Z,83.15
2022-11-01T07:50:40.659Z,83.97
2022-11-01T07:53:12.184Z,83.22
2022-11-01T07:55:41.049Z,83.58
2022-11-01T07:58:10.185Z,81.96
2022-11-01T08:00:39.323Z,80.61
2022-11-01T08:03:12.801Z,80.58
2022-11-01T08:05:42.597Z,79.94
2022-11-01T08:08:11.171Z,79.63
2022-11-01T08:10:39.718Z,79.41
2022-11-01T08:13:21.390Z,79.10
2022-11-01T08:15:50.942Z,79.50
2022-11-01T08:18:22.369Z,79.71
2022-11-01T08:20:51.279Z,80.21
2022-11-01T08:23:19.712Z,79.35
2022-11-01T08:25:47.705Z,77.64
2022-11-01T08:28:18.839Z,77.35
2022-11-01T08:30:49.353Z,76.04
2022-11-01T08:33:17.389Z,75.28
2022-11-01T08:35:50.100Z,74.85
2022-11-01T08:38:19.052Z,74.15
2022-11-01T08:40:48.035Z,72.83
2022-11-01T08:43:16.105Z,72.81
2022-11-01T08:45:44.300Z,73.38
2022-11-01T08:48:12.714Z,73.67
2022-11-01T08:50:41.039Z,72.86
2022-11-01T08:53:14.860Z,72.50
2022-11-01T08:55:42.818Z,72.57
2022-11-01T08:58:11.642Z,71.27
2022-11-01T09:00:39.537Z,70.47
2022-11-01T09:03:07.842Z,70.35
2022-11-01T09:05:36.292Z,70.39
2022-11-01T09:08:04.850Z,68.89
2022-11-01T09:10:33.043Z,67.87
2022-11-01T09:13:02.216Z,67.52
2022-11-01T09:15:30.548Z,67.38
2022-11-01T09:17:58.492Z,67.41
2022-11-01T09:20:28.280Z,67.54
2022-11-01T09:22:56.184Z,66.48
2022-11-01T09:25:24.883Z,66.03
2022-11-01T09:27:56.657Z,66.42
2022-11-01T09:30:25.432Z,65.67
2022-11-01T09:32:53.467Z,66.18
2022-11-01T09:35:21.367Z,67.82
2022-11-01T09:37:49.295Z,66.26
2022-11-01T09:40:17.384Z,66.36
2022-11-01T09:42:46.723Z,64.45
2022-11-01T09:45:21.134Z,64.08
2022-11-01T09:47:53.436Z,62.70
2022-11-01T09:50:31.444Z,62.74
2022-11-01T09:53:00.626Z,62.09
2022-11-01T09:55:43.352Z,60.78
2022-11-01T09:58:34.143Z,59.65
2022-11-01T10:01:39.591Z,59.65
2022-11-01T10:04:10.804Z,58.89
2022-11-01T10:06:43.968Z,59.40
2022-11-01T10:09:30.519Z,59.54
2022-11-01T10:12:13.692Z,60.20
2022-11-01T10:14:44.542Z,60.02
2022-11-01T10:17:15.024Z,60.20
2022-11-01T10:19:48.157Z,59.63
2022-11-01T10:22:18.545Z,60.09
2022-11-01T10:24:56.568Z,59.15
2022-11-01T10:27:47.782Z,58.10
2022-11-01T10:30:17.993Z,58.12
2022-11-01T10:33:17.020Z,57.39
2022-11-01T10:35:46.474Z,57.99
2022-11-01T10:38:59.144Z,57.54
2022-11-01T10:41:25.823Z,57.12
2022-11-01T10:44:01.163Z,55.70
2022-11-01T10:46:37.084Z,54.76
2022-11-01T10:49:14.860Z,54.36
2022-11-01T10:51:44.465Z,53.69
2022-11-01T10:54:26.075Z,54.69
2022-11-01T10:56:59.280Z,53.60
2022-11-01T10:59:42.698Z,52.62
2022-11-01T11:02:24.197Z,52.36
2022-11-01T11:04:52.387Z,52.44
2022-11-01T11:07:23.163Z,52.90
2022-11-01T11:09:52.056Z,52.88
2022-11-01T11:12:22.260Z,52.62
2022-11-01T11:14:54.534Z,52.24
2022-11-01T11:17:39.314Z,51.94
2022-11-01T11:20:10.807Z,51.89
2022-11-01T11:22:42.526Z,51.59
2022-11-01T11:25:19.889Z,52.23
2022-11-01T11:27:52.999Z,51.47
2022-11-01T11:30:32.963Z,52.14
2022-11-01T11:33:02.923Z,52.62
2022-11-01T11:35:33.626Z,51.74
2022-11-01T11:38:04.745Z,51.27
2022-11-01T11:40:39.338Z,50.86
2022-11-01T11:43:25.799Z,50.44
2022-11-01T11:46:04.011Z,50.88
2022-11-01T11:48:32.066Z,50.34
2022-11-01T11:51:06.150Z,50.43
2022-11-01T11:53:36.419Z,51.57
2022-11-01T11:56:11.671Z,52.06
2022-11-01T11:58:43.521Z,51.54
2022-11-01T12:01:15.867Z,51.83
2022-11-01T12:04:04.838Z,51.64
2022-11-01T12:06:39.130Z,51.15
2022-11-01T12:09:58.951Z,51.03
2022-11-01T12:12:30.401Z,50.21
2022-11-01T12:15:00.438Z,49.99
2022-11-01T12:17:46.927Z,49.56
2022-11-01T12:20:18.586Z,49.58
2022-11-01T12:23:12.558Z,50.13
2022-11-01T12:25:44.231Z,50.90
2022-11-01T12:28:29.625Z,51.88
2022-11-01T12:31:06.232Z,53.13
2022-11-01T12:33:41.147Z,53.06
2022-11-01T12:36:11.205Z,54.14
2022-11-01T12:38:42.826Z,54.82
2022-11-01T12:41:22.642Z,55.95
2022-11-01T12:43:53.494Z,57.76
2022-11-01T12:46:49.006Z,59.30
2022-11-01T12:49:29.377Z,60.49
2022-11-01T12:52:20.997Z,61.84
2022-11-01T12:55:00.607Z,63.01
2022-11-01T12:57:28.974Z,64.68
2022-11-01T12:59:57.184Z,65.80
2022-11-01T13:02:34.124Z,67.88
2022-11-01T13:05:09.917Z,67.79
2022-11-01T13:08:01.610Z,68.46
2022-11-01T13:10:36.656Z,69.15
2022-11-01T13:13:14.329Z,70.43
2022-11-01T13:15:51.275Z,70.64
2022-11-01T13:18:28.155Z,70.43
2022-11-01T13:21:01.841Z,71.59
2022-11-01T13:23:44.024Z,71.97
2022-11-01T13:26:18.110Z,72.83
2022-11-01T13:28:55.159Z,74.26
2022-11-01T13:32:01.067Z,73.85
2022-11-01T13:34:40.142Z,74.78
2022-11-01T13:37:24.148Z,74.61
2022-11-01T13:40:07.132Z,75.52
2022-11-01T13:43:09.801Z,76.10
2022-11-01T13:46:01.019Z,75.69
2022-11-01T13:49:05.117Z,76.28
2022-11-01T13:51:48.345Z,77.33
2022-11-01T13:54:16.208Z,77.66
2022-11-01T13:57:09.405Z,77.62
2022-11-01T13:59:37.180Z,78.04
2022-11-01T14:02:23.660Z,77.97
2022-11-01T14:05:10.971Z,77.94
2022-11-01T14:07:39.485Z,78.54
2022-11-01T14:10:22.314Z,78.08
2022-11-01T14:13:08.466Z,77.83
2022-11-01T14:15:54.747Z,78.64
2022-11-01T14:18:23.092Z,79.04
2022-11-01T14:20:52.676Z,79.51
2022-11-01T14:23:30.026Z,79.64
2022-11-01T14:26:21.363Z,79.79
2022-11-01T14:28:51.459Z,80.87
2022-11-01T14:31:23.516Z,80.72
2022-11-01T14:33:56.076Z,82.42
2022-11-01T14:36:31.334Z,83.00
2022-11-01T14:39:17.765Z,81.82
2022-11-01T14:41:51.253Z,82.21
2022-11-01T14:44:32.854Z,82.58
2022-11-01T14:47:08.201Z,82.47
2022-11-01T14:49:42.420Z,82.75
2022-11-01T14:52:35.758Z,82.83
2022-11-01T14:55:20.871Z,82.48
2022-11-01T14:57:49.317Z,81.89
2022-11-01T15:00:32.028Z,82.17
2022-11-01T15:03:02.483Z,82.83
2022-11-01T15:05:31.167Z,82.26
2022-11-01T15:08:02.351Z,83.43
2022-11-01T15:10:41.504Z,83.11
2022-11-01T15:13:15.443Z,83.21
2022-11-01T15:15:49.967Z,82.73
2022-11-01T15:18:20.606Z,82.85
2022-11-01T15:20:52.054Z,82.45
2022-11-01T15:23:27.725Z,82.44
2022-11-01T15:25:57.792Z,82.64
2022-11-01T15:28:29.470Z,82.22
2022-11-01T15:31:03.190Z,81.92
2022-11-01T15:33:32.204Z,82.18
2022-11-01T15:36:03.132Z,82.06
2022-11-01T15:38:35.216Z,82.09
2022-11-01T15:41:26.926Z,82.75
2022-11-01T15:43:56.973Z,83.01
2022-11-01T15:46:29.279Z,82.49
2022-11-01T15:49:01.424Z,82.44
2022-11-01T15:51:30.635Z,82.52
2022-11-01T15:54:06.478Z,82.37
2022-11-01T15:56:44.923Z,83.07
2022-11-01T15:59:25.003Z,82.53
2022-11-01T16:01:53.532Z,82.44
2022-11-01T16:04:24.887Z,82.52
2022-11-01T16:07:02.969Z,81.96
2022-11-01T16:09:49.727Z,82.54
2022-11-01T16:12:20.814Z,83.02
2022-11-01T16:14:56.282Z,82.81
2022-11-01T16:17:31.954Z,83.19
2022-11-01T16:20:00.009Z,83.73
2022-11-01T16:22:36.030Z,85.63
2022-11-01T16:25:14.845Z,84.35
2022-11-01T16:28:01.355Z,84.64
2022-11-01T16:30:43.011Z,84.79
2022-11-01T16:33:35.558Z,84.31
2022-11-01T18:59:37.242Z,86.90
2022-11-01T19:02:11.327Z,86.97
2022-11-01T19:04:42.741Z,86.76
2022-11-01T19:07:23.027Z,86.56
2022-11-01T19:10:00.303Z,86.59
2022-11-01T19:12:39.436Z,86.40
2022-11-01T19:15:11.736Z,86.04
2022-11-01T19:17:47.941Z,86.17
2022-11-01T19:20:30.329Z,86.16
2022-11-01T19:23:01.399Z,85.92
2022-11-01T19:25:32.596Z,85.80
2022-11-01T19:28:30.936Z,85.92
2022-11-01T19:31:07.076Z,86.02
2022-11-01T19:33:38.806Z,86.09
2022-11-01T19:36:21.138Z,86.39
2022-11-01T19:38:50.460Z,86.58
2022-11-01T19:41:29.073Z,86.49
2022-11-01T19:44:02.289Z,86.37
2022-11-01T19:46:30.200Z,86.22
2022-11-01T19:48:58.072Z,86.17
2022-11-01T19:51:27.118Z,86.36
2022-11-01T19:53:57.563Z,86.31
2022-11-01T19:56:31.535Z,86.25
2022-11-01T19:59:03.672Z,86.57
2022-11-01T20:01:44.257Z,86.31
2022-11-01T20:04:27.979Z,86.37
2022-11-01T20:07:09.557Z,86.36
2022-11-01T20:09:39.017Z,86.40
2022-11-01T20:12:08.153Z,86.29
2022-11-01T20:14:36.562Z,86.19
2022-11-01T20:17:05.092Z,86.16
2022-11-01T20:19:33.497Z,86.22
2022-11-01T20:22:01.518Z,86.16
2022-11-01T20:24:30.923Z,86.20
2022-11-01T20:27:00.813Z,86.13
2022-11-01T20:29:28.870Z,86.45
2022-11-01T20:31:56.989Z,86.64
2022-11-01T20:34:27.477Z,86.76
2022-11-01T20:39:47.280Z,87.53
2022-11-01T20:42:15.645Z,87.21
2022-11-01T20:44:43.692Z,87.36
2022-11-01T20:47:11.663Z,87.89
2022-11-01T20:49:41.983Z,88.52
2022-11-01T20:52:33.921Z,87.97
2022-11-01T20:54:57.981Z,87.87
2022-11-01T20:57:28.349Z,87.93
2022-11-01T20:59:57.303Z,87.91
2022-11-01T21:02:26.167Z,88.00
2022-11-01T21:05:15.724Z,88.74
2022-11-01T21:07:48.101Z,89.94
2022-11-01T21:10:41.047Z,89.43
2022-11-01T21:13:21.844Z,89.71
2022-11-01T21:15:51.340Z,89.49
2022-11-01T21:22:12.196Z,91.31
2022-11-01T21:24:47.122Z,91.93
2022-11-01T21:30:14.314Z,91.38
2022-11-01T21:32:45.552Z,90.85
2022-11-01T21:35:20.832Z,90.87
2022-11-01T21:38:01.900Z,90.44
2022-11-01T21:40:32.611Z,90.19
