createdAt,value
2023-04-30T00:00:52.446Z,82.85
2023-04-30T00:03:20.271Z,82.56
2023-04-30T00:05:51.638Z,82.26
2023-04-30T00:08:19.252Z,82.74
2023-04-30T00:10:46.907Z,82.95
2023-04-30T00:13:14.747Z,84.11
2023-04-30T00:15:42.349Z,84.71
2023-04-30T00:18:12.083Z,83.79
2023-04-30T00:20:39.899Z,84.09
2023-04-30T00:23:07.803Z,83.30
2023-04-30T00:25:36.095Z,84.26
2023-04-30T00:28:03.816Z,85.19
2023-04-30T00:30:32.018Z,85.31
2023-04-30T00:32:59.713Z,85.70
2023-04-30T00:35:28.642Z,84.45
2023-04-30T00:37:56.427Z,84.34
2023-04-30T00:40:24.125Z,84.48
2023-04-30T00:42:52.466Z,85.96
2023-04-30T00:45:22.029Z,87.50
2023-04-30T00:47:49.870Z,88.37
2023-04-30T00:50:17.587Z,89.18
2023-04-30T00:52:46.988Z,89.97
2023-04-30T00:55:16.840Z,91.74
2023-04-30T00:57:44.530Z,92.16
2023-04-30T01:00:13.826Z,93.41
2023-04-30T01:02:41.986Z,93.61
2023-04-30T01:05:10.032Z,93.69
2023-04-30T01:07:44.645Z,93.92
2023-04-30T01:10:16.861Z,94.96
2023-04-30T01:12:51.249Z,95.45
2023-04-30T01:15:25.935Z,96.29
2023-04-30T01:17:57.806Z,97.91
2023-04-30T01:20:30.241Z,99.33
2023-04-30T01:23:09.222Z,100.00
2023-04-30T01:25:54.190Z,99.99
2023-04-30T01:28:26.082Z,100.00
2023-04-30T01:30:55.532Z,100.00
2023-04-30T01:33:23.165Z,100.00
2023-04-30T01:36:03.955Z,99.33
2023-04-30T01:38:43.081Z,99.39
2023-04-30T01:41:23.797Z,99.84
2023-04-30T01:44:04.206Z,98.87
2023-04-30T01:46:32.511Z,98.46
2023-04-30T01:49:11.108Z,98.13
2023-04-30T01:51:45.505Z,98.31
2023-04-30T01:54:22.963Z,98.11
2023-04-30T01:57:05.062Z,97.82
2023-04-30T01:59:37.350Z,98.23
2023-04-30T02:02:07.551Z,98.64
2023-04-30T02:04:36.280Z,99.34
2023-04-30T02:07:04.278Z,98.78
2023-04-30T02:09:32.535Z,99.64
2023-04-30T02:12:01.182Z,99.73
2023-04-30T02:14:33.884Z,100.00
2023-04-30T02:17:01.694Z,100.00
2023-04-30T02:19:29.362Z,100.00
2023-04-30T02:21:57.187Z,100.00
2023-04-30T02:24:25.361Z,100.00
2023-04-30T02:26:53.029Z,100.00
2023-04-30T02:29:20.650Z,100.00
2023-04-30T02:31:49.888Z,100.00
2023-04-30T02:34:17.527Z,99.32
2023-04-30T02:36:45.185Z,99.73
2023-04-30T02:39:12.836Z,100.00
2023-04-30T02:41:40.461Z,100.00
2023-04-30T02:44:08.088Z,99.39
2023-04-30T02:46:35.850Z,99.93
2023-04-30T02:49:13.367Z,100.00
2023-04-30T02:51:41.364Z,100.00
2023-04-30T02:54:09.198Z,100.00
2023-04-30T02:56:37.016Z,100.00
2023-04-30T02:59:04.654Z,99.49
2023-04-30T03:01:32.452Z,100.00
2023-04-30T03:04:00.107Z,100.00
2023-04-30T03:06:29.601Z,100.00
2023-04-30T03:08:57.344Z,100.00
2023-04-30T03:11:25.277Z,100.00
2023-04-30T03:13:53.178Z,100.00
2023-04-30T03:16:21.896Z,100.00
2023-04-30T03:18:50.250Z,100.00
2023-04-30T03:21:18.054Z,100.00
2023-04-30T03:23:47.564Z,100.00
2023-04-30T03:26:15.278Z,100.00
2023-04-30T03:28:42.930Z,99.48
2023-04-30T03:31:10.713Z,99.63
2023-04-30T03:33:38.382Z,100.00
2023-04-30T03:36:07.381Z,99.93
2023-04-30T03:38:35.103Z,99.90
2023-04-30T03:41:04.540Z,99.54
2023-04-30T03:43:35.187Z,98.79
2023-04-30T03:46:03.098Z,99.69
2023-04-30T03:48:32.485Z,100.00
2023-04-30T03:51:00.245Z,99.95
2023-04-30T03:53:28.116Z,99.97
2023-04-30T03:55:56.103Z,100.00
2023-04-30T03:58:25.380Z,100.00
2023-04-30T04:00:53.582Z,100.00
2023-04-30T04:03:22.265Z,100.00
2023-04-30T04:05:49.917Z,100.00
2023-04-30T04:08:18.752Z,100.00
2023-04-30T04:10:49.950Z,100.00
2023-04-30T04:13:17.644Z,100.00
2023-04-30T04:15:46.839Z,100.00
2023-04-30T04:18:17.333Z,100.00
2023-04-30T04:20:45.280Z,100.00
2023-04-30T04:23:13.000Z,100.00
2023-04-30T04:25:41.573Z,100.00
2023-04-30T04:28:09.370Z,100.00
2023-04-30T04:30:37.750Z,98.14
2023-04-30T04:33:06.891Z,98.41
2023-04-30T04:35:34.880Z,99.06
2023-04-30T04:38:02.806Z,97.62
2023-04-30T04:40:31.770Z,97.53
2023-04-30T04:42:59.652Z,96.81
2023-04-30T04:45:28.651Z,96.28
2023-04-30T04:47:56.360Z,97.64
2023-04-30T04:50:25.779Z,96.99
2023-04-30T04:52:54.566Z,90.78
2023-04-30T04:55:23.197Z,84.77
2023-04-30T04:57:51.258Z,80.56
2023-04-30T05:00:22.218Z,80.69
2023-04-30T05:02:50.279Z,78.43
2023-04-30T05:05:19.818Z,77.57
2023-04-30T05:07:52.236Z,74.45
2023-04-30T05:10:19.836Z,74.24
2023-04-30T05:12:47.428Z,70.17
2023-04-30T05:15:15.026Z,67.19
2023-04-30T05:17:45.092Z,66.94
2023-04-30T05:20:13.782Z,66.51
2023-04-30T05:22:41.416Z,65.68
2023-04-30T05:25:11.435Z,67.00
2023-04-30T05:27:40.313Z,67.08
2023-04-30T05:30:12.219Z,65.58
2023-04-30T05:32:40.406Z,65.64
2023-04-30T05:35:10.370Z,61.80
2023-04-30T05:37:37.952Z,58.35
2023-04-30T05:40:07.119Z,58.65
2023-04-30T05:42:36.332Z,56.14
2023-04-30T05:45:04.172Z,54.60
2023-04-30T05:47:31.967Z,51.84
2023-04-30T05:49:59.646Z,50.70
2023-04-30T05:52:27.518Z,49.34
2023-04-30T05:54:55.114Z,49.42
2023-04-30T05:57:26.262Z,52.53
2023-04-30T05:59:55.725Z,53.50
2023-04-30T06:02:23.831Z,51.43
2023-04-30T06:04:51.817Z,49.52
2023-04-30T06:07:20.561Z,48.93
2023-04-30T06:09:48.171Z,48.35
2023-04-30T06:12:15.809Z,47.32
2023-04-30T06:14:45.492Z,47.10
2023-04-30T06:17:15.902Z,45.94
2023-04-30T06:19:43.489Z,44.93
2023-04-30T06:22:12.244Z,44.85
2023-04-30T06:24:40.005Z,46.91
2023-04-30T06:27:07.735Z,46.38
2023-04-30T06:29:35.565Z,44.14
2023-04-30T06:32:03.423Z,42.10
2023-04-30T06:34:32.723Z,43.46
2023-04-30T06:37:00.865Z,43.75
2023-04-30T06:39:28.547Z,41.52
2023-04-30T06:41:56.330Z,49.40
2023-04-30T06:44:25.442Z,45.72
2023-04-30T06:46:53.219Z,43.50
2023-04-30T06:49:20.885Z,43.93
2023-04-30T06:51:50.040Z,46.75
2023-04-30T06:54:17.633Z,43.66
2023-04-30T06:56:45.519Z,42.18
2023-04-30T06:59:13.175Z,40.20
2023-04-30T07:01:41.002Z,40.62
2023-04-30T07:04:08.875Z,40.28
2023-04-30T07:06:36.675Z,40.87
2023-04-30T07:09:05.697Z,41.88
2023-04-30T07:11:37.350Z,43.13
2023-04-30T07:14:06.261Z,43.77
2023-04-30T07:16:36.578Z,43.26
2023-04-30T07:19:06.502Z,42.51
2023-04-30T07:21:34.770Z,45.46
2023-04-30T07:24:03.633Z,43.39
2023-04-30T07:26:40.114Z,45.14
2023-04-30T07:29:10.132Z,42.33
2023-04-30T07:31:37.933Z,42.93
2023-04-30T07:34:05.770Z,42.96
2023-04-30T07:36:33.502Z,47.94
2023-04-30T07:39:01.412Z,44.99
2023-04-30T07:41:32.802Z,41.64
2023-04-30T07:44:03.226Z,41.76
2023-04-30T07:46:31.188Z,41.77
2023-04-30T07:48:59.609Z,39.97
2023-04-30T07:51:28.082Z,42.36
2023-04-30T07:53:55.954Z,42.65
2023-04-30T07:56:23.878Z,43.62
2023-04-30T07:58:53.250Z,41.99
2023-04-30T08:01:21.017Z,43.86
2023-04-30T08:03:49.963Z,43.15
2023-04-30T08:06:18.684Z,42.49
2023-04-30T08:08:50.516Z,43.68
2023-04-30T08:11:18.760Z,44.48
2023-04-30T08:13:46.763Z,48.58
2023-04-30T08:16:16.130Z,45.37
2023-04-30T08:18:44.986Z,46.96
2023-04-30T08:21:13.544Z,45.31
2023-04-30T08:23:41.266Z,43.10
2023-04-30T08:26:11.134Z,45.84
2023-04-30T08:28:38.841Z,44.84
2023-04-30T08:31:06.880Z,44.73
2023-04-30T08:33:37.088Z,47.88
2023-04-30T08:36:05.296Z,44.94
2023-04-30T08:38:32.993Z,47.11
2023-04-30T08:41:12.533Z,47.32
2023-04-30T08:43:41.106Z,44.93
2023-04-30T08:46:09.275Z,46.08
2023-04-30T08:48:38.560Z,45.71
2023-04-30T08:51:06.211Z,46.49
2023-04-30T08:53:37.864Z,46.95
2023-04-30T08:56:06.287Z,49.71
2023-04-30T08:58:34.141Z,49.64
2023-04-30T09:01:02.832Z,50.25
2023-04-30T09:03:33.386Z,51.78
2023-04-30T09:06:03.735Z,52.21
2023-04-30T09:08:49.579Z,51.47
2023-04-30T09:11:25.075Z,51.15
2023-04-30T09:13:54.723Z,51.82
2023-04-30T09:16:23.946Z,50.21
2023-04-30T09:18:52.098Z,50.38
2023-04-30T09:21:32.985Z,51.92
2023-04-30T09:24:03.079Z,51.14
2023-04-30T09:26:34.441Z,50.51
2023-04-30T09:29:10.355Z,50.40
2023-04-30T09:31:39.103Z,50.85
2023-04-30T09:34:07.449Z,49.20
2023-04-30T09:36:38.732Z,50.29
2023-04-30T09:39:14.242Z,51.22
2023-04-30T09:41:43.362Z,50.00
2023-04-30T09:44:27.590Z,50.71
2023-04-30T09:46:56.768Z,48.90
2023-04-30T09:49:24.444Z,47.13
2023-04-30T09:52:00.900Z,49.33
2023-04-30T09:54:39.670Z,49.31
2023-04-30T09:57:14.961Z,48.56
2023-04-30T09:59:50.141Z,49.54
2023-04-30T10:02:20.042Z,49.75
2023-04-30T10:04:55.021Z,49.76
2023-04-30T10:07:26.168Z,49.75
2023-04-30T10:09:59.859Z,50.30
2023-04-30T10:12:36.114Z,50.88
2023-04-30T10:15:11.611Z,50.56
2023-04-30T10:17:42.472Z,50.23
2023-04-30T10:20:11.098Z,49.45
2023-04-30T10:22:41.759Z,51.52
2023-04-30T10:25:13.843Z,49.43
2023-04-30T10:27:41.972Z,48.63
2023-04-30T10:30:11.963Z,47.43
2023-04-30T10:32:48.569Z,47.09
2023-04-30T10:35:22.021Z,47.93
2023-04-30T10:37:56.306Z,47.39
2023-04-30T10:40:24.139Z,48.28
2023-04-30T10:42:55.565Z,47.21
2023-04-30T10:45:36.623Z,47.98
2023-04-30T10:48:04.663Z,48.21
2023-04-30T10:50:32.643Z,48.11
2023-04-30T10:53:05.287Z,47.89
2023-04-30T10:55:33.726Z,47.86
2023-04-30T10:58:02.529Z,48.00
2023-04-30T11:00:31.878Z,47.43
2023-04-30T11:03:04.806Z,47.04
2023-04-30T11:05:39.331Z,46.34
2023-04-30T11:08:12.655Z,47.00
2023-04-30T11:10:58.850Z,44.99
2023-04-30T11:13:27.835Z,45.45
2023-04-30T11:15:55.933Z,45.32
2023-04-30T11:18:25.123Z,43.98
2023-04-30T11:20:53.997Z,44.07
2023-04-30T11:23:38.433Z,43.28
2023-04-30T11:26:08.941Z,41.65
2023-04-30T11:28:38.184Z,42.21
2023-04-30T11:31:06.788Z,41.43
2023-04-30T11:33:36.210Z,41.28
2023-04-30T11:36:04.050Z,41.08
2023-04-30T11:38:36.171Z,41.53
2023-04-30T11:41:12.840Z,40.90
2023-04-30T11:43:41.375Z,41.20
2023-04-30T11:46:11.452Z,41.54
2023-04-30T11:48:40.592Z,42.07
2023-04-30T11:51:16.079Z,41.28
2023-04-30T11:53:48.111Z,40.42
2023-04-30T11:56:18.844Z,40.47
2023-04-30T11:58:48.968Z,41.20
2023-04-30T12:01:17.525Z,41.24
2023-04-30T12:06:40.890Z,39.21
2023-04-30T12:09:11.738Z,40.34
2023-04-30T12:11:42.587Z,40.51
2023-04-30T12:14:16.109Z,40.86
2023-04-30T12:16:49.094Z,40.76
2023-04-30T12:19:20.831Z,39.38
2023-04-30T12:21:50.104Z,40.31
2023-04-30T12:24:24.363Z,40.84
2023-04-30T12:26:54.606Z,41.55
2023-04-30T12:29:25.520Z,40.16
2023-04-30T12:31:58.024Z,39.48
2023-04-30T12:34:28.341Z,40.16
2023-04-30T12:36:59.136Z,40.09
2023-04-30T12:39:34.821Z,40.78
2023-04-30T12:42:03.420Z,40.26
2023-04-30T12:44:31.209Z,39.86
2023-04-30T12:47:00.833Z,40.22
2023-04-30T12:49:31.797Z,40.26
2023-04-30T12:52:09.246Z,40.62
2023-04-30T12:54:41.572Z,41.94
2023-04-30T12:57:12.087Z,42.29
2023-04-30T12:59:40.795Z,41.53
2023-04-30T13:02:10.455Z,41.66
2023-04-30T13:04:38.841Z,42.70
2023-04-30T13:07:07.947Z,43.16
2023-04-30T13:09:37.872Z,42.70
2023-04-30T13:12:08.065Z,42.16
2023-04-30T13:14:36.659Z,42.36
2023-04-30T13:17:07.409Z,41.87
2023-04-30T13:19:35.268Z,41.94
2023-04-30T13:22:03.036Z,41.67
2023-04-30T13:24:31.228Z,40.27
2023-04-30T13:26:59.662Z,40.57
2023-04-30T13:29:33.213Z,40.85
2023-04-30T13:32:00.807Z,39.54
2023-04-30T13:34:28.571Z,39.57
2023-04-30T13:36:56.479Z,39.78
2023-04-30T13:39:25.091Z,40.08
2023-04-30T13:41:52.712Z,40.55
2023-04-30T13:44:20.337Z,40.23
2023-04-30T13:46:50.306Z,39.06
2023-04-30T13:49:18.136Z,38.99
2023-04-30T13:51:45.803Z,39.25
2023-04-30T13:54:13.425Z,39.17
2023-04-30T13:56:41.154Z,38.86
2023-04-30T14:01:53.597Z,40.89
2023-04-30T14:04:21.172Z,38.75
2023-04-30T14:06:49.281Z,38.92
2023-04-30T14:09:17.975Z,38.27
2023-04-30T14:11:45.827Z,38.23
2023-04-30T14:14:13.839Z,39.34
2023-04-30T14:16:42.477Z,39.40
2023-04-30T14:19:11.736Z,38.75
2023-04-30T14:21:39.435Z,40.10
2023-04-30T14:24:07.879Z,39.94
2023-04-30T14:26:35.564Z,39.88
2023-04-30T14:29:03.411Z,39.78
2023-04-30T14:31:31.349Z,40.44
2023-04-30T14:33:59.407Z,40.59
2023-04-30T14:36:29.220Z,40.98
2023-04-30T14:38:56.966Z,40.24
2023-04-30T14:41:24.643Z,39.48
2023-04-30T14:43:52.695Z,39.29
2023-04-30T14:46:20.428Z,38.68
2023-04-30T14:48:48.030Z,38.64
2023-04-30T14:51:16.605Z,39.05
2023-04-30T14:53:45.728Z,39.53
2023-04-30T14:56:13.954Z,40.23
2023-04-30T14:58:41.674Z,40.52
2023-04-30T15:01:09.922Z,40.34
2023-04-30T15:03:38.235Z,40.72
2023-04-30T15:06:06.421Z,40.43
2023-04-30T15:08:34.074Z,41.67
2023-04-30T15:11:03.859Z,42.29
2023-04-30T15:13:31.506Z,41.88
2023-04-30T15:15:59.532Z,42.00
2023-04-30T15:18:27.775Z,42.24
2023-04-30T15:20:55.637Z,41.62
2023-04-30T15:23:23.300Z,41.11
2023-04-30T15:25:51.628Z,40.70
2023-04-30T15:28:24.306Z,40.44
2023-04-30T15:30:52.440Z,42.15
2023-04-30T15:33:24.385Z,41.26
2023-04-30T15:35:52.099Z,41.06
2023-04-30T15:38:20.302Z,41.10
2023-04-30T15:40:49.285Z,41.16
2023-04-30T15:43:17.897Z,41.04
2023-04-30T15:45:50.568Z,41.61
2023-04-30T15:48:20.272Z,41.82
2023-04-30T15:50:48.521Z,41.83
2023-04-30T15:53:16.253Z,41.64
2023-04-30T15:55:44.048Z,41.06
2023-04-30T15:58:12.980Z,41.45
2023-04-30T16:00:41.367Z,40.75
2023-04-30T16:03:10.670Z,40.32
2023-04-30T16:05:40.416Z,40.84
2023-04-30T16:08:11.225Z,40.36
2023-04-30T16:10:40.018Z,40.79
2023-04-30T16:13:07.621Z,40.57
2023-04-30T16:15:36.431Z,41.30
2023-04-30T16:18:04.101Z,41.33
2023-04-30T16:20:33.335Z,41.73
2023-04-30T16:23:01.175Z,42.74
2023-04-30T16:25:29.067Z,42.47
2023-04-30T16:27:58.115Z,43.33
2023-04-30T16:30:26.860Z,43.54
2023-04-30T16:32:54.495Z,43.50
2023-04-30T16:35:27.220Z,43.57
2023-04-30T16:37:59.671Z,43.93
2023-04-30T16:40:29.057Z,43.91
2023-04-30T16:42:57.919Z,43.29
2023-04-30T16:45:26.582Z,43.36
2023-04-30T16:47:54.296Z,42.76
2023-04-30T16:50:24.198Z,42.75
2023-04-30T16:52:51.886Z,43.10
2023-04-30T16:55:23.454Z,42.73
2023-04-30T16:57:51.485Z,43.40
2023-04-30T17:00:19.546Z,42.83
2023-04-30T17:02:48.860Z,43.35
2023-04-30T17:05:16.963Z,42.75
2023-04-30T17:07:44.949Z,42.42
2023-04-30T17:10:14.875Z,42.98
2023-04-30T17:12:44.495Z,44.16
2023-04-30T17:15:12.959Z,43.92
2023-04-30T17:17:40.821Z,43.42
2023-04-30T17:20:09.167Z,43.78
2023-04-30T17:22:38.130Z,44.49
2023-04-30T17:25:10.140Z,44.62
2023-04-30T17:27:40.109Z,43.78
2023-04-30T17:30:10.476Z,43.96
2023-04-30T17:32:39.656Z,44.43
2023-04-30T17:35:12.435Z,44.83
2023-04-30T17:37:40.415Z,44.85
2023-04-30T17:40:09.845Z,45.18
2023-04-30T17:42:38.835Z,45.42
2023-04-30T17:45:07.855Z,45.34
2023-04-30T17:47:36.964Z,45.00
2023-04-30T17:50:08.342Z,45.88
2023-04-30T17:52:39.096Z,46.43
2023-04-30T17:55:08.210Z,46.41
2023-04-30T17:57:36.258Z,46.40
2023-04-30T18:00:05.374Z,46.88
2023-04-30T18:02:33.327Z,47.41
2023-04-30T18:05:06.359Z,47.12
2023-04-30T18:07:35.014Z,47.34
2023-04-30T18:10:04.165Z,47.41
2023-04-30T18:12:31.926Z,47.54
2023-04-30T18:15:00.558Z,47.44
2023-04-30T18:17:29.336Z,47.92
2023-04-30T18:19:57.281Z,48.25
2023-04-30T18:22:26.597Z,48.24
2023-04-30T18:24:55.472Z,48.01
2023-04-30T18:27:25.386Z,48.69
2023-04-30T18:30:00.798Z,49.00
2023-04-30T18:32:29.124Z,48.50
2023-04-30T18:34:56.893Z,48.74
2023-04-30T18:37:26.046Z,48.76
2023-04-30T18:39:53.751Z,49.00
2023-04-30T18:42:22.966Z,49.80
2023-04-30T18:44:52.992Z,49.32
2023-04-30T18:47:23.007Z,49.47
2023-04-30T18:49:50.906Z,49.71
2023-04-30T18:52:18.849Z,50.08
2023-04-30T18:54:47.985Z,50.11
2023-04-30T18:57:18.193Z,50.73
2023-04-30T18:59:45.918Z,50.86
2023-04-30T19:02:14.066Z,51.45
2023-04-30T19:04:44.336Z,51.24
2023-04-30T19:07:12.965Z,51.55
2023-04-30T19:09:45.146Z,51.63
2023-04-30T19:12:15.227Z,51.96
2023-04-30T19:14:44.623Z,51.96
2023-04-30T19:17:14.057Z,52.15
2023-04-30T19:19:47.174Z,52.55
2023-04-30T19:22:15.198Z,52.31
2023-04-30T19:24:43.135Z,52.75
2023-04-30T19:27:12.366Z,53.61
2023-04-30T19:29:43.200Z,53.34
2023-04-30T19:32:12.341Z,53.32
2023-04-30T19:34:40.239Z,53.71
2023-04-30T19:37:08.015Z,53.75
2023-04-30T19:39:37.040Z,53.89
2023-04-30T19:42:05.944Z,54.13
2023-04-30T19:44:33.529Z,54.27
2023-04-30T19:47:03.478Z,54.43
2023-04-30T19:49:33.643Z,54.07
2023-04-30T19:52:01.450Z,54.14
2023-04-30T19:54:30.252Z,54.20
2023-04-30T19:56:58.107Z,54.72
2023-04-30T19:59:26.829Z,55.05
2023-04-30T20:01:54.613Z,54.96
2023-04-30T20:04:24.865Z,55.37
2023-04-30T20:06:56.905Z,55.55
2023-04-30T20:09:25.025Z,55.68
2023-04-30T20:11:52.658Z,55.63
2023-04-30T20:14:22.066Z,55.23
2023-04-30T20:16:53.974Z,56.23
2023-04-30T20:19:23.360Z,55.98
2023-04-30T20:21:51.495Z,56.19
2023-04-30T20:24:21.691Z,56.69
2023-04-30T20:26:52.088Z,56.74
2023-04-30T20:29:20.664Z,57.13
2023-04-30T20:31:48.523Z,56.79
2023-04-30T20:34:16.395Z,57.40
2023-04-30T20:36:45.761Z,57.58
2023-04-30T20:39:14.451Z,57.61
2023-04-30T20:41:42.160Z,58.11
2023-04-30T20:44:10.132Z,58.38
2023-04-30T20:46:38.623Z,58.41
2023-04-30T20:49:06.220Z,58.52
2023-04-30T20:51:34.019Z,58.71
2023-04-30T20:54:03.698Z,59.01
2023-04-30T20:56:32.105Z,59.12
2023-04-30T20:59:02.354Z,59.00
2023-04-30T21:01:30.123Z,59.48
2023-04-30T21:03:58.075Z,59.44
2023-04-30T21:06:26.761Z,59.56
2023-04-30T21:08:54.705Z,60.64
2023-04-30T21:11:23.657Z,60.06
2023-04-30T21:13:53.624Z,60.73
2023-04-30T21:16:21.797Z,61.27
2023-04-30T21:18:49.559Z,60.47
2023-04-30T21:21:18.348Z,60.87
2023-04-30T21:23:48.034Z,60.66
2023-04-30T21:26:16.522Z,61.00
2023-04-30T21:28:46.855Z,61.53
2023-04-30T21:31:15.802Z,60.98
2023-04-30T21:33:43.433Z,61.10
2023-04-30T21:36:11.045Z,62.02
2023-04-30T21:38:39.033Z,62.41
2023-04-30T21:41:08.925Z,62.21
2023-04-30T21:43:37.002Z,61.88
2023-04-30T21:46:06.172Z,60.85
2023-04-30T21:48:34.570Z,61.87
2023-04-30T21:51:04.348Z,62.35
2023-04-30T21:53:34.296Z,61.98
2023-04-30T21:56:07.909Z,62.70
2023-04-30T21:58:35.927Z,62.97
2023-04-30T22:01:06.368Z,63.23
2023-04-30T22:03:47.135Z,62.65
2023-04-30T22:06:15.150Z,62.89
2023-04-30T22:08:43.012Z,63.40
2023-04-30T22:11:12.108Z,62.95
2023-04-30T22:13:39.689Z,63.39
2023-04-30T22:16:09.845Z,63.49
2023-04-30T22:18:39.700Z,63.50
2023-04-30T22:21:07.424Z,63.60
2023-04-30T22:23:35.279Z,64.25
2023-04-30T22:26:04.903Z,64.32
2023-04-30T22:28:32.632Z,63.63
2023-04-30T22:31:00.551Z,63.39
2023-04-30T22:33:28.794Z,63.80
2023-04-30T22:35:59.342Z,63.25
2023-04-30T22:38:27.007Z,63.50
2023-04-30T22:40:54.581Z,63.42
2023-04-30T22:46:04.369Z,63.00
2023-04-30T22:48:32.016Z,63.05
2023-04-30T22:51:01.253Z,63.13
2023-04-30T22:53:29.940Z,63.08
2023-04-30T22:55:58.399Z,63.06
2023-04-30T22:58:26.045Z,63.04
2023-04-30T23:00:53.822Z,62.72
2023-04-30T23:03:21.486Z,62.45
2023-04-30T23:05:51.424Z,63.17
2023-04-30T23:08:20.592Z,63.05
2023-04-30T23:10:48.857Z,63.17
2023-04-30T23:13:18.596Z,63.85
2023-04-30T23:15:46.291Z,63.95
2023-04-30T23:18:13.838Z,64.02
2023-04-30T23:20:41.783Z,63.19
2023-04-30T23:23:10.300Z,63.17
2023-04-30T23:25:39.280Z,63.08
2023-04-30T23:28:07.857Z,63.04
2023-04-30T23:30:38.683Z,63.73
2023-04-30T23:33:06.430Z,63.61
2023-04-30T23:35:34.029Z,63.46
2023-04-30T23:38:01.876Z,63.58
2023-04-30T23:40:29.575Z,63.77
2023-04-30T23:43:01.664Z,63.38
2023-04-30T23:45:29.477Z,63.58
2023-04-30T23:47:57.650Z,64.00
2023-04-30T23:50:25.954Z,64.18
2023-04-30T23:52:53.683Z,64.29
2023-04-30T23:55:21.823Z,63.10
2023-04-30T23:57:49.695Z,63.74
