createdAt,value
2019-03-13T00:02:25.992Z,1.83
2019-03-13T00:04:55.033Z,2.83
2019-03-13T00:07:23.715Z,2.40
2019-03-13T00:09:52.458Z,1.97
2019-03-13T00:12:21.556Z,1.87
2019-03-13T00:14:50.443Z,0.40
2019-03-13T00:17:19.451Z,0.73
2019-03-13T00:19:48.355Z,1.73
2019-03-13T00:22:17.097Z,0.30
2019-03-13T00:24:45.741Z,1.80
2019-03-13T00:27:14.573Z,0.40
2019-03-13T00:29:43.186Z,0.30
2019-03-13T00:32:13.266Z,0.57
2019-03-13T00:34:42.019Z,0.30
2019-03-13T00:37:10.900Z,0.30
2019-03-13T00:39:39.706Z,0.20
2019-03-13T00:42:08.386Z,0.40
2019-03-13T00:44:37.097Z,0.47
2019-03-13T00:47:05.871Z,0.30
2019-03-13T00:49:34.584Z,0.30
2019-03-13T00:52:03.295Z,0.20
2019-03-13T00:54:32.011Z,0.50
2019-03-13T00:57:00.885Z,0.20
2019-03-13T00:59:29.565Z,0.30
2019-03-13T01:02:32.355Z,0.20
2019-03-13T01:05:13.674Z,0.30
2019-03-13T01:07:42.454Z,0.30
2019-03-13T01:10:11.749Z,0.30
2019-03-13T01:12:40.408Z,0.37
2019-03-13T01:15:09.513Z,0.20
2019-03-13T01:17:39.129Z,0.20
2019-03-13T01:20:08.550Z,0.20
2019-03-13T01:22:37.282Z,0.30
2019-03-13T01:25:06.375Z,0.30
2019-03-13T01:27:35.200Z,0.20
2019-03-13T01:30:04.362Z,0.20
2019-03-13T01:32:43.019Z,0.20
2019-03-13T01:35:15.468Z,0.20
2019-03-13T01:37:44.207Z,0.20
2019-03-13T01:40:13.230Z,0.20
2019-03-13T01:42:42.152Z,0.20
2019-03-13T01:45:10.846Z,0.20
2019-03-13T01:47:39.776Z,0.20
2019-03-13T01:50:08.586Z,0.20
2019-03-13T01:52:37.240Z,0.30
2019-03-13T01:55:06.397Z,0.27
2019-03-13T01:57:35.004Z,0.30
2019-03-13T02:00:04.155Z,0.20
2019-03-13T02:02:33.042Z,1.03
2019-03-13T02:05:01.698Z,0.30
2019-03-13T02:07:30.311Z,0.30
2019-03-13T02:09:59.222Z,0.30
2019-03-13T02:12:28.180Z,0.53
2019-03-13T02:14:56.764Z,0.20
2019-03-13T02:17:25.728Z,0.50
2019-03-13T02:19:54.344Z,0.27
2019-03-13T02:22:23.042Z,0.30
2019-03-13T02:24:54.211Z,0.63
2019-03-13T02:27:22.607Z,0.30
2019-03-13T02:29:51.308Z,0.47
2019-03-13T02:32:20.019Z,1.13
2019-03-13T02:34:48.688Z,0.30
2019-03-13T02:37:17.439Z,0.30
2019-03-13T02:39:46.765Z,0.30
2019-03-13T02:42:15.862Z,0.30
2019-03-13T02:44:44.648Z,0.30
2019-03-13T02:47:13.400Z,0.30
2019-03-13T02:49:42.079Z,0.70
2019-03-13T02:52:10.857Z,0.30
2019-03-13T02:54:39.625Z,0.20
2019-03-13T02:57:08.401Z,0.30
2019-03-13T02:59:37.101Z,0.27
2019-03-13T03:02:17.744Z,0.30
2019-03-13T03:04:46.432Z,0.30
2019-03-13T03:07:15.033Z,0.30
2019-03-13T03:09:43.670Z,0.30
2019-03-13T03:12:12.349Z,0.87
2019-03-13T03:14:43.159Z,0.20
2019-03-13T03:17:11.933Z,0.40
2019-03-13T03:19:40.863Z,0.30
2019-03-13T03:22:09.460Z,0.30
2019-03-13T03:24:38.174Z,0.23
2019-03-13T03:27:06.832Z,0.30
2019-03-13T03:29:38.523Z,0.20
2019-03-13T03:32:06.161Z,0.30
2019-03-13T03:34:34.935Z,0.30
2019-03-13T03:37:03.522Z,0.30
2019-03-13T03:39:32.880Z,0.30
2019-03-13T03:42:01.507Z,0.47
2019-03-13T03:44:30.433Z,0.30
2019-03-13T03:46:59.355Z,0.73
2019-03-13T03:49:28.108Z,0.40
2019-03-13T03:51:57.230Z,0.40
2019-03-13T03:54:26.259Z,0.30
2019-03-13T03:56:54.988Z,0.40
2019-03-13T03:59:23.875Z,0.37
2019-03-13T04:01:52.730Z,0.30
2019-03-13T04:04:21.421Z,0.63
2019-03-13T04:06:50.384Z,0.50
2019-03-13T04:09:19.140Z,0.47
2019-03-13T04:11:47.834Z,0.43
2019-03-13T04:14:16.612Z,0.40
2019-03-13T04:16:45.369Z,0.83
2019-03-13T04:19:14.106Z,0.93
2019-03-13T04:21:42.825Z,1.00
2019-03-13T04:24:11.783Z,0.40
2019-03-13T04:26:40.448Z,0.40
2019-03-13T04:29:09.289Z,0.80
2019-03-13T04:31:38.012Z,0.30
2019-03-13T04:34:07.077Z,1.13
2019-03-13T04:36:35.681Z,1.07
2019-03-13T04:39:05.349Z,0.30
2019-03-13T04:41:34.066Z,0.50
2019-03-13T04:44:02.774Z,0.40
2019-03-13T04:46:31.639Z,0.73
2019-03-13T04:49:00.263Z,0.43
2019-03-13T04:51:28.899Z,0.40
2019-03-13T04:53:57.713Z,0.50
2019-03-13T04:56:26.385Z,0.47
2019-03-13T04:58:55.319Z,1.13
2019-03-13T05:01:26.192Z,0.43
2019-03-13T05:03:54.529Z,0.87
2019-03-13T05:06:23.889Z,1.07
2019-03-13T05:09:00.332Z,0.40
2019-03-13T05:11:29.163Z,0.40
2019-03-13T05:13:57.899Z,0.43
2019-03-13T05:16:26.635Z,0.50
2019-03-13T05:18:55.298Z,1.23
2019-03-13T05:21:24.130Z,1.63
2019-03-13T05:23:52.788Z,1.07
2019-03-13T05:26:21.608Z,0.53
2019-03-13T05:28:50.360Z,0.50
2019-03-13T05:31:19.076Z,0.50
2019-03-13T05:33:48.117Z,1.37
2019-03-13T05:36:17.267Z,0.57
2019-03-13T05:38:45.992Z,0.67
2019-03-13T05:41:14.992Z,0.87
2019-03-13T05:43:44.002Z,0.40
2019-03-13T05:46:12.573Z,0.50
2019-03-13T05:48:41.648Z,1.13
2019-03-13T05:51:10.380Z,0.60
2019-03-13T05:53:39.081Z,1.07
2019-03-13T05:56:07.722Z,0.60
2019-03-13T05:58:36.676Z,1.00
2019-03-13T06:01:05.647Z,0.40
2019-03-13T06:03:34.236Z,0.50
2019-03-13T06:06:03.120Z,0.60
2019-03-13T06:08:31.868Z,0.40
2019-03-13T06:11:00.688Z,1.53
2019-03-13T06:13:29.389Z,1.50
2019-03-13T06:15:58.131Z,1.17
2019-03-13T06:18:26.812Z,0.90
2019-03-13T06:20:55.754Z,0.70
2019-03-13T06:23:24.688Z,0.60
2019-03-13T06:25:53.304Z,0.60
2019-03-13T06:28:22.214Z,0.93
2019-03-13T06:30:50.956Z,0.97
2019-03-13T06:33:19.889Z,0.50
2019-03-13T06:35:48.608Z,1.20
2019-03-13T06:38:17.222Z,1.17
2019-03-13T06:40:45.936Z,0.67
2019-03-13T06:43:14.704Z,0.50
2019-03-13T06:45:43.376Z,0.90
2019-03-13T06:48:12.130Z,0.63
2019-03-13T06:50:40.985Z,1.80
2019-03-13T06:53:09.847Z,0.57
2019-03-13T06:55:38.740Z,1.27
2019-03-13T06:58:07.440Z,0.50
2019-03-13T07:01:10.336Z,2.03
2019-03-13T07:03:48.732Z,0.70
2019-03-13T07:06:27.031Z,0.67
2019-03-13T07:09:09.341Z,1.93
2019-03-13T07:12:00.006Z,0.60
2019-03-13T07:14:47.820Z,0.80
2019-03-13T07:17:47.590Z,1.03
2019-03-13T07:20:34.224Z,0.60
2019-03-13T07:23:31.420Z,0.97
2019-03-13T07:26:22.274Z,1.90
2019-03-13T07:28:56.682Z,2.27
2019-03-13T07:31:44.520Z,1.17
2019-03-13T07:34:31.132Z,2.23
2019-03-13T07:37:09.718Z,0.87
2019-03-13T07:39:56.541Z,0.67
2019-03-13T07:42:44.222Z,1.30
2019-03-13T07:45:30.998Z,2.40
2019-03-13T07:48:27.774Z,1.57
2019-03-13T07:51:14.451Z,1.63
2019-03-13T07:54:14.638Z,2.17
2019-03-13T07:57:01.390Z,0.60
2019-03-13T07:59:52.117Z,2.27
2019-03-13T08:02:39.861Z,3.60
2019-03-13T08:05:35.388Z,1.60
2019-03-13T08:08:26.532Z,1.00
2019-03-13T08:11:17.158Z,1.73
2019-03-13T08:14:17.216Z,0.90
2019-03-13T08:17:08.207Z,0.70
2019-03-13T08:20:05.399Z,1.60
2019-03-13T08:23:08.053Z,2.07
2019-03-13T08:25:59.145Z,1.13
2019-03-13T08:29:01.772Z,1.87
2019-03-13T08:32:07.787Z,0.60
2019-03-13T08:34:54.360Z,0.80
2019-03-13T08:37:47.793Z,0.60
2019-03-13T08:40:38.441Z,0.60
2019-03-13T08:43:32.280Z,0.83
2019-03-13T08:46:20.168Z,1.60
2019-03-13T08:49:07.858Z,0.60
2019-03-13T08:52:01.454Z,0.80
2019-03-13T08:54:47.892Z,2.60
2019-03-13T08:57:36.698Z,1.17
2019-03-13T09:00:16.550Z,1.07
2019-03-13T09:02:54.344Z,1.47
2019-03-13T09:05:36.426Z,3.33
2019-03-13T09:08:27.200Z,1.90
2019-03-13T09:11:30.278Z,1.20
2019-03-13T09:14:13.654Z,2.50
2019-03-13T09:16:52.200Z,1.50
2019-03-13T09:19:38.474Z,3.23
2019-03-13T09:22:38.402Z,1.90
2019-03-13T09:25:41.344Z,1.50
2019-03-13T09:28:41.100Z,2.27
2019-03-13T09:31:27.490Z,1.87
2019-03-13T09:34:06.966Z,1.80
2019-03-13T09:36:44.214Z,1.97
2019-03-13T09:39:30.680Z,1.80
2019-03-13T09:42:21.510Z,1.17
2019-03-13T09:45:15.012Z,2.40
2019-03-13T09:47:50.508Z,1.93
2019-03-13T09:50:30.306Z,1.77
2019-03-13T09:53:07.995Z,2.13
2019-03-13T09:55:56.436Z,5.40
2019-03-13T09:58:37.268Z,2.50
2019-03-13T10:01:15.842Z,3.20
2019-03-13T10:04:02.169Z,1.67
2019-03-13T10:07:08.014Z,2.83
2019-03-13T10:09:46.776Z,2.53
2019-03-13T10:12:26.766Z,2.63
2019-03-13T10:15:03.829Z,3.60
2019-03-13T10:17:57.520Z,2.50
2019-03-13T10:20:51.212Z,1.50
2019-03-13T10:23:41.558Z,1.90
2019-03-13T10:26:27.876Z,1.90
2019-03-13T10:29:05.603Z,1.50
2019-03-13T10:31:55.609Z,4.57
2019-03-13T10:34:46.411Z,1.67
2019-03-13T10:37:32.658Z,2.30
2019-03-13T10:40:20.388Z,1.37
2019-03-13T10:43:14.374Z,3.60
2019-03-13T10:45:50.620Z,2.67
2019-03-13T10:48:41.333Z,1.93
2019-03-13T10:51:32.289Z,3.00
2019-03-13T10:54:19.085Z,3.13
2019-03-13T10:57:06.905Z,2.93
2019-03-13T11:00:03.398Z,3.90
2019-03-13T11:02:54.199Z,3.53
2019-03-13T11:05:41.837Z,2.97
2019-03-13T11:08:25.056Z,2.90
2019-03-13T11:11:25.253Z,4.30
2019-03-13T11:14:15.048Z,2.90
2019-03-13T11:16:51.088Z,2.47
2019-03-13T11:19:28.313Z,3.47
2019-03-13T11:22:22.435Z,2.80
2019-03-13T11:25:01.474Z,1.90
2019-03-13T11:28:01.466Z,3.10
2019-03-13T11:30:58.456Z,3.37
2019-03-13T11:33:48.628Z,3.77
2019-03-13T11:36:25.320Z,3.37
2019-03-13T11:39:19.030Z,1.37
2019-03-13T11:42:12.857Z,2.00
2019-03-13T11:44:49.038Z,2.80
2019-03-13T11:47:24.726Z,3.10
2019-03-13T11:50:12.476Z,3.77
2019-03-13T11:53:03.136Z,3.53
2019-03-13T11:55:47.710Z,2.37
2019-03-13T11:58:40.248Z,2.73
2019-03-13T12:01:45.628Z,3.67
2019-03-13T12:04:30.439Z,2.53
2019-03-13T12:07:17.184Z,3.20
2019-03-13T12:10:07.944Z,4.27
2019-03-13T12:13:01.440Z,3.27
2019-03-13T12:16:04.138Z,2.63
2019-03-13T12:18:54.850Z,2.53
2019-03-13T12:21:41.472Z,2.57
2019-03-13T12:24:44.164Z,2.97
2019-03-13T12:27:32.424Z,1.97
2019-03-13T12:30:12.570Z,2.23
2019-03-13T12:32:52.820Z,1.47
2019-03-13T12:35:43.911Z,2.67
2019-03-13T12:38:30.204Z,2.93
2019-03-13T12:41:33.082Z,2.33
2019-03-13T12:44:13.432Z,3.20
2019-03-13T12:47:04.306Z,3.50
2019-03-13T12:49:40.942Z,3.87
2019-03-13T12:52:37.868Z,2.43
2019-03-13T12:55:26.637Z,2.20
2019-03-13T12:58:14.446Z,2.33
2019-03-13T13:01:17.486Z,2.87
2019-03-13T13:04:08.456Z,2.50
2019-03-13T13:07:05.425Z,2.23
2019-03-13T13:10:11.340Z,1.80
2019-03-13T13:12:57.945Z,3.07
2019-03-13T13:15:54.971Z,4.20
2019-03-13T13:18:45.901Z,1.70
2019-03-13T13:21:14.742Z,3.87
2019-03-13T13:23:43.556Z,3.20
2019-03-13T13:26:12.431Z,5.47
2019-03-13T13:28:41.087Z,2.30
2019-03-13T13:31:09.916Z,4.70
2019-03-13T13:33:38.676Z,3.87
2019-03-13T13:36:07.337Z,4.43
2019-03-13T13:38:36.028Z,3.03
2019-03-13T13:41:04.766Z,3.17
2019-03-13T13:43:33.468Z,3.20
2019-03-13T13:46:21.619Z,4.03
2019-03-13T13:48:50.259Z,2.27
2019-03-13T13:51:19.288Z,1.73
2019-03-13T13:53:48.085Z,2.77
2019-03-13T13:56:16.749Z,2.30
2019-03-13T13:58:45.475Z,3.93
2019-03-13T14:01:14.169Z,1.43
2019-03-13T14:03:42.865Z,2.37
2019-03-13T14:06:11.734Z,2.07
2019-03-13T14:08:40.475Z,2.43
2019-03-13T14:11:09.227Z,3.57
2019-03-13T14:13:37.937Z,2.07
2019-03-13T14:16:06.587Z,3.43
2019-03-13T14:18:35.322Z,1.50
2019-03-13T14:21:04.111Z,1.30
2019-03-13T14:23:32.919Z,2.00
2019-03-13T14:26:01.653Z,2.20
2019-03-13T14:28:30.554Z,3.23
2019-03-13T14:30:59.449Z,1.80
2019-03-13T14:33:28.254Z,2.67
2019-03-13T14:35:56.963Z,2.47
2019-03-13T14:38:25.828Z,2.10
2019-03-13T14:40:54.642Z,4.20
2019-03-13T14:43:23.414Z,1.40
2019-03-13T14:45:52.413Z,1.60
2019-03-13T14:48:21.144Z,4.27
2019-03-13T14:50:49.846Z,3.33
2019-03-13T14:53:18.563Z,2.17
2019-03-13T14:55:47.319Z,1.80
2019-03-13T14:58:16.282Z,1.33
2019-03-13T15:00:45.025Z,1.73
2019-03-13T15:03:14.009Z,2.13
2019-03-13T15:05:42.981Z,2.17
2019-03-13T15:08:11.690Z,1.83
2019-03-13T15:10:40.420Z,3.40
2019-03-13T15:13:09.385Z,3.60
2019-03-13T15:15:38.105Z,2.30
2019-03-13T15:18:07.453Z,4.50
2019-03-13T15:20:36.131Z,2.10
2019-03-13T15:23:07.363Z,4.03
2019-03-13T15:25:35.291Z,2.07
2019-03-13T15:28:04.196Z,3.07
2019-03-13T15:30:33.062Z,3.87
2019-03-13T15:33:01.816Z,2.93
2019-03-13T15:35:31.266Z,2.63
2019-03-13T15:38:00.097Z,1.90
2019-03-13T15:40:28.736Z,5.07
2019-03-13T15:42:57.620Z,2.83
2019-03-13T15:45:26.428Z,2.90
2019-03-13T15:47:55.210Z,2.53
2019-03-13T15:50:24.182Z,2.90
2019-03-13T15:52:52.971Z,2.97
2019-03-13T15:55:21.832Z,2.20
2019-03-13T15:57:50.779Z,2.10
2019-03-13T16:00:20.619Z,2.00
2019-03-13T16:02:49.436Z,2.43
2019-03-13T16:05:18.493Z,3.17
2019-03-13T16:07:47.470Z,1.70
2019-03-13T16:10:16.187Z,1.83
2019-03-13T16:12:44.949Z,1.80
2019-03-13T16:15:14.843Z,1.57
2019-03-13T16:17:43.770Z,1.60
2019-03-13T16:20:12.877Z,2.10
2019-03-13T16:22:42.678Z,1.57
2019-03-13T16:25:11.564Z,2.00
2019-03-13T16:27:40.538Z,2.27
2019-03-13T16:30:10.934Z,1.27
2019-03-13T16:32:43.798Z,2.77
2019-03-13T16:35:10.433Z,1.40
2019-03-13T16:37:39.357Z,1.83
2019-03-13T16:40:08.871Z,1.97
2019-03-13T16:42:37.952Z,3.33
2019-03-13T16:45:07.013Z,3.23
2019-03-13T16:47:35.760Z,2.07
2019-03-13T16:50:05.484Z,2.87
2019-03-13T16:52:34.293Z,2.03
2019-03-13T16:55:03.143Z,2.20
2019-03-13T16:57:31.877Z,1.83
2019-03-13T17:00:01.518Z,3.57
2019-03-13T17:02:30.631Z,1.93
2019-03-13T17:04:59.331Z,2.40
2019-03-13T17:07:28.105Z,3.77
2019-03-13T17:09:57.035Z,3.17
2019-03-13T17:12:25.730Z,3.57
2019-03-13T17:14:54.379Z,3.63
2019-03-13T17:17:23.181Z,3.23
2019-03-13T17:19:51.767Z,5.37
2019-03-13T17:22:20.709Z,4.03
2019-03-13T17:24:49.425Z,4.50
2019-03-13T17:27:18.161Z,2.90
2019-03-13T17:29:46.893Z,1.90
2019-03-13T17:32:15.671Z,2.00
2019-03-13T17:34:44.303Z,4.37
2019-03-13T17:37:13.155Z,4.90
2019-03-13T17:39:42.113Z,5.23
2019-03-13T17:42:10.879Z,5.20
2019-03-13T17:44:39.538Z,4.40
2019-03-13T17:47:08.242Z,3.77
2019-03-13T17:49:37.285Z,3.80
2019-03-13T17:52:06.345Z,4.03
2019-03-13T17:54:35.085Z,4.77
2019-03-13T17:57:03.800Z,4.93
2019-03-13T17:59:32.463Z,3.20
2019-03-13T18:02:01.313Z,2.80
2019-03-13T18:04:30.063Z,2.73
2019-03-13T18:06:58.718Z,2.63
2019-03-13T18:09:27.371Z,3.60
2019-03-13T18:11:56.259Z,2.37
2019-03-13T18:14:25.049Z,2.40
2019-03-13T18:16:53.853Z,4.70
2019-03-13T18:19:23.035Z,3.07
2019-03-13T18:21:51.665Z,3.93
2019-03-13T18:24:20.311Z,3.47
2019-03-13T18:26:49.089Z,4.00
2019-03-13T18:29:17.805Z,2.80
2019-03-13T18:31:46.626Z,4.27
2019-03-13T18:34:15.278Z,4.47
2019-03-13T18:36:51.499Z,4.10
2019-03-13T18:39:20.495Z,2.77
2019-03-13T18:41:49.315Z,2.63
2019-03-13T18:44:18.007Z,4.00
2019-03-13T18:46:46.643Z,3.37
2019-03-13T18:49:15.528Z,5.47
2019-03-13T18:51:44.240Z,3.40
2019-03-13T18:54:13.040Z,4.90
2019-03-13T18:56:41.678Z,3.30
2019-03-13T18:59:10.471Z,2.40
2019-03-13T19:01:39.173Z,2.93
2019-03-13T19:04:08.057Z,2.03
2019-03-13T19:06:36.737Z,3.23
2019-03-13T19:09:05.774Z,3.70
2019-03-13T19:11:34.650Z,2.97
2019-03-13T19:14:03.656Z,2.27
2019-03-13T19:16:32.415Z,3.73
2019-03-13T19:19:01.282Z,2.60
2019-03-13T19:21:30.058Z,3.97
2019-03-13T19:23:58.814Z,2.87
2019-03-13T19:26:27.439Z,4.80
2019-03-13T19:28:56.432Z,3.87
2019-03-13T19:31:25.078Z,6.03
2019-03-13T19:33:53.809Z,4.37
2019-03-13T19:36:22.495Z,2.73
2019-03-13T19:38:51.206Z,3.30
2019-03-13T19:41:19.864Z,5.00
2019-03-13T19:43:48.522Z,3.80
2019-03-13T19:46:17.216Z,2.73
2019-03-13T19:48:45.970Z,2.23
2019-03-13T19:51:14.712Z,3.73
2019-03-13T19:53:43.600Z,3.23
2019-03-13T19:56:12.384Z,3.53
2019-03-13T19:58:41.070Z,4.13
2019-03-13T20:01:09.710Z,2.43
2019-03-13T20:03:38.474Z,3.13
2019-03-13T20:06:07.320Z,3.20
2019-03-13T20:08:36.134Z,2.93
2019-03-13T20:11:04.806Z,2.53
2019-03-13T20:13:33.492Z,3.07
2019-03-13T20:16:02.274Z,3.17
2019-03-13T20:18:31.049Z,2.67
2019-03-13T20:21:00.145Z,4.53
2019-03-13T20:23:28.882Z,3.87
2019-03-13T20:25:57.620Z,3.27
2019-03-13T20:28:26.260Z,4.27
2019-03-13T20:30:55.157Z,2.77
2019-03-13T20:33:23.844Z,5.17
2019-03-13T20:35:52.786Z,3.50
2019-03-13T20:38:21.626Z,4.63
2019-03-13T20:40:50.260Z,4.90
2019-03-13T20:43:19.118Z,3.27
2019-03-13T20:45:47.960Z,4.60
2019-03-13T20:48:16.770Z,4.33
2019-03-13T20:50:45.334Z,5.17
2019-03-13T20:53:14.096Z,3.20
2019-03-13T20:55:43.428Z,3.47
2019-03-13T20:58:12.183Z,5.60
2019-03-13T21:00:40.804Z,2.97
2019-03-13T21:03:09.660Z,3.90
2019-03-13T21:05:38.383Z,4.10
2019-03-13T21:08:07.323Z,3.23
2019-03-13T21:10:36.018Z,4.73
2019-03-13T21:13:04.601Z,3.83
2019-03-13T21:15:33.340Z,6.07
2019-03-13T21:18:02.117Z,2.87
2019-03-13T21:20:30.787Z,4.67
2019-03-13T21:22:59.482Z,3.87
2019-03-13T21:25:28.391Z,4.50
2019-03-13T21:27:57.208Z,4.43
2019-03-13T21:30:26.104Z,4.53
2019-03-13T21:32:54.839Z,4.00
2019-03-13T21:35:23.956Z,4.57
2019-03-13T21:37:52.860Z,6.97
2019-03-13T21:40:21.667Z,4.23
2019-03-13T21:42:50.310Z,6.40
2019-03-13T21:45:22.888Z,4.87
2019-03-13T21:47:49.547Z,3.57
2019-03-13T21:50:18.737Z,5.00
2019-03-13T21:52:49.591Z,4.87
2019-03-13T21:55:18.407Z,6.17
2019-03-13T21:57:47.322Z,5.50
2019-03-13T22:00:17.419Z,4.60
2019-03-13T22:02:46.007Z,4.37
2019-03-13T22:05:25.016Z,4.07
2019-03-13T22:07:45.127Z,3.33
2019-03-13T22:10:14.355Z,5.57
2019-03-13T22:12:43.507Z,3.70
2019-03-13T22:15:12.810Z,4.33
2019-03-13T22:17:41.391Z,6.13
2019-03-13T22:20:11.571Z,4.20
2019-03-13T22:22:40.410Z,4.00
2019-03-13T22:25:09.821Z,2.27
2019-03-13T22:27:38.841Z,5.27
2019-03-13T22:30:09.339Z,5.00
2019-03-13T22:32:38.145Z,5.70
2019-03-13T22:35:06.911Z,4.97
2019-03-13T22:37:35.876Z,7.10
2019-03-13T22:40:05.603Z,6.33
2019-03-13T22:42:34.410Z,7.70
2019-03-13T22:45:03.206Z,7.57
2019-03-13T22:47:42.078Z,3.90
2019-03-13T22:50:02.679Z,5.17
2019-03-13T22:52:31.465Z,4.10
2019-03-13T22:55:00.407Z,3.77
2019-03-13T22:57:29.510Z,5.33
2019-03-13T22:59:58.565Z,3.00
2019-03-13T23:02:27.283Z,4.33
2019-03-13T23:04:56.136Z,4.97
2019-03-13T23:07:24.804Z,4.67
2019-03-13T23:09:53.515Z,6.37
2019-03-13T23:12:22.103Z,3.57
2019-03-13T23:14:50.909Z,4.37
2019-03-13T23:17:19.585Z,7.00
2019-03-13T23:19:48.449Z,7.00
2019-03-13T23:22:17.244Z,3.63
2019-03-13T23:24:45.913Z,5.93
2019-03-13T23:27:14.770Z,5.63
2019-03-13T23:29:43.491Z,4.90
2019-03-13T23:32:12.199Z,4.63
2019-03-13T23:34:41.025Z,4.73
2019-03-13T23:37:10.043Z,4.17
2019-03-13T23:39:38.640Z,3.10
2019-03-13T23:42:07.506Z,4.97
2019-03-13T23:44:36.210Z,4.50
2019-03-13T23:47:04.984Z,4.40
2019-03-13T23:49:33.801Z,1.73
2019-03-13T23:52:03.041Z,3.67
2019-03-13T23:54:31.841Z,3.33
2019-03-13T23:57:00.910Z,1.70
2019-03-13T23:59:29.539Z,1.97
