createdAt,value
2022-10-31T00:04:26.981Z,63.23
2022-10-31T00:09:30.877Z,63.12
2022-10-31T00:14:36.932Z,63.45
2022-10-31T00:19:42.680Z,63.14
2022-10-31T00:24:46.838Z,63.02
2022-10-31T00:29:50.846Z,63.34
2022-10-31T00:34:56.270Z,62.79
2022-10-31T00:40:00.525Z,64.24
2022-10-31T00:45:05.193Z,64.41
2022-10-31T00:50:11.205Z,64.09
2022-10-31T00:55:16.024Z,64.84
2022-10-31T01:00:20.405Z,63.66
2022-10-31T01:05:26.321Z,63.30
2022-10-31T01:10:30.947Z,64.43
2022-10-31T01:15:34.937Z,65.03
2022-10-31T01:20:40.204Z,65.43
2022-10-31T01:25:44.124Z,66.17
2022-10-31T01:30:48.359Z,64.79
2022-10-31T01:35:53.768Z,65.16
2022-10-31T01:40:57.718Z,66.00
2022-10-31T01:46:02.920Z,65.31
2022-10-31T01:51:09.260Z,64.66
2022-10-31T01:56:15.478Z,66.45
2022-10-31T02:01:20.462Z,65.96
2022-10-31T02:06:41.306Z,65.85
2022-10-31T02:11:47.132Z,64.91
2022-10-31T02:16:51.520Z,65.84
2022-10-31T02:22:04.675Z,64.94
2022-10-31T02:27:40.133Z,64.68
2022-10-31T02:33:04.411Z,66.57
2022-10-31T02:38:21.716Z,65.59
2022-10-31T02:43:34.272Z,65.84
2022-10-31T02:48:43.042Z,66.76
2022-10-31T02:53:47.056Z,65.85
2022-10-31T02:58:55.720Z,65.64
2022-10-31T03:04:18.461Z,65.61
2022-10-31T03:09:27.091Z,66.35
2022-10-31T03:14:41.328Z,65.85
2022-10-31T03:19:51.375Z,65.24
2022-10-31T03:24:58.258Z,65.50
2022-10-31T03:30:05.739Z,65.56
2022-10-31T03:35:23.316Z,65.62
2022-10-31T03:40:29.341Z,64.09
2022-10-31T03:45:34.840Z,65.23
2022-10-31T03:50:46.685Z,64.37
2022-10-31T03:55:55.979Z,65.53
2022-10-31T04:01:02.845Z,63.99
2022-10-31T04:06:11.171Z,63.92
2022-10-31T04:11:23.941Z,65.55
2022-10-31T04:16:48.130Z,66.27
2022-10-31T04:21:53.821Z,66.09
2022-10-31T04:26:58.075Z,66.02
2022-10-31T04:32:03.412Z,66.56
2022-10-31T04:37:09.009Z,65.49
2022-10-31T04:42:13.101Z,64.40
2022-10-31T04:47:17.198Z,63.69
2022-10-31T04:52:22.937Z,64.19
2022-10-31T04:57:29.680Z,63.59
2022-10-31T05:02:45.324Z,64.12
2022-10-31T05:07:52.062Z,64.49
2022-10-31T05:13:01.381Z,63.36
2022-10-31T05:18:26.808Z,64.13
2022-10-31T05:23:55.080Z,63.48
2022-10-31T05:29:01.559Z,64.01
2022-10-31T05:34:06.504Z,62.56
2022-10-31T05:39:41.015Z,62.83
2022-10-31T05:44:50.898Z,63.27
2022-10-31T05:50:00.922Z,61.46
2022-10-31T05:55:33.593Z,60.61
2022-10-31T06:00:45.998Z,60.26
2022-10-31T06:05:55.036Z,58.15
2022-10-31T06:11:05.301Z,55.06
2022-10-31T06:16:27.684Z,54.42
2022-10-31T06:21:34.832Z,54.38
2022-10-31T06:26:46.239Z,55.02
2022-10-31T06:31:54.870Z,53.80
2022-10-31T06:37:03.002Z,52.15
2022-10-31T06:42:11.562Z,51.96
2022-10-31T06:47:15.708Z,53.54
2022-10-31T06:52:54.281Z,50.91
2022-10-31T06:58:03.409Z,46.48
2022-10-31T07:03:13.757Z,43.79
2022-10-31T07:08:18.187Z,41.52
2022-10-31T07:13:26.927Z,39.04
2022-10-31T07:18:40.065Z,40.42
2022-10-31T07:23:46.176Z,38.54
2022-10-31T07:29:21.245Z,37.91
2022-10-31T07:34:41.260Z,37.33
2022-10-31T07:39:59.127Z,37.26
2022-10-31T07:45:05.282Z,34.66
2022-10-31T07:50:32.654Z,34.28
2022-10-31T07:55:44.879Z,34.54
2022-10-31T08:00:52.403Z,34.55
2022-10-31T08:06:12.419Z,33.67
2022-10-31T08:11:27.405Z,32.30
2022-10-31T08:16:37.024Z,31.98
2022-10-31T08:21:44.685Z,30.80
2022-10-31T08:26:49.619Z,30.10
2022-10-31T08:31:55.699Z,29.47
2022-10-31T08:37:29.039Z,31.30
2022-10-31T08:42:33.885Z,31.53
2022-10-31T08:47:39.393Z,30.45
2022-10-31T08:53:04.281Z,30.64
2022-10-31T08:58:14.192Z,31.38
2022-10-31T09:03:29.336Z,32.13
2022-10-31T09:08:33.714Z,31.65
2022-10-31T09:13:41.360Z,32.09
2022-10-31T09:19:22.168Z,30.80
2022-10-31T09:24:26.412Z,31.22
2022-10-31T09:29:35.000Z,30.80
2022-10-31T09:34:44.733Z,28.33
2022-10-31T09:39:52.505Z,27.38
2022-10-31T09:45:17.266Z,24.06
2022-10-31T09:50:28.231Z,25.94
2022-10-31T09:55:41.189Z,26.78
2022-10-31T10:00:47.607Z,28.48
2022-10-31T10:06:00.740Z,30.69
2022-10-31T10:11:40.454Z,32.84
2022-10-31T10:17:10.255Z,35.23
2022-10-31T10:22:25.522Z,34.75
2022-10-31T10:27:50.259Z,35.92
2022-10-31T10:32:59.274Z,34.93
2022-10-31T10:38:12.307Z,34.48
2022-10-31T10:43:26.448Z,33.19
2022-10-31T10:48:39.401Z,32.45
2022-10-31T10:54:07.937Z,33.03
2022-10-31T10:59:18.974Z,32.88
2022-10-31T11:04:28.683Z,34.25
2022-10-31T11:09:36.990Z,34.54
2022-10-31T11:14:48.760Z,34.51
2022-10-31T11:20:03.498Z,34.45
2022-10-31T11:25:26.128Z,32.80
2022-10-31T11:30:34.607Z,32.78
2022-10-31T11:35:42.665Z,31.03
2022-10-31T11:40:59.245Z,29.81
2022-10-31T11:46:11.968Z,28.83
2022-10-31T11:51:23.710Z,27.93
2022-10-31T11:56:29.111Z,27.65
2022-10-31T12:01:35.139Z,27.72
2022-10-31T12:06:43.755Z,28.08
2022-10-31T12:12:15.367Z,28.56
2022-10-31T12:17:28.117Z,28.74
2022-10-31T12:22:45.085Z,29.23
2022-10-31T12:28:06.232Z,29.61
2022-10-31T12:33:34.704Z,29.13
2022-10-31T12:38:52.827Z,29.88
2022-10-31T12:44:07.447Z,29.98
2022-10-31T12:49:39.459Z,29.29
2022-10-31T12:54:57.144Z,28.72
2022-10-31T13:00:07.931Z,28.02
2022-10-31T13:05:19.933Z,28.10
2022-10-31T13:10:31.203Z,28.18
2022-10-31T13:15:50.235Z,27.73
2022-10-31T13:20:55.859Z,27.67
2022-10-31T13:26:08.126Z,28.14
2022-10-31T13:31:13.683Z,27.99
2022-10-31T13:36:26.779Z,27.85
2022-10-31T13:41:41.744Z,27.25
2022-10-31T13:46:47.341Z,27.10
2022-10-31T13:51:53.622Z,27.81
2022-10-31T13:56:58.365Z,28.69
2022-10-31T14:02:17.919Z,29.21
2022-10-31T14:07:24.412Z,29.80
2022-10-31T14:12:33.555Z,30.39
2022-10-31T14:17:48.837Z,31.10
2022-10-31T14:22:53.180Z,31.10
2022-10-31T14:27:58.851Z,30.63
2022-10-31T14:33:16.275Z,31.60
2022-10-31T14:38:37.793Z,32.40
2022-10-31T14:43:57.010Z,33.26
2022-10-31T14:49:17.759Z,33.96
2022-10-31T14:54:27.632Z,33.96
2022-10-31T14:59:36.570Z,35.69
2022-10-31T15:04:43.734Z,35.31
2022-10-31T15:09:59.329Z,36.28
2022-10-31T15:15:16.293Z,37.02
2022-10-31T15:20:24.146Z,38.78
2022-10-31T15:25:32.832Z,39.98
2022-10-31T15:30:41.710Z,40.96
2022-10-31T15:35:56.243Z,41.45
2022-10-31T15:41:05.628Z,42.34
2022-10-31T15:46:11.241Z,42.88
2022-10-31T15:51:16.866Z,44.79
2022-10-31T15:56:24.412Z,44.04
2022-10-31T16:01:30.405Z,44.87
2022-10-31T16:06:37.113Z,45.92
2022-10-31T16:11:42.244Z,47.09
2022-10-31T16:16:49.295Z,47.32
2022-10-31T16:21:58.170Z,47.63
2022-10-31T16:27:06.301Z,48.51
2022-10-31T16:32:29.498Z,48.57
2022-10-31T16:37:34.996Z,49.76
2022-10-31T16:42:41.449Z,50.87
2022-10-31T16:47:46.469Z,51.42
2022-10-31T16:53:13.013Z,51.69
2022-10-31T16:58:21.596Z,51.72
2022-10-31T17:03:27.535Z,52.59
2022-10-31T17:08:35.916Z,53.24
2022-10-31T17:13:41.249Z,53.25
2022-10-31T17:18:47.390Z,53.35
2022-10-31T17:23:53.507Z,53.75
2022-10-31T17:29:03.653Z,53.80
2022-10-31T17:34:08.744Z,54.27
2022-10-31T17:39:14.793Z,55.05
2022-10-31T17:44:18.990Z,54.90
2022-10-31T17:49:23.244Z,54.90
2022-10-31T17:54:28.570Z,55.77
2022-10-31T17:59:32.547Z,56.11
2022-10-31T18:04:37.056Z,56.05
2022-10-31T18:09:42.561Z,55.71
2022-10-31T18:14:48.615Z,55.92
2022-10-31T18:19:53.143Z,55.83
2022-10-31T18:25:02.035Z,56.14
2022-10-31T18:30:08.445Z,56.79
2022-10-31T18:35:12.459Z,56.20
2022-10-31T18:40:18.097Z,57.12
2022-10-31T18:45:33.925Z,58.24
2022-10-31T18:50:47.470Z,58.96
2022-10-31T18:55:52.850Z,59.89
2022-10-31T19:00:57.494Z,59.77
2022-10-31T19:06:02.985Z,59.58
2022-10-31T19:11:09.858Z,59.68
2022-10-31T19:16:16.990Z,59.64
2022-10-31T19:21:22.620Z,59.33
2022-10-31T19:26:29.348Z,59.85
2022-10-31T19:31:34.035Z,58.93
2022-10-31T19:36:38.180Z,59.08
2022-10-31T19:41:46.083Z,59.59
2022-10-31T19:46:54.050Z,61.28
2022-10-31T19:51:59.059Z,61.54
2022-10-31T19:57:04.752Z,61.41
2022-10-31T20:02:08.773Z,61.54
2022-10-31T20:07:12.866Z,61.38
2022-10-31T20:12:18.763Z,60.88
2022-10-31T20:17:24.118Z,61.35
2022-10-31T20:22:28.154Z,62.13
2022-10-31T20:27:33.632Z,61.88
2022-10-31T20:32:37.695Z,61.15
2022-10-31T20:37:42.485Z,60.82
2022-10-31T20:42:51.411Z,61.58
2022-10-31T20:47:55.509Z,62.55
2022-10-31T20:52:59.938Z,62.50
2022-10-31T20:58:05.600Z,63.09
2022-10-31T21:03:09.559Z,63.40
2022-10-31T21:08:13.453Z,63.45
2022-10-31T21:13:19.009Z,63.88
2022-10-31T21:18:22.927Z,64.91
2022-10-31T21:23:27.173Z,64.29
2022-10-31T21:28:33.922Z,65.06
2022-10-31T21:33:38.556Z,64.65
2022-10-31T21:38:43.537Z,64.62
2022-10-31T21:43:50.828Z,64.33
2022-10-31T21:48:55.846Z,63.53
2022-10-31T21:54:17.301Z,63.82
2022-10-31T21:59:23.267Z,64.27
2022-10-31T22:04:27.913Z,64.84
2022-10-31T22:09:31.873Z,64.90
2022-10-31T22:14:37.253Z,64.71
2022-10-31T22:19:41.291Z,64.99
2022-10-31T22:24:45.251Z,64.73
2022-10-31T22:29:55.546Z,63.69
2022-10-31T22:35:00.469Z,63.05
2022-10-31T22:40:04.890Z,63.48
2022-10-31T22:45:11.795Z,63.79
2022-10-31T22:50:16.172Z,63.37
2022-10-31T22:55:20.189Z,63.72
2022-10-31T23:00:25.782Z,63.53
2022-10-31T23:05:30.119Z,64.05
2022-10-31T23:10:34.898Z,64.76
2022-10-31T23:15:40.852Z,64.80
2022-10-31T23:20:44.865Z,64.72
2022-10-31T23:26:06.443Z,65.08
2022-10-31T23:31:11.743Z,65.48
2022-10-31T23:36:17.407Z,63.90
2022-10-31T23:41:21.333Z,63.63
2022-10-31T23:46:26.756Z,65.23
2022-10-31T23:51:31.448Z,66.19
2022-10-31T23:56:35.685Z,66.59
