createdAt,value
2018-06-09T00:01:25.860Z,20.80
2018-06-09T00:03:53.233Z,20.80
2018-06-09T00:06:20.617Z,20.70
2018-06-09T00:08:48.003Z,20.80
2018-06-09T00:11:15.602Z,20.70
2018-06-09T00:13:43.033Z,20.70
2018-06-09T00:16:10.418Z,20.70
2018-06-09T00:18:37.843Z,20.70
2018-06-09T00:21:05.256Z,20.60
2018-06-09T00:23:32.619Z,20.60
2018-06-09T00:26:00.036Z,20.60
2018-06-09T00:28:27.419Z,20.60
2018-06-09T00:30:54.794Z,20.60
2018-06-09T00:33:22.184Z,20.50
2018-06-09T00:35:49.656Z,20.50
2018-06-09T00:38:17.038Z,20.50
2018-06-09T00:40:44.424Z,20.50
2018-06-09T00:43:11.822Z,20.50
2018-06-09T00:45:39.211Z,20.50
2018-06-09T00:48:06.625Z,20.50
2018-06-09T00:50:34.078Z,20.50
2018-06-09T00:53:01.487Z,20.50
2018-06-09T00:55:28.896Z,20.50
2018-06-09T00:57:56.312Z,20.50
2018-06-09T01:00:23.754Z,20.50
2018-06-09T01:02:51.192Z,20.50
2018-06-09T01:05:19.472Z,20.50
2018-06-09T01:07:46.888Z,20.50
2018-06-09T01:10:14.300Z,20.50
2018-06-09T01:12:41.719Z,20.50
2018-06-09T01:15:09.149Z,20.40
2018-06-09T01:17:36.537Z,20.40
2018-06-09T01:20:03.992Z,20.50
2018-06-09T01:22:31.392Z,20.40
2018-06-09T01:27:26.141Z,20.40
2018-06-09T01:29:53.532Z,20.40
2018-06-09T01:32:20.919Z,20.40
2018-06-09T01:34:48.309Z,20.30
2018-06-09T01:37:15.729Z,20.30
2018-06-09T01:39:43.107Z,20.30
2018-06-09T01:42:10.506Z,20.30
2018-06-09T01:44:37.907Z,20.20
2018-06-09T01:47:05.279Z,20.20
2018-06-09T01:49:32.676Z,20.20
2018-06-09T01:52:00.081Z,20.20
2018-06-09T01:54:27.480Z,20.20
2018-06-09T01:56:54.916Z,20.20
2018-06-09T01:59:22.307Z,20.20
2018-06-09T02:01:49.662Z,20.10
2018-06-09T02:04:17.050Z,20.20
2018-06-09T02:06:44.450Z,20.10
2018-06-09T02:09:11.819Z,20.20
2018-06-09T02:11:39.194Z,20.20
2018-06-09T02:14:06.581Z,20.20
2018-06-09T02:16:33.968Z,20.20
2018-06-09T02:19:01.431Z,20.20
2018-06-09T02:21:28.855Z,20.10
2018-06-09T02:23:56.254Z,20.20
2018-06-09T02:26:23.626Z,20.10
2018-06-09T02:28:51.014Z,20.10
2018-06-09T02:31:18.394Z,20.10
2018-06-09T02:33:45.808Z,20.10
2018-06-09T02:36:13.186Z,20.10
2018-06-09T02:38:40.557Z,20.10
2018-06-09T02:41:07.923Z,20.10
2018-06-09T02:43:35.315Z,20.10
2018-06-09T02:48:30.083Z,20.10
2018-06-09T02:50:57.496Z,20.10
2018-06-09T02:53:24.911Z,20.10
2018-06-09T02:55:52.271Z,20.00
2018-06-09T02:58:19.672Z,20.00
2018-06-09T03:00:47.051Z,20.00
2018-06-09T03:03:14.443Z,20.00
2018-06-09T03:05:41.827Z,20.00
2018-06-09T03:08:09.243Z,20.00
2018-06-09T03:10:36.679Z,20.00
2018-06-09T03:13:04.092Z,20.00
2018-06-09T03:15:31.508Z,20.00
2018-06-09T03:17:58.917Z,20.00
2018-06-09T03:20:26.316Z,20.00
2018-06-09T03:22:53.702Z,20.00
2018-06-09T03:25:21.082Z,20.00
2018-06-09T03:27:48.467Z,20.00
2018-06-09T03:30:15.839Z,20.00
2018-06-09T03:32:43.195Z,20.00
2018-06-09T03:35:10.611Z,20.00
2018-06-09T03:37:37.979Z,20.00
2018-06-09T03:40:05.403Z,19.90
2018-06-09T03:42:32.796Z,19.90
2018-06-09T03:45:00.205Z,19.90
2018-06-09T03:47:27.580Z,19.90
2018-06-09T03:49:54.971Z,19.90
2018-06-09T03:52:22.333Z,19.90
2018-06-09T03:54:49.722Z,19.90
2018-06-09T03:57:17.095Z,19.90
2018-06-09T03:59:44.459Z,19.90
2018-06-09T04:02:11.822Z,20.00
2018-06-09T04:04:39.235Z,20.00
2018-06-09T04:07:06.595Z,20.00
2018-06-09T04:09:34.015Z,20.00
2018-06-09T04:12:01.396Z,20.00
2018-06-09T04:14:28.766Z,20.10
2018-06-09T04:16:56.159Z,20.10
2018-06-09T04:19:23.607Z,20.10
2018-06-09T04:21:50.992Z,20.20
2018-06-09T04:24:18.373Z,20.20
2018-06-09T04:29:13.154Z,20.30
2018-06-09T04:31:40.539Z,20.30
2018-06-09T04:34:07.936Z,20.30
2018-06-09T04:36:35.335Z,20.40
2018-06-09T04:39:04.595Z,20.40
2018-06-09T04:41:31.977Z,20.40
2018-06-09T04:43:59.346Z,20.50
2018-06-09T04:46:26.741Z,20.60
2018-06-09T04:48:54.123Z,20.60
2018-06-09T04:51:21.511Z,20.60
2018-06-09T04:53:48.904Z,20.70
2018-06-09T04:56:16.330Z,20.70
2018-06-09T04:58:43.690Z,20.70
2018-06-09T05:01:11.068Z,20.80
2018-06-09T05:03:38.456Z,20.80
2018-06-09T05:06:05.833Z,20.80
2018-06-09T05:08:33.235Z,20.80
2018-06-09T05:11:00.640Z,20.80
2018-06-09T05:13:28.020Z,20.90
2018-06-09T05:15:55.406Z,20.90
2018-06-09T05:18:22.861Z,20.90
2018-06-09T05:20:50.204Z,21.00
2018-06-09T05:23:17.577Z,21.00
2018-06-09T05:25:44.963Z,21.00
2018-06-09T05:28:12.352Z,21.00
2018-06-09T05:30:39.750Z,21.10
2018-06-09T05:33:07.132Z,21.00
2018-06-09T05:35:34.523Z,21.10
2018-06-09T05:38:01.915Z,21.10
2018-06-09T05:40:29.315Z,21.20
2018-06-09T05:42:56.679Z,21.30
2018-06-09T05:45:24.071Z,21.40
2018-06-09T05:47:51.463Z,21.60
2018-06-09T05:50:18.859Z,21.70
2018-06-09T05:52:46.239Z,21.80
2018-06-09T05:55:13.658Z,21.90
2018-06-09T05:57:41.031Z,22.10
2018-06-09T06:00:08.492Z,22.20
2018-06-09T06:02:35.893Z,22.40
2018-06-09T06:05:03.523Z,22.50
2018-06-09T06:07:30.914Z,22.60
2018-06-09T06:09:58.306Z,22.70
2018-06-09T06:14:53.046Z,22.90
2018-06-09T06:17:20.628Z,23.00
2018-06-09T06:19:47.994Z,23.10
2018-06-09T06:22:15.371Z,23.20
2018-06-09T06:24:42.751Z,23.30
2018-06-09T06:27:10.122Z,23.30
2018-06-09T06:29:37.503Z,23.40
2018-06-09T06:32:05.024Z,23.50
2018-06-09T06:34:32.460Z,23.60
2018-06-09T06:36:59.840Z,23.70
2018-06-09T06:39:27.218Z,23.90
2018-06-09T06:41:54.610Z,24.00
2018-06-09T06:44:21.995Z,24.00
2018-06-09T06:46:49.387Z,24.00
2018-06-09T06:49:16.747Z,24.00
2018-06-09T06:51:44.139Z,24.10
2018-06-09T06:54:11.637Z,24.20
2018-06-09T06:56:39.014Z,24.30
2018-06-09T06:59:06.430Z,24.50
2018-06-09T07:01:33.811Z,24.50
2018-06-09T07:04:01.190Z,24.60
2018-06-09T07:06:28.588Z,24.70
2018-06-09T07:08:55.980Z,24.80
2018-06-09T07:11:23.375Z,24.90
2018-06-09T07:13:50.763Z,25.00
2018-06-09T07:16:18.167Z,25.20
2018-06-09T07:18:45.551Z,25.30
2018-06-09T07:21:12.919Z,25.40
2018-06-09T07:23:40.318Z,25.40
2018-06-09T07:26:07.728Z,25.50
2018-06-09T07:31:02.517Z,25.60
2018-06-09T07:33:29.878Z,25.60
2018-06-09T07:35:57.270Z,25.60
2018-06-09T07:38:24.671Z,25.60
2018-06-09T07:40:52.088Z,25.70
2018-06-09T07:43:19.511Z,25.70
2018-06-09T07:45:46.915Z,25.80
2018-06-09T07:48:14.312Z,25.80
2018-06-09T07:50:41.674Z,25.90
2018-06-09T07:53:09.066Z,25.90
2018-06-09T07:55:36.450Z,26.00
2018-06-09T07:58:03.843Z,26.10
2018-06-09T08:00:31.247Z,26.20
2018-06-09T08:02:58.633Z,26.30
2018-06-09T08:05:26.014Z,26.30
2018-06-09T08:07:53.415Z,26.40
2018-06-09T08:10:20.832Z,26.50
2018-06-09T08:12:48.231Z,26.50
2018-06-09T08:17:49.739Z,26.60
2018-06-09T08:20:17.120Z,26.60
2018-06-09T08:22:44.585Z,26.60
2018-06-09T08:25:11.996Z,26.60
2018-06-09T08:27:45.132Z,26.70
2018-06-09T08:30:18.664Z,26.70
2018-06-09T08:32:46.067Z,26.70
2018-06-09T08:35:13.447Z,26.60
2018-06-09T08:37:40.864Z,26.60
2018-06-09T08:40:08.271Z,26.60
2018-06-09T08:42:35.659Z,26.60
2018-06-09T08:45:03.143Z,26.70
2018-06-09T08:47:30.523Z,26.70
2018-06-09T08:49:57.928Z,26.70
2018-06-09T08:52:25.314Z,26.70
2018-06-09T08:54:52.699Z,26.70
2018-06-09T08:57:20.096Z,26.70
2018-06-09T08:59:47.495Z,26.70
2018-06-09T09:02:14.858Z,26.70
2018-06-09T09:04:42.224Z,26.80
2018-06-09T09:07:09.667Z,26.90
2018-06-09T09:09:37.059Z,27.00
2018-06-09T09:12:04.465Z,27.10
2018-06-09T09:14:31.883Z,27.20
2018-06-09T09:16:59.330Z,27.40
2018-06-09T09:21:54.276Z,27.50
2018-06-09T09:26:49.087Z,27.60
2018-06-09T09:29:16.491Z,27.70
2018-06-09T09:31:43.869Z,27.70
2018-06-09T09:34:11.240Z,27.70
2018-06-09T09:36:38.637Z,27.70
2018-06-09T09:39:07.616Z,27.80
2018-06-09T09:41:35.179Z,27.80
2018-06-09T09:44:02.999Z,27.90
2018-06-09T09:46:30.393Z,27.90
2018-06-09T09:48:57.783Z,28.10
2018-06-09T09:51:25.258Z,28.20
2018-06-09T09:53:52.659Z,28.20
2018-06-09T09:56:20.100Z,28.30
2018-06-09T09:58:47.495Z,28.40
2018-06-09T10:01:14.932Z,28.40
2018-06-09T10:03:42.339Z,28.40
2018-06-09T10:06:09.960Z,28.40
2018-06-09T10:08:37.342Z,28.40
2018-06-09T10:11:04.772Z,28.30
2018-06-09T10:13:32.211Z,28.30
2018-06-09T10:15:59.610Z,28.20
2018-06-09T10:18:27.037Z,28.20
2018-06-09T10:20:54.415Z,28.20
2018-06-09T10:23:21.803Z,28.20
2018-06-09T10:28:16.619Z,28.30
2018-06-09T10:30:44.050Z,28.30
2018-06-09T10:33:11.425Z,28.40
2018-06-09T10:35:38.811Z,28.40
2018-06-09T10:38:06.204Z,28.40
2018-06-09T10:40:33.594Z,28.50
2018-06-09T10:43:01.013Z,28.60
2018-06-09T10:45:28.404Z,28.70
2018-06-09T10:47:55.788Z,28.80
2018-06-09T10:50:23.172Z,28.90
2018-06-09T10:52:50.602Z,29.00
2018-06-09T10:55:18.164Z,29.10
2018-06-09T10:57:45.562Z,29.20
2018-06-09T11:00:12.968Z,29.20
2018-06-09T11:02:40.354Z,29.30
2018-06-09T11:05:07.744Z,29.30
2018-06-09T11:07:35.120Z,29.40
2018-06-09T11:10:02.583Z,29.40
2018-06-09T11:12:30.019Z,29.50
2018-06-09T11:14:57.413Z,29.60
2018-06-09T11:17:24.811Z,29.70
2018-06-09T11:19:52.177Z,29.80
2018-06-09T11:22:19.611Z,29.80
2018-06-09T11:24:47.004Z,29.80
2018-06-09T11:27:14.393Z,29.80
2018-06-09T11:29:41.811Z,29.80
2018-06-09T11:32:09.251Z,29.70
2018-06-09T11:34:36.644Z,29.70
2018-06-09T11:37:04.058Z,29.60
2018-06-09T11:39:31.469Z,29.50
2018-06-09T11:41:58.847Z,29.50
2018-06-09T11:44:26.220Z,29.40
2018-06-09T11:46:53.849Z,29.40
2018-06-09T11:49:21.216Z,29.40
2018-06-09T11:51:48.604Z,29.40
2018-06-09T11:54:15.996Z,29.30
2018-06-09T11:56:43.379Z,29.30
2018-06-09T11:59:10.751Z,29.30
2018-06-09T12:01:38.136Z,29.30
2018-06-09T12:04:05.543Z,29.30
2018-06-09T12:06:32.915Z,29.30
2018-06-09T12:09:00.302Z,29.40
2018-06-09T12:11:27.698Z,29.50
2018-06-09T12:13:55.086Z,29.50
2018-06-09T12:16:22.487Z,29.50
2018-06-09T12:18:49.882Z,29.50
2018-06-09T12:21:17.300Z,29.60
2018-06-09T12:23:44.876Z,29.60
2018-06-09T12:26:12.355Z,29.60
2018-06-09T12:28:39.730Z,29.60
2018-06-09T12:31:07.348Z,29.50
2018-06-09T12:33:34.755Z,29.60
2018-06-09T12:36:02.182Z,29.60
2018-06-09T12:38:29.584Z,29.70
2018-06-09T12:40:56.954Z,29.80
2018-06-09T12:43:24.319Z,29.80
2018-06-09T12:45:51.700Z,29.80
2018-06-09T12:48:19.079Z,29.90
2018-06-09T12:50:46.460Z,30.00
2018-06-09T12:53:13.852Z,30.10
2018-06-09T12:55:41.237Z,30.20
2018-06-09T12:58:08.618Z,30.40
2018-06-09T13:03:03.364Z,30.60
2018-06-09T13:05:30.780Z,30.60
2018-06-09T13:07:58.182Z,30.70
2018-06-09T13:10:25.569Z,30.80
2018-06-09T13:12:52.964Z,30.80
2018-06-09T13:15:20.676Z,30.90
2018-06-09T13:17:48.102Z,30.90
2018-06-09T13:20:15.492Z,30.90
2018-06-09T13:22:42.944Z,30.90
2018-06-09T13:25:10.333Z,30.80
2018-06-09T13:27:37.743Z,30.80
2018-06-09T13:30:05.168Z,30.80
2018-06-09T13:32:32.576Z,30.80
2018-06-09T13:34:59.987Z,30.80
2018-06-09T13:37:27.367Z,30.80
2018-06-09T13:39:54.754Z,30.90
2018-06-09T13:42:22.141Z,30.90
2018-06-09T13:44:49.556Z,30.90
2018-06-09T13:47:16.934Z,30.80
2018-06-09T13:52:11.731Z,30.80
2018-06-09T13:54:39.141Z,30.80
2018-06-09T13:57:06.502Z,30.90
2018-06-09T13:59:33.910Z,30.90
2018-06-09T14:04:28.670Z,31.00
2018-06-09T14:06:56.110Z,31.00
2018-06-09T14:09:23.536Z,31.10
2018-06-09T14:11:50.931Z,31.00
2018-06-09T14:14:18.367Z,31.10
2018-06-09T14:16:45.803Z,31.10
2018-06-09T14:19:13.195Z,31.20
2018-06-09T14:21:40.862Z,31.20
2018-06-09T14:24:08.283Z,31.30
2018-06-09T14:26:35.680Z,31.30
2018-06-09T14:29:03.096Z,31.40
2018-06-09T14:31:30.455Z,31.40
2018-06-09T14:33:57.846Z,31.40
2018-06-09T14:36:25.261Z,31.40
2018-06-09T14:38:52.678Z,31.50
2018-06-09T14:41:20.078Z,31.40
2018-06-09T14:43:47.461Z,31.40
2018-06-09T14:46:14.852Z,31.40
2018-06-09T14:48:42.223Z,31.30
2018-06-09T14:51:09.617Z,31.30
2018-06-09T14:53:36.995Z,31.30
2018-06-09T14:56:04.418Z,31.30
2018-06-09T14:58:31.851Z,31.20
2018-06-09T15:00:59.231Z,31.20
2018-06-09T15:03:26.612Z,31.20
2018-06-09T15:05:54.025Z,31.20
2018-06-09T15:08:21.413Z,31.30
2018-06-09T15:10:48.849Z,31.40
2018-06-09T15:13:16.303Z,31.50
2018-06-09T15:15:43.717Z,31.60
2018-06-09T15:18:11.137Z,31.60
2018-06-09T15:20:38.544Z,31.70
2018-06-09T15:23:05.984Z,31.70
2018-06-09T15:25:33.669Z,31.70
2018-06-09T15:28:01.197Z,31.70
2018-06-09T15:30:28.591Z,31.50
2018-06-09T15:32:55.994Z,31.50
2018-06-09T15:35:23.399Z,31.50
2018-06-09T15:37:50.860Z,31.60
2018-06-09T15:40:18.279Z,31.50
2018-06-09T15:42:45.685Z,31.40
2018-06-09T15:45:13.126Z,31.30
2018-06-09T15:47:40.515Z,31.30
2018-06-09T15:50:07.925Z,31.20
2018-06-09T15:52:35.379Z,31.10
2018-06-09T15:57:30.224Z,31.10
2018-06-09T15:59:57.886Z,31.10
2018-06-09T16:02:25.855Z,31.10
2018-06-09T16:04:53.282Z,31.20
2018-06-09T16:07:20.851Z,31.20
2018-06-09T16:09:48.239Z,31.20
2018-06-09T16:12:15.729Z,31.20
2018-06-09T16:14:43.147Z,31.20
2018-06-09T16:17:10.563Z,31.20
2018-06-09T16:19:38.029Z,31.20
2018-06-09T16:22:05.441Z,31.20
2018-06-09T16:24:32.810Z,31.30
2018-06-09T16:27:00.207Z,31.30
2018-06-09T16:29:27.665Z,31.30
2018-06-09T16:31:55.028Z,31.20
2018-06-09T16:34:22.423Z,31.30
2018-06-09T16:36:49.832Z,31.30
2018-06-09T16:39:17.215Z,31.30
2018-06-09T16:41:44.650Z,31.30
2018-06-09T16:44:12.052Z,31.30
2018-06-09T16:49:24.423Z,31.10
2018-06-09T16:52:09.559Z,31.10
2018-06-09T16:54:54.491Z,31.10
2018-06-09T16:57:27.938Z,31.20
2018-06-09T16:59:55.347Z,31.20
2018-06-09T17:02:22.748Z,31.20
2018-06-09T17:04:50.119Z,31.20
2018-06-09T17:07:17.874Z,31.30
2018-06-09T17:09:56.773Z,31.30
2018-06-09T17:12:30.225Z,31.30
2018-06-09T17:17:30.795Z,31.30
2018-06-09T17:19:58.183Z,31.30
2018-06-09T17:22:25.587Z,31.40
2018-06-09T17:24:59.299Z,31.50
2018-06-09T17:27:26.785Z,31.50
2018-06-09T17:29:54.190Z,31.60
2018-06-09T17:32:21.595Z,31.60
2018-06-09T17:34:49.058Z,31.60
2018-06-09T17:37:22.804Z,31.60
2018-06-09T17:39:50.197Z,31.60
2018-06-09T17:42:17.575Z,31.70
2018-06-09T17:44:45.487Z,31.70
2018-06-09T17:47:12.879Z,31.80
2018-06-09T17:49:40.303Z,31.80
2018-06-09T17:52:07.699Z,31.80
2018-06-09T17:54:35.130Z,31.90
2018-06-09T17:57:02.546Z,31.90
2018-06-09T17:59:30.214Z,31.90
2018-06-09T18:01:57.632Z,31.80
2018-06-09T18:04:25.037Z,31.80
2018-06-09T18:06:52.425Z,31.80
2018-06-09T18:09:19.822Z,31.80
2018-06-09T18:11:47.200Z,31.80
2018-06-09T18:14:14.663Z,31.80
2018-06-09T18:16:42.059Z,31.80
2018-06-09T18:19:09.476Z,31.80
2018-06-09T18:21:36.929Z,31.70
2018-06-09T18:24:04.354Z,31.70
2018-06-09T18:26:31.791Z,31.70
2018-06-09T18:28:59.145Z,31.60
2018-06-09T18:31:26.553Z,31.60
2018-06-09T18:33:53.976Z,31.50
2018-06-09T18:36:21.371Z,31.40
2018-06-09T18:38:48.764Z,31.30
2018-06-09T18:41:16.148Z,31.20
2018-06-09T18:43:43.643Z,31.10
2018-06-09T18:46:11.039Z,31.00
2018-06-09T18:48:38.445Z,30.90
2018-06-09T18:51:05.847Z,30.80
2018-06-09T18:53:33.235Z,30.70
2018-06-09T18:56:00.620Z,30.60
2018-06-09T18:58:28.053Z,30.50
2018-06-09T19:00:55.437Z,30.50
2018-06-09T19:03:22.827Z,30.30
2018-06-09T19:05:50.429Z,30.30
2018-06-09T19:08:17.822Z,30.10
2018-06-09T19:13:12.638Z,29.90
2018-06-09T19:15:40.015Z,29.80
2018-06-09T19:18:07.408Z,29.60
2018-06-09T19:20:35.096Z,29.50
2018-06-09T19:23:02.507Z,29.30
2018-06-09T19:25:29.920Z,29.20
2018-06-09T19:27:57.331Z,29.00
2018-06-09T19:30:24.765Z,28.90
2018-06-09T19:32:52.174Z,28.70
2018-06-09T19:35:19.608Z,28.50
2018-06-09T19:37:46.987Z,28.30
2018-06-09T19:40:14.448Z,28.10
2018-06-09T19:42:41.891Z,28.00
2018-06-09T19:45:09.291Z,27.80
2018-06-09T19:47:36.664Z,27.70
2018-06-09T19:50:04.342Z,27.60
2018-06-09T19:52:31.719Z,27.40
2018-06-09T19:54:59.143Z,27.30
2018-06-09T19:57:26.610Z,27.10
2018-06-09T19:59:54.076Z,27.00
2018-06-09T20:02:21.493Z,26.90
2018-06-09T20:04:48.884Z,26.80
2018-06-09T20:07:16.285Z,26.60
2018-06-09T20:09:44.076Z,26.50
2018-06-09T20:12:11.650Z,26.40
2018-06-09T20:14:39.037Z,26.40
2018-06-09T20:17:06.448Z,26.30
2018-06-09T20:19:33.873Z,26.20
2018-06-09T20:22:01.292Z,26.20
2018-06-09T20:24:28.707Z,26.10
2018-06-09T20:26:56.191Z,26.00
2018-06-09T20:29:23.604Z,25.90
2018-06-09T20:31:51.063Z,25.80
2018-06-09T20:34:18.476Z,25.80
2018-06-09T20:36:45.931Z,25.80
2018-06-09T20:39:13.332Z,25.70
2018-06-09T20:41:40.795Z,25.60
2018-06-09T20:44:08.692Z,25.50
2018-06-09T20:46:36.125Z,25.50
2018-06-09T20:49:03.978Z,25.40
2018-06-09T20:51:31.455Z,25.30
2018-06-09T20:53:58.903Z,25.30
2018-06-09T20:56:26.329Z,25.20
2018-06-09T20:58:53.704Z,25.20
2018-06-09T21:01:21.141Z,25.20
2018-06-09T21:03:48.612Z,25.20
2018-06-09T21:06:16.104Z,25.10
2018-06-09T21:08:43.518Z,25.00
2018-06-09T21:11:10.982Z,25.00
2018-06-09T21:13:38.384Z,25.00
2018-06-09T21:16:05.824Z,24.90
2018-06-09T21:18:33.276Z,24.90
2018-06-09T21:21:00.696Z,24.90
2018-06-09T21:25:55.552Z,24.70
2018-06-09T21:28:25.633Z,24.60
2018-06-09T21:30:54.956Z,24.60
2018-06-09T21:33:38.908Z,24.60
2018-06-09T21:36:11.928Z,24.50
2018-06-09T21:38:45.133Z,24.40
2018-06-09T21:41:18.337Z,24.40
2018-06-09T21:43:51.735Z,24.30
2018-06-09T21:46:24.924Z,24.20
2018-06-09T21:48:52.364Z,24.20
2018-06-09T21:51:19.839Z,24.10
2018-06-09T21:53:47.245Z,24.10
2018-06-09T21:56:14.676Z,24.00
2018-06-09T21:58:42.041Z,23.90
2018-06-09T22:01:09.447Z,23.90
2018-06-09T22:06:04.279Z,23.80
2018-06-09T22:08:31.676Z,23.80
2018-06-09T22:10:59.142Z,23.70
2018-06-09T22:13:26.592Z,23.70
2018-06-09T22:15:54.005Z,23.60
2018-06-09T22:18:21.419Z,23.60
2018-06-09T22:20:48.803Z,23.60
2018-06-09T22:23:16.355Z,23.50
2018-06-09T22:25:49.509Z,23.50
2018-06-09T22:28:16.915Z,23.40
2018-06-09T22:30:44.296Z,23.40
2018-06-09T22:33:11.775Z,23.30
2018-06-09T22:35:39.145Z,23.30
2018-06-09T22:38:06.551Z,23.30
2018-06-09T22:40:33.952Z,23.20
2018-06-09T22:43:01.330Z,23.20
2018-06-09T22:45:28.732Z,23.10
2018-06-09T22:47:56.139Z,23.10
2018-06-09T22:50:23.535Z,23.00
2018-06-09T22:52:50.920Z,22.90
2018-06-09T22:55:18.335Z,22.90
2018-06-09T22:57:45.718Z,22.90
2018-06-09T23:00:29.357Z,22.80
2018-06-09T23:02:57.016Z,22.80
2018-06-09T23:05:24.391Z,22.80
2018-06-09T23:07:51.808Z,22.70
2018-06-09T23:10:19.209Z,22.60
2018-06-09T23:12:46.595Z,22.70
2018-06-09T23:15:13.963Z,22.60
2018-06-09T23:17:41.401Z,22.60
2018-06-09T23:20:08.783Z,22.60
2018-06-09T23:22:36.191Z,22.50
2018-06-09T23:25:03.833Z,22.50
2018-06-09T23:27:31.208Z,22.50
2018-06-09T23:29:58.577Z,22.50
2018-06-09T23:32:25.963Z,22.50
2018-06-09T23:34:53.344Z,22.40
2018-06-09T23:37:20.748Z,22.40
2018-06-09T23:39:48.275Z,22.40
2018-06-09T23:42:15.653Z,22.30
2018-06-09T23:44:43.034Z,22.30
2018-06-09T23:47:10.438Z,22.30
2018-06-09T23:49:37.843Z,22.20
2018-06-09T23:52:05.246Z,22.20
2018-06-09T23:54:32.624Z,22.10
2018-06-09T23:57:00.036Z,22.10
2018-06-09T23:59:27.421Z,22.10
