createdAt,value
2023-02-02T00:00:49.569Z,101355.41
2023-02-02T00:03:17.905Z,101346.66
2023-02-02T00:05:49.294Z,101349.47
2023-02-02T00:08:16.596Z,101362.50
2023-02-02T00:10:44.829Z,101360.84
2023-02-02T00:13:12.025Z,101360.84
2023-02-02T00:15:38.998Z,101355.56
2023-02-02T00:18:06.845Z,101364.13
2023-02-02T00:20:35.165Z,101372.72
2023-02-02T00:23:02.735Z,101372.72
2023-02-02T00:25:30.235Z,101366.78
2023-02-02T00:27:57.197Z,101358.38
2023-02-02T00:30:24.331Z,101359.53
2023-02-02T00:32:53.007Z,101356.59
2023-02-02T00:35:20.327Z,101351.63
2023-02-02T00:37:48.575Z,101350.00
2023-02-02T00:40:15.690Z,101357.28
2023-02-02T00:42:43.413Z,101359.25
2023-02-02T00:45:17.257Z,101371.78
2023-02-02T00:47:47.174Z,101370.28
2023-02-02T00:50:17.723Z,101371.47
2023-02-02T00:52:45.377Z,101388.16
2023-02-02T00:55:15.603Z,101380.72
2023-02-02T00:57:44.173Z,101391.63
2023-02-02T01:00:16.043Z,101390.31
2023-02-02T01:02:43.355Z,101390.63
2023-02-02T01:05:12.045Z,101397.53
2023-02-02T01:07:39.229Z,101397.53
2023-02-02T01:10:10.774Z,101409.91
2023-02-02T01:12:38.943Z,101404.31
2023-02-02T01:15:07.532Z,101412.72
2023-02-02T01:17:34.637Z,101411.34
2023-02-02T01:20:01.627Z,101415.31
2023-02-02T01:22:28.536Z,101408.72
2023-02-02T01:24:55.416Z,101424.22
2023-02-02T01:27:22.296Z,101414.81
2023-02-02T01:29:50.465Z,101425.69
2023-02-02T01:32:17.448Z,101423.22
2023-02-02T01:34:44.411Z,101431.13
2023-02-02T01:37:11.564Z,101435.06
2023-02-02T01:39:38.414Z,101433.44
2023-02-02T01:42:14.067Z,101432.75
2023-02-02T01:45:12.939Z,101436.41
2023-02-02T01:47:47.381Z,101434.41
2023-02-02T01:50:17.526Z,101436.88
2023-02-02T01:52:49.859Z,101438.38
2023-02-02T01:55:23.012Z,101445.97
2023-02-02T01:57:56.763Z,101438.06
2023-02-02T02:00:27.542Z,101440.38
2023-02-02T02:02:59.866Z,101447.28
2023-02-02T02:05:31.947Z,101445.28
2023-02-02T02:08:11.888Z,101442.00
2023-02-02T02:10:38.985Z,101447.94
2023-02-02T02:13:06.880Z,101449.91
2023-02-02T02:16:02.400Z,101451.88
2023-02-02T02:18:44.281Z,101461.25
2023-02-02T02:21:53.619Z,101464.38
2023-02-02T02:25:44.005Z,101466.19
2023-02-02T02:29:03.464Z,101464.69
2023-02-02T02:32:04.612Z,101471.13
2023-02-02T02:34:48.388Z,101467.47
2023-02-02T02:37:27.525Z,101474.41
2023-02-02T02:40:02.525Z,101479.34
2023-02-02T02:42:36.339Z,101478.84
2023-02-02T02:45:07.500Z,101499.50
2023-02-02T02:47:37.298Z,101496.38
2023-02-02T02:50:05.917Z,101503.28
2023-02-02T02:52:34.640Z,101499.50
2023-02-02T02:55:05.407Z,101505.28
2023-02-02T02:57:56.650Z,101507.91
2023-02-02T03:00:46.221Z,101512.34
2023-02-02T03:03:33.357Z,101514.00
2023-02-02T03:06:12.387Z,101514.50
2023-02-02T03:08:43.921Z,101511.56
2023-02-02T03:11:14.110Z,101513.19
2023-02-02T03:13:42.830Z,101513.84
2023-02-02T03:16:10.315Z,101517.16
2023-02-02T03:18:39.430Z,101515.50
2023-02-02T03:21:06.751Z,101517.16
2023-02-02T03:23:34.377Z,101526.56
2023-02-02T03:26:01.813Z,101524.72
2023-02-02T03:28:29.421Z,101531.00
2023-02-02T03:31:01.178Z,101529.00
2023-02-02T03:33:28.514Z,101523.06
2023-02-02T03:35:56.665Z,101524.72
2023-02-02T03:38:23.560Z,101525.22
2023-02-02T03:40:51.381Z,101523.72
2023-02-02T03:43:21.450Z,101529.63
2023-02-02T03:45:48.607Z,101540.00
2023-02-02T03:48:15.497Z,101530.91
2023-02-02T03:50:42.347Z,101540.44
2023-02-02T03:53:10.558Z,101541.09
2023-02-02T03:55:40.394Z,101541.69
2023-02-02T03:58:07.501Z,101552.88
2023-02-02T04:00:34.550Z,101555.16
2023-02-02T04:03:01.566Z,101557.44
2023-02-02T04:05:28.602Z,101562.19
2023-02-02T04:07:55.611Z,101564.31
2023-02-02T04:10:23.829Z,101559.34
2023-02-02T04:12:50.936Z,101565.91
2023-02-02T04:15:18.240Z,101565.41
2023-02-02T04:17:45.147Z,101566.56
2023-02-02T04:20:12.533Z,101577.38
2023-02-02T04:22:39.432Z,101579.19
2023-02-02T04:25:07.604Z,101575.06
2023-02-02T04:27:35.915Z,101577.00
2023-02-02T04:30:03.381Z,101583.25
2023-02-02T04:32:30.450Z,101581.44
2023-02-02T04:34:57.339Z,101593.78
2023-02-02T04:37:24.424Z,101589.34
2023-02-02T04:39:51.295Z,101576.34
2023-02-02T04:42:18.241Z,101588.50
2023-02-02T04:44:46.522Z,101589.34
2023-02-02T04:47:13.453Z,101576.34
2023-02-02T04:49:40.351Z,101575.69
2023-02-02T04:52:07.380Z,101588.84
2023-02-02T04:54:34.504Z,101581.91
2023-02-02T04:57:01.429Z,101579.44
2023-02-02T04:59:29.936Z,101574.31
2023-02-02T05:02:00.038Z,101592.75
2023-02-02T05:04:27.417Z,101589.16
2023-02-02T05:06:54.433Z,101587.47
2023-02-02T05:09:21.353Z,101594.41
2023-02-02T05:11:48.260Z,101589.16
2023-02-02T05:14:18.308Z,101590.81
2023-02-02T05:16:45.450Z,101593.56
2023-02-02T05:19:16.697Z,101591.78
2023-02-02T05:21:44.719Z,101595.38
2023-02-02T05:24:12.474Z,101598.00
2023-02-02T05:26:39.562Z,101598.00
2023-02-02T05:29:07.500Z,101605.91
2023-02-02T05:31:34.576Z,101607.72
2023-02-02T05:34:01.820Z,101612.00
2023-02-02T05:36:30.082Z,101612.84
2023-02-02T05:38:56.987Z,101612.84
2023-02-02T05:41:23.966Z,101619.06
2023-02-02T05:43:50.800Z,101620.06
2023-02-02T05:46:17.699Z,101627.97
2023-02-02T05:48:44.657Z,101630.59
2023-02-02T05:51:16.929Z,101625.47
2023-02-02T05:53:45.356Z,101634.53
2023-02-02T05:56:13.094Z,101637.28
2023-02-02T05:58:40.017Z,101642.72
2023-02-02T06:01:07.090Z,101642.03
2023-02-02T06:03:34.354Z,101652.56
2023-02-02T06:06:01.556Z,101644.66
2023-02-02T06:08:28.445Z,101651.56
2023-02-02T06:10:56.621Z,101650.75
2023-02-02T06:13:23.550Z,101645.34
2023-02-02T06:15:50.423Z,101651.56
2023-02-02T06:18:17.436Z,101654.19
2023-02-02T06:20:46.127Z,101660.13
2023-02-02T06:23:13.033Z,101660.13
2023-02-02T06:25:39.927Z,101665.41
2023-02-02T06:28:09.379Z,101663.47
2023-02-02T06:30:36.291Z,101673.00
2023-02-02T06:33:03.267Z,101677.97
2023-02-02T06:35:30.279Z,101673.53
2023-02-02T06:37:58.140Z,101681.94
2023-02-02T06:40:25.167Z,101677.69
2023-02-02T06:42:57.145Z,101689.84
2023-02-02T06:45:26.326Z,101692.47
2023-02-02T06:47:54.054Z,101694.16
2023-02-02T06:50:20.961Z,101697.63
2023-02-02T06:52:48.770Z,101699.41
2023-02-02T06:55:16.826Z,101698.56
2023-02-02T06:57:43.794Z,101699.41
2023-02-02T07:00:13.276Z,101701.06
2023-02-02T07:02:45.706Z,101697.44
2023-02-02T07:05:12.622Z,101699.09
2023-02-02T07:07:39.533Z,101701.59
2023-02-02T07:10:07.666Z,101702.44
2023-02-02T07:12:34.546Z,101701.44
2023-02-02T07:15:01.577Z,101711.00
2023-02-02T07:17:28.755Z,101703.09
2023-02-02T07:19:56.974Z,101709.03
2023-02-02T07:22:23.981Z,101705.41
2023-02-02T07:24:50.872Z,101723.53
2023-02-02T07:27:17.828Z,101723.41
2023-02-02T07:29:45.351Z,101721.56
2023-02-02T07:32:13.317Z,101729.19
2023-02-02T07:34:42.280Z,101731.66
2023-02-02T07:37:10.942Z,101734.16
2023-02-02T07:39:40.077Z,101737.47
2023-02-02T07:42:08.520Z,101739.94
2023-02-02T07:44:36.449Z,101745.72
2023-02-02T07:47:03.347Z,101747.06
2023-02-02T07:49:31.458Z,101749.41
2023-02-02T07:51:58.405Z,101760.47
2023-02-02T07:54:26.631Z,101757.69
2023-02-02T07:56:53.553Z,101761.66
2023-02-02T07:59:20.852Z,101764.00
2023-02-02T08:01:47.885Z,101776.19
2023-02-02T08:04:15.593Z,101778.53
2023-02-02T08:06:42.537Z,101773.91
2023-02-02T08:09:10.190Z,101780.56
2023-02-02T08:11:39.051Z,101783.88
2023-02-02T08:14:06.885Z,101791.44
2023-02-02T08:16:34.614Z,101798.09
2023-02-02T08:19:01.901Z,101796.63
2023-02-02T08:21:28.945Z,101801.00
2023-02-02T08:23:56.439Z,101810.75
2023-02-02T08:26:26.149Z,101809.97
2023-02-02T08:28:58.072Z,101803.97
2023-02-02T08:31:29.227Z,101807.34
2023-02-02T08:33:58.462Z,101817.91
2023-02-02T08:36:28.360Z,101820.78
2023-02-02T08:38:55.699Z,101824.59
2023-02-02T08:41:25.389Z,101825.63
2023-02-02T08:43:53.721Z,101832.75
2023-02-02T08:46:21.916Z,101844.66
2023-02-02T08:48:49.450Z,101835.56
2023-02-02T08:51:19.693Z,101838.56
2023-02-02T08:53:47.872Z,101845.03
2023-02-02T08:56:17.977Z,101848.88
2023-02-02T08:58:46.650Z,101858.47
2023-02-02T09:01:18.379Z,101862.78
2023-02-02T09:03:45.828Z,101867.63
2023-02-02T09:06:15.810Z,101862.56
2023-02-02T09:08:43.615Z,101860.59
2023-02-02T09:11:14.032Z,101866.56
2023-02-02T09:13:45.409Z,101865.63
2023-02-02T09:16:16.451Z,101877.03
2023-02-02T09:18:44.809Z,101872.25
2023-02-02T09:21:14.943Z,101880.66
2023-02-02T09:23:44.401Z,101878.53
2023-02-02T09:26:14.392Z,101887.59
2023-02-02T09:28:43.937Z,101880.84
2023-02-02T09:31:11.676Z,101883.50
2023-02-02T09:33:40.999Z,101888.81
2023-02-02T09:36:11.369Z,101895.06
2023-02-02T09:38:40.233Z,101894.41
2023-02-02T09:41:42.235Z,101903.34
2023-02-02T09:44:21.757Z,101902.84
2023-02-02T09:47:00.991Z,101904.97
2023-02-02T09:49:41.311Z,101911.19
2023-02-02T09:52:16.230Z,101916.34
2023-02-02T09:54:48.286Z,101918.59
2023-02-02T09:57:24.669Z,101914.69
2023-02-02T09:59:54.375Z,101928.47
2023-02-02T10:02:27.212Z,101924.00
2023-02-02T10:05:11.818Z,101931.88
2023-02-02T10:07:45.743Z,101937.56
2023-02-02T10:10:21.419Z,101933.22
2023-02-02T10:12:56.238Z,101926.66
2023-02-02T10:15:37.173Z,101931.91
2023-02-02T10:18:18.338Z,101935.31
2023-02-02T10:20:56.225Z,101942.53
2023-02-02T10:23:29.037Z,101942.91
2023-02-02T10:26:04.325Z,101948.53
2023-02-02T10:28:44.404Z,101946.75
2023-02-02T10:31:29.659Z,101936.69
2023-02-02T10:34:09.777Z,101946.13
2023-02-02T10:37:07.832Z,101943.06
2023-02-02T10:39:54.669Z,101950.97
2023-02-02T10:42:33.971Z,101956.38
2023-02-02T10:45:10.784Z,101964.13
2023-02-02T10:47:38.492Z,101957.59
2023-02-02T10:50:18.782Z,101972.44
2023-02-02T10:52:53.289Z,101984.81
2023-02-02T10:55:32.583Z,101981.81
2023-02-02T10:58:15.526Z,101985.00
2023-02-02T11:00:51.321Z,101990.81
2023-02-02T11:03:22.860Z,101983.97
2023-02-02T11:06:08.798Z,101987.50
2023-02-02T11:08:42.530Z,101996.50
2023-02-02T11:11:13.349Z,101993.06
2023-02-02T11:13:48.225Z,101993.63
2023-02-02T11:16:32.674Z,101993.50
2023-02-02T11:19:23.868Z,102002.50
2023-02-02T11:21:54.233Z,102002.50
2023-02-02T11:24:27.598Z,102002.47
2023-02-02T11:27:00.096Z,102009.34
2023-02-02T11:29:31.326Z,102000.09
2023-02-02T11:31:58.816Z,101995.06
2023-02-02T11:34:28.360Z,102004.13
2023-02-02T11:37:13.902Z,101999.38
2023-02-02T11:39:44.044Z,101999.19
2023-02-02T11:42:16.678Z,102001.72
2023-02-02T11:44:48.578Z,102003.03
2023-02-02T11:47:24.691Z,102004.41
2023-02-02T11:49:55.781Z,102013.72
2023-02-02T11:52:32.310Z,102000.38
2023-02-02T11:55:14.539Z,102010.97
2023-02-02T11:58:17.243Z,102016.19
2023-02-02T12:00:47.835Z,102011.97
2023-02-02T12:03:26.937Z,102014.41
2023-02-02T12:05:54.243Z,102017.09
2023-02-02T12:08:22.140Z,102011.78
2023-02-02T12:10:59.333Z,102012.53
2023-02-02T12:14:02.852Z,102014.63
2023-02-02T12:16:53.689Z,102019.16
2023-02-02T12:19:47.474Z,102007.72
2023-02-02T12:22:35.578Z,102010.81
2023-02-02T12:25:24.285Z,102002.56
2023-02-02T12:28:05.584Z,102003.72
2023-02-02T12:30:41.432Z,102010.19
2023-02-02T12:33:30.541Z,102003.06
2023-02-02T12:36:26.112Z,102002.72
2023-02-02T12:39:23.081Z,102000.72
2023-02-02T12:42:23.606Z,101997.72
2023-02-02T12:45:19.575Z,102007.97
2023-02-02T12:48:01.853Z,102007.97
2023-02-02T12:50:39.624Z,102000.50
2023-02-02T12:53:39.685Z,102007.59
2023-02-02T12:56:22.768Z,101997.75
2023-02-02T12:59:04.653Z,101996.78
2023-02-02T13:01:59.990Z,101993.28
2023-02-02T13:04:51.953Z,101995.59
2023-02-02T13:07:38.390Z,101993.75
2023-02-02T13:10:17.333Z,102000.06
2023-02-02T13:12:53.721Z,101999.16
2023-02-02T13:15:24.763Z,101993.72
2023-02-02T13:17:57.073Z,102000.53
2023-02-02T13:20:37.215Z,101996.84
2023-02-02T13:23:11.236Z,101993.00
2023-02-02T13:25:47.015Z,102001.16
2023-02-02T13:28:27.989Z,102005.00
2023-02-02T13:31:01.313Z,102001.81
2023-02-02T13:33:35.945Z,101999.31
2023-02-02T13:36:14.876Z,101996.81
2023-02-02T13:38:42.489Z,102005.56
2023-02-02T13:41:16.812Z,102008.97
2023-02-02T13:43:54.400Z,102008.06
2023-02-02T13:46:33.274Z,102012.13
2023-02-02T13:49:13.257Z,102011.53
2023-02-02T13:51:53.616Z,102013.88
2023-02-02T13:55:16.002Z,102018.56
2023-02-02T13:58:26.824Z,102016.75
2023-02-02T14:01:01.771Z,102019.59
2023-02-02T14:03:40.319Z,102027.25
2023-02-02T14:06:18.919Z,102029.88
2023-02-02T14:08:52.665Z,102025.56
2023-02-02T14:11:27.253Z,102035.34
2023-02-02T14:14:18.243Z,102026.75
2023-02-02T14:16:50.221Z,102024.28
2023-02-02T14:19:55.362Z,102021.50
2023-02-02T14:22:45.531Z,102018.84
2023-02-02T14:25:51.522Z,102016.56
2023-02-02T14:28:42.945Z,102012.78
2023-02-02T14:31:53.147Z,102017.09
2023-02-02T14:34:34.933Z,102021.41
2023-02-02T14:37:47.324Z,102018.78
2023-02-02T14:40:39.078Z,102019.09
2023-02-02T14:43:40.573Z,102026.41
2023-02-02T14:46:34.834Z,102035.03
2023-02-02T14:49:24.063Z,102044.97
2023-02-02T14:51:57.946Z,102039.16
2023-02-02T14:54:36.045Z,102046.59
2023-02-02T14:57:21.172Z,102054.91
2023-02-02T14:59:49.656Z,102058.88
2023-02-02T15:02:21.916Z,102043.81
2023-02-02T15:04:49.626Z,102053.22
2023-02-02T15:07:51.299Z,102059.50
2023-02-02T15:11:02.035Z,102062.81
2023-02-02T15:13:44.632Z,102065.59
2023-02-02T15:16:31.945Z,102061.63
2023-02-02T15:19:37.702Z,102064.59
2023-02-02T15:22:30.275Z,102067.75
2023-02-02T15:25:05.080Z,102069.72
2023-02-02T15:27:51.380Z,102070.88
2023-02-02T15:30:27.041Z,102080.63
2023-02-02T15:32:56.064Z,102091.56
2023-02-02T15:35:30.096Z,102092.53
2023-02-02T15:38:01.334Z,102098.81
2023-02-02T15:40:32.169Z,102109.38
2023-02-02T15:43:06.131Z,102107.75
2023-02-02T15:45:43.532Z,102115.03
2023-02-02T15:48:22.141Z,102106.41
2023-02-02T15:50:56.764Z,102117.00
2023-02-02T15:53:27.674Z,102109.06
2023-02-02T15:55:57.383Z,102101.13
2023-02-02T15:58:32.300Z,102110.03
2023-02-02T16:01:04.233Z,102122.75
2023-02-02T16:03:41.915Z,102124.91
2023-02-02T16:06:09.852Z,102119.59
2023-02-02T16:08:39.697Z,102121.59
2023-02-02T16:11:11.983Z,102127.03
2023-02-02T16:13:43.880Z,102129.53
2023-02-02T16:16:24.482Z,102144.06
2023-02-02T16:19:15.588Z,102136.75
2023-02-02T16:21:50.925Z,102131.16
2023-02-02T16:24:24.263Z,102141.72
2023-02-02T16:26:54.280Z,102138.09
2023-02-02T16:29:24.388Z,102135.44
2023-02-02T16:31:51.592Z,102133.94
2023-02-02T16:34:47.033Z,102137.41
2023-02-02T16:37:17.016Z,102140.03
2023-02-02T16:39:45.654Z,102142.34
2023-02-02T16:42:25.536Z,102149.91
2023-02-02T16:44:53.159Z,102145.75
2023-02-02T16:47:34.761Z,102151.53
2023-02-02T16:50:26.655Z,102155.44
2023-02-02T16:52:59.223Z,102148.50
2023-02-02T16:55:48.788Z,102148.16
2023-02-02T16:58:27.202Z,102142.50
2023-02-02T17:01:14.992Z,102143.09
2023-02-02T17:03:53.105Z,102141.59
2023-02-02T17:06:51.737Z,102137.44
2023-02-02T17:09:53.591Z,102134.38
2023-02-02T17:12:34.465Z,102144.28
2023-02-02T17:15:34.679Z,102136.97
2023-02-02T17:18:03.344Z,102152.50
2023-02-02T17:20:30.808Z,102154.47
2023-02-02T17:23:28.862Z,102157.75
2023-02-02T17:25:56.491Z,102161.22
2023-02-02T17:28:26.158Z,102170.94
2023-02-02T17:31:00.907Z,102163.03
2023-02-02T17:33:28.667Z,102164.00
2023-02-02T17:35:56.626Z,102156.03
2023-02-02T17:38:25.799Z,102160.94
2023-02-02T17:44:40.322Z,102162.53
2023-02-02T17:49:14.800Z,102160.94
2023-02-02T17:51:52.318Z,102156.69
2023-02-02T17:54:46.998Z,102154.56
2023-02-02T17:57:15.324Z,102151.03
2023-02-02T17:59:42.177Z,102152.28
2023-02-02T18:02:14.640Z,102146.59
2023-02-02T18:04:45.433Z,102141.31
2023-02-02T18:07:12.588Z,102134.25
2023-02-02T18:09:39.424Z,102141.88
2023-02-02T18:12:06.828Z,102148.28
2023-02-02T18:14:33.658Z,102154.97
2023-02-02T18:17:00.544Z,102157.63
2023-02-02T18:19:27.716Z,102158.22
2023-02-02T18:21:55.879Z,102153.91
2023-02-02T18:24:23.024Z,102153.22
2023-02-02T18:26:49.960Z,102146.31
2023-02-02T18:29:16.845Z,102147.88
2023-02-02T18:31:43.811Z,102137.41
2023-02-02T18:34:10.852Z,102131.03
2023-02-02T18:36:37.741Z,102130.50
2023-02-02T18:39:06.154Z,102129.38
2023-02-02T18:41:33.078Z,102114.63
2023-02-02T18:44:00.013Z,102116.00
2023-02-02T18:46:27.023Z,102119.03
2023-02-02T18:48:55.574Z,102118.06
2023-02-02T18:51:22.442Z,102110.00
2023-02-02T18:53:49.705Z,102111.81
2023-02-02T18:56:17.948Z,102113.75
2023-02-02T18:58:44.850Z,102108.09
2023-02-02T19:01:15.307Z,102104.38
2023-02-02T19:03:47.002Z,102105.94
2023-02-02T19:06:32.196Z,102102.78
2023-02-02T19:08:59.104Z,102094.63
2023-02-02T19:11:39.121Z,102088.41
2023-02-02T19:14:13.586Z,102088.44
2023-02-02T19:16:42.086Z,102078.16
2023-02-02T19:19:22.892Z,102075.44
2023-02-02T19:21:54.556Z,102065.75
2023-02-02T19:24:21.769Z,102073.25
2023-02-02T19:26:50.907Z,102060.09
2023-02-02T19:29:21.332Z,102056.47
2023-02-02T19:31:52.579Z,102058.81
2023-02-02T19:34:22.226Z,102071.81
2023-02-02T19:36:51.064Z,102063.19
2023-02-02T19:39:26.902Z,102057.50
2023-02-02T19:41:59.767Z,102048.50
2023-02-02T19:44:31.302Z,102035.25
2023-02-02T19:46:59.838Z,102036.38
2023-02-02T19:49:32.692Z,102038.34
2023-02-02T19:52:03.681Z,102030.03
2023-02-02T19:54:35.145Z,102029.50
2023-02-02T19:57:16.794Z,102028.94
2023-02-02T19:59:49.795Z,102032.38
2023-02-02T20:02:46.145Z,102020.06
2023-02-02T20:05:20.628Z,102017.84
2023-02-02T20:07:52.158Z,102019.78
2023-02-02T20:10:22.845Z,102006.47
2023-02-02T20:12:52.214Z,102003.41
2023-02-02T20:15:31.993Z,101998.88
2023-02-02T20:18:01.727Z,101996.38
2023-02-02T20:20:37.522Z,101993.75
2023-02-02T20:23:20.030Z,101997.38
2023-02-02T20:25:46.947Z,101986.84
2023-02-02T20:28:33.984Z,101985.75
2023-02-02T20:31:04.806Z,101977.94
2023-02-02T20:33:33.168Z,101977.69
2023-02-02T20:36:02.447Z,101973.78
2023-02-02T20:38:39.137Z,101963.56
2023-02-02T20:41:06.298Z,101965.78
2023-02-02T20:43:35.710Z,101969.78
2023-02-02T20:46:02.854Z,101963.25
2023-02-02T20:48:30.291Z,101964.03
2023-02-02T20:50:57.266Z,101966.22
2023-02-02T20:53:24.134Z,101963.28
2023-02-02T20:55:56.646Z,101963.34
2023-02-02T20:58:24.112Z,101957.13
2023-02-02T21:00:52.460Z,101956.16
2023-02-02T21:03:20.142Z,101958.19
2023-02-02T21:05:47.321Z,101954.28
2023-02-02T21:08:14.169Z,101959.72
2023-02-02T21:10:41.078Z,101964.63
2023-02-02T21:13:07.935Z,101972.31
2023-02-02T21:15:34.786Z,101963.50
2023-02-02T21:18:02.961Z,101960.09
2023-02-02T21:20:29.928Z,101966.53
2023-02-02T21:22:56.783Z,101963.81
2023-02-02T21:25:23.664Z,101960.69
2023-02-02T21:27:50.547Z,101959.16
2023-02-02T21:30:18.359Z,101965.22
2023-02-02T21:32:45.462Z,101954.44
2023-02-02T21:35:14.976Z,101950.19
2023-02-02T21:37:44.014Z,101947.63
2023-02-02T21:40:19.345Z,101938.13
2023-02-02T21:42:49.415Z,101935.84
2023-02-02T21:45:33.469Z,101930.56
2023-02-02T21:48:05.045Z,101927.63
2023-02-02T21:50:39.924Z,101929.63
2023-02-02T21:53:19.975Z,101914.16
2023-02-02T21:55:52.791Z,101909.91
2023-02-02T21:58:25.456Z,101911.59
2023-02-02T22:00:54.052Z,101904.88
2023-02-02T22:03:31.739Z,101901.09
2023-02-02T22:06:22.782Z,101887.53
2023-02-02T22:08:50.855Z,101881.63
2023-02-02T22:11:24.901Z,101876.84
2023-02-02T22:13:53.900Z,101879.84
2023-02-02T22:16:20.929Z,101874.78
2023-02-02T22:18:48.260Z,101873.13
2023-02-02T22:21:20.581Z,101878.75
2023-02-02T22:23:48.024Z,101878.09
2023-02-02T22:26:33.112Z,101881.09
2023-02-02T22:29:02.393Z,101878.34
2023-02-02T22:31:29.316Z,101877.19
2023-02-02T22:33:56.213Z,101885.59
2023-02-02T22:36:24.450Z,101894.72
2023-02-02T22:38:51.388Z,101877.69
2023-02-02T22:41:18.420Z,101871.25
2023-02-02T22:43:45.311Z,101868.97
2023-02-02T22:46:12.192Z,101864.31
2023-02-02T22:48:39.084Z,101864.31
2023-02-02T22:51:06.115Z,101848.81
2023-02-02T22:53:34.599Z,101850.44
2023-02-02T22:56:01.458Z,101842.50
2023-02-02T22:58:28.307Z,101830.94
2023-02-02T23:00:55.871Z,101829.94
2023-02-02T23:03:22.796Z,101825.34
2023-02-02T23:05:49.675Z,101814.75
2023-02-02T23:08:16.520Z,101823.16
2023-02-02T23:10:44.697Z,101823.00
2023-02-02T23:13:11.588Z,101821.50
2023-02-02T23:15:38.571Z,101822.16
2023-02-02T23:18:05.587Z,101821.66
2023-02-02T23:20:32.761Z,101824.47
2023-02-02T23:22:59.641Z,101819.69
2023-02-02T23:25:26.537Z,101820.03
2023-02-02T23:27:54.863Z,101818.88
2023-02-02T23:30:22.117Z,101816.69
2023-02-02T23:32:49.023Z,101811.06
2023-02-02T23:35:16.093Z,101809.41
2023-02-02T23:37:43.019Z,101811.72
2023-02-02T23:40:11.982Z,101815.03
2023-02-02T23:42:38.920Z,101822.63
2023-02-02T23:45:08.529Z,101818.16
2023-02-02T23:47:35.607Z,101822.28
2023-02-02T23:50:06.364Z,101813.34
2023-02-02T23:52:34.725Z,101808.53
2023-02-02T23:55:02.732Z,101802.06
2023-02-02T23:57:30.482Z,101817.81
2023-02-02T23:59:57.439Z,101824.59
