createdAt,value
2022-12-16T00:01:23.002Z,-3.92
2022-12-16T00:03:52.190Z,-3.78
2022-12-16T00:06:23.656Z,-3.78
2022-12-16T00:08:50.270Z,-3.99
2022-12-16T00:11:19.644Z,-4.01
2022-12-16T00:13:47.029Z,-4.39
2022-12-16T00:16:17.341Z,-4.30
2022-12-16T00:18:45.115Z,-4.46
2022-12-16T00:21:11.871Z,-4.47
2022-12-16T00:23:41.728Z,-4.46
2022-12-16T00:26:09.250Z,-4.49
2022-12-16T00:28:36.203Z,-4.45
2022-12-16T00:31:02.701Z,-4.53
2022-12-16T00:33:29.556Z,-4.58
2022-12-16T00:35:56.969Z,-4.81
2022-12-16T00:38:25.856Z,-4.57
2022-12-16T00:40:52.496Z,-4.43
2022-12-16T00:43:20.184Z,-4.42
2022-12-16T00:45:47.648Z,-4.69
2022-12-16T00:48:14.848Z,-4.62
2022-12-16T00:50:41.478Z,-4.57
2022-12-16T00:53:07.904Z,-4.64
2022-12-16T00:55:34.786Z,-4.69
2022-12-16T00:58:01.184Z,-4.76
2022-12-16T01:00:27.630Z,-5.08
2022-12-16T01:02:54.125Z,-5.06
2022-12-16T01:05:26.497Z,-5.23
2022-12-16T01:07:56.950Z,-5.31
2022-12-16T01:10:25.115Z,-5.27
2022-12-16T01:12:51.926Z,-5.06
2022-12-16T01:15:19.176Z,-5.24
2022-12-16T01:17:46.134Z,-5.17
2022-12-16T01:20:14.197Z,-5.46
2022-12-16T01:22:40.942Z,-5.24
2022-12-16T01:25:08.227Z,-5.45
2022-12-16T01:27:34.948Z,-5.20
2022-12-16T01:30:01.388Z,-5.11
2022-12-16T01:32:27.821Z,-5.12
2022-12-16T01:34:55.824Z,-5.17
2022-12-16T01:37:23.477Z,-5.27
2022-12-16T01:39:51.002Z,-5.12
2022-12-16T01:42:21.623Z,-5.17
2022-12-16T01:44:52.108Z,-5.48
2022-12-16T01:47:32.928Z,-5.42
2022-12-16T01:50:04.062Z,-5.56
2022-12-16T01:52:33.684Z,-5.58
2022-12-16T01:55:22.270Z,-5.86
2022-12-16T01:57:55.392Z,-6.00
2022-12-16T02:00:22.295Z,-5.84
2022-12-16T02:02:49.712Z,-5.73
2022-12-16T02:05:20.339Z,-6.08
2022-12-16T02:07:59.092Z,-6.06
2022-12-16T02:10:49.141Z,-6.17
2022-12-16T02:14:12.934Z,-6.00
2022-12-16T02:17:03.829Z,-6.16
2022-12-16T02:20:13.640Z,-6.48
2022-12-16T02:23:10.095Z,-6.44
2022-12-16T02:25:55.115Z,-6.56
2022-12-16T02:28:33.632Z,-7.01
2022-12-16T02:31:09.180Z,-6.63
2022-12-16T02:34:01.440Z,-6.50
2022-12-16T02:37:01.897Z,-6.55
2022-12-16T02:39:40.757Z,-6.53
2022-12-16T02:42:19.514Z,-6.58
2022-12-16T02:45:10.693Z,-6.68
2022-12-16T02:47:37.056Z,-6.72
2022-12-16T02:50:05.127Z,-6.77
2022-12-16T02:52:33.991Z,-6.40
2022-12-16T02:55:08.965Z,-6.43
2022-12-16T02:57:50.803Z,-6.78
2022-12-16T03:00:22.800Z,-6.64
2022-12-16T03:03:00.871Z,-6.35
2022-12-16T03:05:32.217Z,-6.24
2022-12-16T03:08:00.608Z,-6.27
2022-12-16T03:10:31.832Z,-6.23
2022-12-16T03:12:59.677Z,-6.52
2022-12-16T03:15:28.809Z,-6.55
2022-12-16T03:17:57.380Z,-6.59
2022-12-16T03:20:30.317Z,-6.95
2022-12-16T03:23:01.699Z,-6.82
2022-12-16T03:25:28.424Z,-6.72
2022-12-16T03:28:04.185Z,-7.12
2022-12-16T03:30:36.355Z,-7.24
2022-12-16T03:33:12.641Z,-7.16
2022-12-16T03:35:51.590Z,-7.37
2022-12-16T03:38:21.685Z,-7.38
2022-12-16T03:40:48.830Z,-7.27
2022-12-16T03:43:16.124Z,-7.28
2022-12-16T03:45:45.939Z,-7.24
2022-12-16T03:48:13.877Z,-7.64
2022-12-16T03:50:40.823Z,-7.74
2022-12-16T03:53:07.663Z,-7.64
2022-12-16T03:55:35.387Z,-7.45
2022-12-16T03:58:01.763Z,-7.51
2022-12-16T04:00:28.238Z,-7.38
2022-12-16T04:02:54.831Z,-7.68
2022-12-16T04:05:21.440Z,-7.62
2022-12-16T04:07:47.853Z,-7.57
2022-12-16T04:10:14.248Z,-7.70
2022-12-16T04:12:58.934Z,-7.68
2022-12-16T04:15:43.795Z,-7.82
2022-12-16T04:18:34.727Z,-7.55
2022-12-16T04:21:20.952Z,-7.62
2022-12-16T04:24:09.642Z,-7.73
2022-12-16T04:26:56.018Z,-7.57
2022-12-16T04:29:22.802Z,-7.45
2022-12-16T04:31:49.977Z,-7.43
2022-12-16T04:34:31.278Z,-7.49
2022-12-16T04:37:20.889Z,-7.68
2022-12-16T04:40:06.190Z,-7.63
2022-12-16T04:42:51.417Z,-7.65
2022-12-16T04:45:37.108Z,-7.90
2022-12-16T04:48:22.350Z,-8.15
2022-12-16T04:51:07.156Z,-8.00
2022-12-16T04:53:51.853Z,-8.12
2022-12-16T04:56:36.556Z,-8.36
2022-12-16T04:59:21.207Z,-8.62
2022-12-16T05:02:06.292Z,-8.60
2022-12-16T05:04:51.349Z,-8.46
2022-12-16T05:07:38.725Z,-8.34
2022-12-16T05:10:25.456Z,-8.35
2022-12-16T05:13:13.787Z,-8.50
2022-12-16T05:15:58.848Z,-8.71
2022-12-16T05:18:43.883Z,-8.43
2022-12-16T05:21:28.463Z,-8.27
2022-12-16T05:24:13.193Z,-8.29
2022-12-16T05:26:57.945Z,-8.26
2022-12-16T05:29:42.684Z,-8.15
2022-12-16T05:32:47.213Z,-8.20
2022-12-16T05:35:32.257Z,-8.32
2022-12-16T05:38:17.269Z,-8.25
2022-12-16T05:41:03.155Z,-8.24
2022-12-16T05:43:48.001Z,-8.10
2022-12-16T05:46:32.833Z,-8.07
2022-12-16T05:49:17.817Z,-7.97
2022-12-16T05:52:02.542Z,-7.84
2022-12-16T05:54:47.751Z,-7.73
2022-12-16T05:57:32.607Z,-7.54
2022-12-16T06:00:17.243Z,-7.46
2022-12-16T06:03:02.154Z,-7.40
2022-12-16T06:05:47.257Z,-7.63
2022-12-16T06:08:31.965Z,-7.55
2022-12-16T06:11:16.730Z,-7.16
2022-12-16T06:14:01.512Z,-6.98
2022-12-16T06:16:46.899Z,-6.92
2022-12-16T06:19:31.635Z,-6.59
2022-12-16T06:22:16.390Z,-6.44
2022-12-16T06:25:01.069Z,-6.51
2022-12-16T06:27:45.821Z,-6.51
2022-12-16T06:30:31.017Z,-6.53
2022-12-16T06:33:15.746Z,-6.22
2022-12-16T06:36:00.550Z,-6.24
2022-12-16T06:38:45.311Z,-6.16
2022-12-16T06:41:30.022Z,-6.28
2022-12-16T06:44:14.656Z,-6.30
2022-12-16T06:46:59.334Z,-6.06
2022-12-16T06:49:44.023Z,-5.92
2022-12-16T06:52:28.789Z,-5.81
2022-12-16T06:55:13.440Z,-5.76
2022-12-16T06:57:59.246Z,-5.66
2022-12-16T07:00:44.605Z,-5.80
2022-12-16T07:03:34.098Z,-5.78
2022-12-16T07:06:20.766Z,-5.50
2022-12-16T07:09:05.499Z,-5.57
2022-12-16T07:11:50.170Z,-5.37
2022-12-16T07:14:34.897Z,-5.51
2022-12-16T07:17:19.600Z,-5.77
2022-12-16T07:20:04.291Z,-5.76
2022-12-16T07:22:54.239Z,-5.95
2022-12-16T07:25:46.488Z,-5.86
2022-12-16T07:28:31.709Z,-5.87
2022-12-16T07:31:16.545Z,-5.95
2022-12-16T07:34:01.674Z,-5.89
2022-12-16T07:36:46.503Z,-5.86
2022-12-16T07:39:31.271Z,-5.76
2022-12-16T07:42:15.968Z,-5.72
2022-12-16T07:45:00.744Z,-5.38
2022-12-16T07:47:45.599Z,-5.16
2022-12-16T07:50:30.396Z,-5.22
2022-12-16T07:53:16.640Z,-5.12
2022-12-16T07:56:01.947Z,-5.01
2022-12-16T07:58:47.627Z,-4.99
2022-12-16T08:01:33.051Z,-4.92
2022-12-16T08:04:18.683Z,-4.89
2022-12-16T08:07:03.899Z,-4.91
2022-12-16T08:09:49.165Z,-4.82
2022-12-16T08:12:33.884Z,-4.66
2022-12-16T08:15:18.628Z,-4.63
2022-12-16T08:18:10.976Z,-4.65
2022-12-16T08:20:56.545Z,-4.61
2022-12-16T08:23:41.728Z,-4.45
2022-12-16T08:26:26.643Z,-4.43
2022-12-16T08:32:36.309Z,-4.48
2022-12-16T08:35:22.110Z,-4.43
2022-12-16T08:38:12.280Z,-4.41
2022-12-16T08:41:00.721Z,-4.32
2022-12-16T08:43:46.535Z,-4.20
2022-12-16T08:46:31.487Z,-4.33
2022-12-16T08:52:06.251Z,-4.27
2022-12-16T08:54:50.996Z,-4.24
2022-12-16T08:57:36.120Z,-4.14
2022-12-16T09:00:23.532Z,-3.93
2022-12-16T09:03:15.409Z,-3.88
2022-12-16T09:06:00.362Z,-4.02
2022-12-16T09:08:45.546Z,-3.96
2022-12-16T09:11:30.957Z,-3.89
2022-12-16T09:14:20.614Z,-3.93
2022-12-16T09:17:06.352Z,-3.86
2022-12-16T09:19:51.128Z,-3.78
2022-12-16T09:22:35.717Z,-3.77
2022-12-16T09:25:31.127Z,-3.69
2022-12-16T09:28:15.833Z,-3.71
2022-12-16T09:31:00.759Z,-3.60
2022-12-16T09:33:45.856Z,-3.77
2022-12-16T09:36:30.585Z,-3.69
2022-12-16T09:39:15.231Z,-3.58
2022-12-16T09:42:14.308Z,-3.49
2022-12-16T09:45:02.072Z,-3.55
2022-12-16T09:48:11.229Z,-3.56
2022-12-16T09:51:00.576Z,-3.45
2022-12-16T09:53:49.795Z,-3.46
2022-12-16T09:56:46.722Z,-3.40
2022-12-16T09:59:35.356Z,-3.38
2022-12-16T10:02:20.404Z,-3.37
2022-12-16T10:05:10.478Z,-3.39
2022-12-16T10:08:04.536Z,-3.39
2022-12-16T10:11:12.508Z,-3.45
2022-12-16T10:14:19.405Z,-3.29
2022-12-16T10:17:19.369Z,-3.57
2022-12-16T10:20:37.113Z,-3.56
2022-12-16T10:23:48.212Z,-3.48
2022-12-16T10:26:50.330Z,-3.49
2022-12-16T10:29:40.715Z,-3.26
2022-12-16T10:32:49.551Z,-3.41
2022-12-16T10:36:05.956Z,-3.13
2022-12-16T10:39:10.474Z,-3.28
2022-12-16T10:41:58.220Z,-3.27
2022-12-16T10:44:45.052Z,-3.22
2022-12-16T10:47:30.318Z,-3.02
2022-12-16T10:50:16.585Z,-2.95
2022-12-16T10:53:21.340Z,-3.02
2022-12-16T10:56:22.144Z,-2.92
2022-12-16T10:59:17.542Z,-2.88
2022-12-16T11:02:18.535Z,-2.82
2022-12-16T11:05:05.193Z,-3.05
2022-12-16T11:08:01.848Z,-3.00
2022-12-16T11:10:57.181Z,-2.92
2022-12-16T11:13:41.946Z,-3.03
2022-12-16T11:16:32.945Z,-2.97
2022-12-16T11:19:19.180Z,-2.97
2022-12-16T11:22:04.340Z,-2.98
2022-12-16T11:24:50.158Z,-3.02
2022-12-16T11:27:40.458Z,-2.99
2022-12-16T11:30:41.560Z,-2.76
2022-12-16T11:33:35.777Z,-2.88
2022-12-16T11:36:41.918Z,-2.88
2022-12-16T11:39:41.384Z,-2.88
2022-12-16T11:42:36.289Z,-3.07
2022-12-16T11:45:24.235Z,-2.99
2022-12-16T11:48:21.097Z,-3.05
2022-12-16T11:51:15.454Z,-2.81
2022-12-16T11:54:12.440Z,-2.91
2022-12-16T11:57:02.027Z,-2.93
2022-12-16T12:00:15.284Z,-2.92
2022-12-16T12:03:07.186Z,-2.93
2022-12-16T12:05:59.782Z,-2.90
2022-12-16T12:08:55.628Z,-2.86
2022-12-16T12:11:50.499Z,-2.94
2022-12-16T12:14:51.437Z,-2.82
2022-12-16T12:18:05.587Z,-2.86
2022-12-16T12:21:01.825Z,-2.78
2022-12-16T12:24:12.994Z,-2.64
2022-12-16T12:27:08.395Z,-2.76
2022-12-16T12:30:16.317Z,-2.83
2022-12-16T12:33:19.809Z,-2.80
2022-12-16T12:36:23.421Z,-2.79
2022-12-16T12:39:19.430Z,-2.79
2022-12-16T12:42:13.479Z,-2.70
2022-12-16T12:45:19.629Z,-2.64
2022-12-16T12:48:35.587Z,-2.68
2022-12-16T12:51:32.543Z,-2.58
2022-12-16T12:54:47.120Z,-2.48
2022-12-16T12:57:36.711Z,-2.39
2022-12-16T13:00:42.797Z,-2.22
2022-12-16T13:03:38.439Z,-2.06
2022-12-16T13:06:25.876Z,-2.17
2022-12-16T13:09:10.497Z,-2.12
2022-12-16T13:11:56.762Z,-2.04
2022-12-16T13:14:51.511Z,-2.15
2022-12-16T13:17:58.735Z,-1.97
2022-12-16T13:20:52.711Z,-1.72
2022-12-16T13:23:46.869Z,-1.74
2022-12-16T13:26:34.452Z,-1.85
2022-12-16T13:29:40.872Z,-1.90
2022-12-16T13:32:27.313Z,-1.83
2022-12-16T13:35:27.475Z,-1.80
2022-12-16T13:38:38.995Z,-1.89
2022-12-16T13:41:45.912Z,-1.91
2022-12-16T13:44:51.666Z,-1.72
2022-12-16T13:48:13.341Z,-1.81
2022-12-16T13:51:01.125Z,-1.88
2022-12-16T13:53:58.585Z,-1.90
2022-12-16T13:56:53.517Z,-1.87
2022-12-16T13:59:45.019Z,-1.74
2022-12-16T14:03:01.001Z,-1.78
2022-12-16T14:05:48.685Z,-1.75
2022-12-16T14:08:36.471Z,-1.76
2022-12-16T14:11:24.710Z,-1.83
2022-12-16T14:14:43.884Z,-1.62
2022-12-16T14:17:50.075Z,-1.62
2022-12-16T14:20:50.005Z,-1.69
2022-12-16T14:23:58.026Z,-1.73
2022-12-16T14:26:58.432Z,-1.72
2022-12-16T14:29:46.961Z,-1.71
2022-12-16T14:32:51.137Z,-1.56
2022-12-16T14:35:42.498Z,-1.45
2022-12-16T14:38:49.267Z,-1.54
2022-12-16T14:41:41.730Z,-1.62
2022-12-16T14:44:41.246Z,-1.70
2022-12-16T14:47:38.528Z,-1.72
2022-12-16T14:50:38.821Z,-1.73
2022-12-16T14:53:35.210Z,-1.82
2022-12-16T14:56:58.097Z,-1.55
2022-12-16T14:59:42.955Z,-1.40
2022-12-16T15:02:56.824Z,-1.34
2022-12-16T15:05:49.283Z,-1.37
2022-12-16T15:08:34.721Z,-1.31
2022-12-16T15:11:23.511Z,-1.26
2022-12-16T15:14:16.312Z,-1.28
2022-12-16T15:17:02.565Z,-1.36
2022-12-16T15:20:01.585Z,-1.33
2022-12-16T15:22:48.721Z,-1.30
2022-12-16T15:25:45.174Z,-1.11
2022-12-16T15:29:02.628Z,-1.18
2022-12-16T15:32:05.472Z,-1.31
2022-12-16T15:34:57.371Z,-1.28
2022-12-16T15:37:55.250Z,-1.35
2022-12-16T15:40:49.071Z,-1.21
2022-12-16T15:43:49.124Z,-1.10
2022-12-16T15:46:44.000Z,-1.30
2022-12-16T15:49:52.704Z,-1.27
2022-12-16T15:52:43.681Z,-1.26
2022-12-16T15:55:50.021Z,-1.35
2022-12-16T15:58:47.231Z,-1.43
2022-12-16T16:01:35.628Z,-1.22
2022-12-16T16:04:20.778Z,-1.24
2022-12-16T16:07:11.860Z,-1.18
2022-12-16T16:09:58.647Z,-1.19
2022-12-16T16:12:44.431Z,-1.24
2022-12-16T16:15:32.231Z,-1.25
2022-12-16T16:18:23.723Z,-1.16
2022-12-16T16:21:10.244Z,-1.25
2022-12-16T16:23:55.614Z,-1.22
2022-12-16T16:26:44.928Z,-1.22
2022-12-16T16:29:31.724Z,-1.23
2022-12-16T16:32:16.531Z,-1.13
2022-12-16T16:35:01.450Z,-1.28
2022-12-16T16:37:46.249Z,-1.23
2022-12-16T16:40:58.224Z,-1.09
2022-12-16T16:43:43.411Z,-1.13
2022-12-16T16:46:58.622Z,-1.36
2022-12-16T16:49:49.826Z,-1.42
2022-12-16T16:52:37.518Z,-1.41
2022-12-16T16:55:23.857Z,-1.50
2022-12-16T16:58:08.708Z,-1.63
2022-12-16T17:00:54.027Z,-1.60
2022-12-16T17:03:39.936Z,-1.48
2022-12-16T17:06:25.439Z,-1.69
2022-12-16T17:09:10.057Z,-1.61
2022-12-16T17:11:57.118Z,-1.61
2022-12-16T17:14:42.246Z,-1.64
2022-12-16T17:17:28.318Z,-1.77
2022-12-16T17:20:13.005Z,-1.68
2022-12-16T17:22:58.360Z,-1.72
2022-12-16T17:25:43.255Z,-1.90
2022-12-16T17:28:28.911Z,-1.78
2022-12-16T17:31:14.196Z,-1.78
2022-12-16T17:33:59.329Z,-1.86
2022-12-16T17:36:44.011Z,-1.75
2022-12-16T17:39:29.305Z,-1.75
2022-12-16T17:42:14.547Z,-2.05
2022-12-16T17:44:59.309Z,-2.00
2022-12-16T17:47:43.992Z,-1.93
2022-12-16T17:50:29.826Z,-1.93
2022-12-16T17:53:16.047Z,-2.07
2022-12-16T17:56:01.493Z,-2.27
2022-12-16T17:58:55.559Z,-2.28
2022-12-16T18:01:41.606Z,-2.26
2022-12-16T18:04:27.244Z,-2.33
2022-12-16T18:07:12.420Z,-2.28
2022-12-16T18:09:57.772Z,-2.39
2022-12-16T18:12:42.958Z,-2.32
2022-12-16T18:15:28.278Z,-2.02
2022-12-16T18:18:12.919Z,-2.21
2022-12-16T18:20:57.767Z,-2.22
2022-12-16T18:23:42.537Z,-2.01
2022-12-16T18:26:28.764Z,-2.02
2022-12-16T18:29:13.961Z,-2.09
2022-12-16T18:31:59.312Z,-2.15
2022-12-16T18:34:44.205Z,-2.16
2022-12-16T18:37:30.997Z,-2.13
2022-12-16T18:40:16.342Z,-2.06
2022-12-16T18:43:01.594Z,-2.08
2022-12-16T18:45:46.585Z,-2.15
2022-12-16T18:48:31.744Z,-2.29
2022-12-16T18:51:18.450Z,-2.12
2022-12-16T18:54:03.911Z,-2.21
2022-12-16T18:56:49.225Z,-2.36
2022-12-16T18:59:34.636Z,-2.37
2022-12-16T19:02:19.645Z,-2.21
2022-12-16T19:05:04.792Z,-2.13
2022-12-16T19:07:50.097Z,-2.28
2022-12-16T19:10:35.399Z,-2.17
2022-12-16T19:13:20.820Z,-2.26
2022-12-16T19:16:16.471Z,-2.05
2022-12-16T19:19:01.907Z,-2.09
2022-12-16T19:21:52.047Z,-2.12
2022-12-16T19:24:42.755Z,-2.15
2022-12-16T19:27:28.030Z,-2.30
2022-12-16T19:30:13.363Z,-2.07
2022-12-16T19:32:59.096Z,-2.06
2022-12-16T19:35:44.124Z,-2.21
2022-12-16T19:38:33.098Z,-2.34
2022-12-16T19:41:18.392Z,-2.29
2022-12-16T19:44:06.537Z,-2.30
2022-12-16T19:46:53.392Z,-2.21
2022-12-16T19:49:44.356Z,-2.19
2022-12-16T19:52:29.879Z,-2.18
2022-12-16T19:55:17.446Z,-2.07
2022-12-16T19:58:03.023Z,-2.08
2022-12-16T20:00:47.977Z,-2.23
2022-12-16T20:03:37.086Z,-2.32
2022-12-16T20:06:24.559Z,-2.26
2022-12-16T20:09:10.823Z,-2.20
2022-12-16T20:11:56.686Z,-2.22
2022-12-16T20:14:42.086Z,-2.19
2022-12-16T20:17:27.771Z,-2.08
2022-12-16T20:20:14.189Z,-2.07
2022-12-16T20:22:59.330Z,-1.86
2022-12-16T20:25:44.749Z,-1.85
2022-12-16T20:28:30.626Z,-1.87
2022-12-16T20:31:22.842Z,-1.79
2022-12-16T20:34:14.721Z,-1.79
2022-12-16T20:37:00.489Z,-1.62
2022-12-16T20:39:52.928Z,-1.59
2022-12-16T20:42:41.345Z,-1.50
2022-12-16T20:45:26.614Z,-1.36
2022-12-16T20:48:12.304Z,-1.31
2022-12-16T20:50:57.747Z,-1.47
2022-12-16T20:53:43.078Z,-1.21
2022-12-16T20:56:28.448Z,-1.17
2022-12-16T20:59:13.187Z,-1.20
2022-12-16T21:02:22.302Z,-1.20
2022-12-16T21:05:02.569Z,-1.31
2022-12-16T21:07:47.304Z,-1.06
2022-12-16T21:10:32.474Z,-1.15
2022-12-16T21:13:24.740Z,-1.00
2022-12-16T21:16:09.497Z,-0.97
2022-12-16T21:18:54.213Z,-1.09
2022-12-16T21:21:41.396Z,-1.08
2022-12-16T21:24:26.552Z,-1.25
2022-12-16T21:27:11.368Z,-1.11
2022-12-16T21:29:56.166Z,-1.40
2022-12-16T21:32:44.469Z,-1.18
2022-12-16T21:35:30.058Z,-1.35
2022-12-16T21:38:17.531Z,-1.35
2022-12-16T21:41:08.713Z,-1.46
2022-12-16T21:43:54.530Z,-1.36
2022-12-16T21:46:41.687Z,-1.20
2022-12-16T21:49:26.333Z,-1.24
2022-12-16T21:52:11.221Z,-1.22
2022-12-16T21:54:55.829Z,-1.28
2022-12-16T21:57:40.576Z,-1.19
2022-12-16T22:00:26.362Z,-1.41
2022-12-16T22:03:14.012Z,-1.41
2022-12-16T22:05:58.980Z,-1.29
2022-12-16T22:08:43.871Z,-1.20
2022-12-16T22:11:30.765Z,-1.10
2022-12-16T22:14:16.564Z,-1.02
2022-12-16T22:17:01.960Z,-0.98
2022-12-16T22:19:47.184Z,-1.01
2022-12-16T22:22:32.004Z,-0.84
2022-12-16T22:25:16.846Z,-0.78
2022-12-16T22:28:01.628Z,-0.79
2022-12-16T22:30:46.364Z,-0.78
2022-12-16T22:33:31.799Z,-0.75
2022-12-16T22:36:20.817Z,-0.85
2022-12-16T22:39:05.963Z,-0.83
2022-12-16T22:42:01.997Z,-0.78
2022-12-16T22:44:46.806Z,-0.67
2022-12-16T22:47:31.725Z,-0.91
2022-12-16T22:50:16.599Z,-0.94
2022-12-16T22:53:01.317Z,-0.98
2022-12-16T22:55:46.115Z,-0.96
2022-12-16T22:58:31.010Z,-0.92
2022-12-16T23:01:16.221Z,-0.99
2022-12-16T23:04:01.220Z,-1.01
2022-12-16T23:06:46.499Z,-1.01
2022-12-16T23:09:31.281Z,-1.00
2022-12-16T23:12:16.585Z,-0.91
2022-12-16T23:15:01.394Z,-0.72
2022-12-16T23:17:46.264Z,-0.93
2022-12-16T23:20:30.922Z,-0.97
2022-12-16T23:23:15.734Z,-0.85
2022-12-16T23:26:00.412Z,-0.89
2022-12-16T23:28:45.234Z,-0.75
2022-12-16T23:31:29.963Z,-0.74
2022-12-16T23:34:14.968Z,-0.70
2022-12-16T23:36:59.641Z,-0.68
2022-12-16T23:39:44.572Z,-0.92
2022-12-16T23:42:29.449Z,-0.90
2022-12-16T23:45:14.535Z,-0.76
2022-12-16T23:47:59.296Z,-0.74
2022-12-16T23:50:43.989Z,-0.80
2022-12-16T23:53:29.771Z,-0.90
2022-12-16T23:56:19.118Z,-0.95
2022-12-16T23:59:05.809Z,-0.81
