createdAt,value
2023-03-23T15:57:58.471Z,6.00
2023-03-23T16:01:05.691Z,5.15
2023-03-23T16:04:20.133Z,6.22
2023-03-23T16:07:27.279Z,6.82
2023-03-23T16:10:30.351Z,5.95
2023-03-23T16:13:32.864Z,4.97
2023-03-23T16:16:39.252Z,5.80
2023-03-23T16:19:41.777Z,5.30
2023-03-23T16:22:47.386Z,5.43
2023-03-23T16:25:57.143Z,7.28
2023-03-23T16:29:09.898Z,5.53
2023-03-23T16:32:19.947Z,5.43
2023-03-23T16:35:22.473Z,4.72
2023-03-23T16:38:27.668Z,6.32
2023-03-23T16:41:32.382Z,6.60
2023-03-23T16:44:34.738Z,8.38
2023-03-23T16:47:40.596Z,5.45
2023-03-23T16:50:46.687Z,6.95
2023-03-23T16:53:51.701Z,5.45
2023-03-23T16:56:56.443Z,6.55
2023-03-23T17:00:00.556Z,6.93
2023-03-23T17:03:05.771Z,8.88
2023-03-23T17:06:08.878Z,4.43
2023-03-23T17:09:13.692Z,7.55
2023-03-23T17:12:16.710Z,4.38
2023-03-23T17:15:24.225Z,6.55
2023-03-23T17:18:28.662Z,9.07
2023-03-23T17:21:34.224Z,10.02
2023-03-23T17:24:37.360Z,8.20
2023-03-23T17:27:41.133Z,7.82
2023-03-23T17:30:44.509Z,9.38
2023-03-23T17:33:49.640Z,8.45
2023-03-23T17:36:54.318Z,6.32
2023-03-23T17:39:56.587Z,8.38
2023-03-23T17:42:58.962Z,8.07
2023-03-23T17:46:03.962Z,10.35
2023-03-23T17:49:11.296Z,9.80
2023-03-23T17:52:16.106Z,7.88
2023-03-23T17:55:18.703Z,10.73
2023-03-23T17:58:26.044Z,8.90
2023-03-23T18:01:30.834Z,8.13
2023-03-23T18:04:35.497Z,12.02
2023-03-23T18:07:40.018Z,11.52
2023-03-23T18:10:42.441Z,9.95
2023-03-23T18:13:45.646Z,11.88
2023-03-23T18:16:50.619Z,10.40
2023-03-23T18:19:53.007Z,11.45
2023-03-23T18:22:55.729Z,12.88
2023-03-23T18:25:58.024Z,9.60
2023-03-23T18:29:03.068Z,7.53
2023-03-23T18:32:08.201Z,12.85
2023-03-23T18:35:13.106Z,15.05
2023-03-23T18:38:20.604Z,11.73
2023-03-23T18:41:26.498Z,12.82
2023-03-23T18:44:30.991Z,11.65
2023-03-23T18:47:37.661Z,11.25
2023-03-23T18:50:48.182Z,18.80
2023-03-23T18:53:50.526Z,15.52
2023-03-23T18:56:52.860Z,18.88
2023-03-23T18:59:55.206Z,10.73
2023-03-23T19:02:58.875Z,13.52
2023-03-23T19:06:06.051Z,16.38
2023-03-23T19:09:09.007Z,13.70
2023-03-23T19:12:12.296Z,22.75
2023-03-23T19:15:14.853Z,18.35
2023-03-23T19:18:19.581Z,14.55
2023-03-23T19:21:25.545Z,15.07
2023-03-23T19:24:31.176Z,15.35
2023-03-23T19:27:53.213Z,14.65
2023-03-23T19:30:59.229Z,16.50
2023-03-23T19:34:01.635Z,15.32
2023-03-23T19:37:11.125Z,16.38
2023-03-23T19:40:35.194Z,21.20
2023-03-23T19:43:38.748Z,13.95
2023-03-23T19:46:47.982Z,15.32
2023-03-23T19:49:56.657Z,17.10
2023-03-23T19:53:01.869Z,14.45
2023-03-23T19:56:06.907Z,14.95
2023-03-23T19:59:15.545Z,20.33
2023-03-23T20:02:19.464Z,19.38
2023-03-23T20:05:22.328Z,19.05
2023-03-23T20:08:27.041Z,23.17
2023-03-23T20:11:30.586Z,23.10
2023-03-23T20:14:36.987Z,21.73
2023-03-23T20:17:40.123Z,21.05
2023-03-23T20:20:44.526Z,23.88
2023-03-23T20:23:47.511Z,25.02
2023-03-23T20:26:51.316Z,21.33
2023-03-23T20:29:55.891Z,19.55
2023-03-23T20:33:00.748Z,19.73
2023-03-23T20:36:04.597Z,18.23
2023-03-23T20:39:12.321Z,17.98
2023-03-23T20:42:15.553Z,18.52
2023-03-23T20:45:20.471Z,18.63
2023-03-23T20:48:27.491Z,16.95
2023-03-23T20:51:33.530Z,20.50
2023-03-23T20:54:37.821Z,16.65
2023-03-23T20:57:40.445Z,22.70
2023-03-23T21:00:43.500Z,17.23
2023-03-23T21:03:45.756Z,14.50
2023-03-23T21:06:51.813Z,16.83
2023-03-23T21:09:56.509Z,33.90
2023-03-23T21:13:01.288Z,37.67
2023-03-23T21:16:07.562Z,20.30
2023-03-23T21:19:10.673Z,21.60
2023-03-23T21:22:14.773Z,17.20
2023-03-23T21:25:22.179Z,16.65
2023-03-23T21:28:39.745Z,21.25
2023-03-23T21:31:46.146Z,19.48
2023-03-23T21:34:52.894Z,17.38
2023-03-23T21:37:55.223Z,28.00
2023-03-23T21:41:00.108Z,20.08
2023-03-23T21:44:05.620Z,20.70
2023-03-23T21:47:12.797Z,19.20
2023-03-23T21:50:17.770Z,18.40
2023-03-23T21:53:20.660Z,18.58
2023-03-23T21:56:27.921Z,19.83
2023-03-23T21:59:30.229Z,16.40
2023-03-23T22:02:32.959Z,21.30
2023-03-23T22:05:39.755Z,22.33
2023-03-23T22:08:46.803Z,20.77
2023-03-23T22:11:49.166Z,15.75
2023-03-23T22:14:55.648Z,21.05
2023-03-23T22:17:57.983Z,18.20
2023-03-23T22:21:00.703Z,17.00
2023-03-23T22:24:06.028Z,19.88
2023-03-23T22:27:08.595Z,17.30
2023-03-23T22:30:12.253Z,19.80
2023-03-23T22:33:17.806Z,17.85
2023-03-23T22:39:25.738Z,21.83
2023-03-23T22:42:30.315Z,19.20
2023-03-23T22:45:35.833Z,22.80
2023-03-23T22:48:41.097Z,18.48
2023-03-23T22:51:43.441Z,18.98
2023-03-23T22:54:48.344Z,15.27
2023-03-23T22:57:55.236Z,19.88
2023-03-23T23:01:06.158Z,17.42
2023-03-23T23:04:08.667Z,15.13
2023-03-23T23:07:14.403Z,20.77
2023-03-23T23:10:16.932Z,13.45
2023-03-23T23:13:20.281Z,15.35
2023-03-23T23:16:24.425Z,14.95
2023-03-23T23:19:32.348Z,18.42
2023-03-23T23:22:37.119Z,18.67
2023-03-23T23:25:41.688Z,17.38
2023-03-23T23:28:44.976Z,14.32
2023-03-23T23:34:53.831Z,14.98
2023-03-23T23:38:01.056Z,16.10
2023-03-23T23:41:04.107Z,22.80
2023-03-23T23:44:07.405Z,15.43
2023-03-23T23:47:11.315Z,13.50
2023-03-23T23:50:14.085Z,15.73
2023-03-23T23:53:23.180Z,14.02
2023-03-23T23:56:27.917Z,15.85
2023-03-23T23:59:30.980Z,15.07
