createdAt,value
2018-08-11T00:00:30.854Z,4.80
2018-08-11T00:03:00.148Z,5.00
2018-08-11T00:05:29.409Z,4.80
2018-08-11T00:07:58.742Z,4.57
2018-08-11T00:10:27.986Z,4.83
2018-08-11T00:12:57.262Z,5.00
2018-08-11T00:15:26.555Z,4.67
2018-08-11T00:17:55.763Z,4.73
2018-08-11T00:20:26.817Z,5.00
2018-08-11T00:22:56.095Z,4.70
2018-08-11T00:25:25.353Z,4.90
2018-08-11T00:27:55.199Z,4.47
2018-08-11T00:30:24.490Z,4.90
2018-08-11T00:32:53.742Z,4.70
2018-08-11T00:35:23.033Z,4.57
2018-08-11T00:37:52.275Z,4.20
2018-08-11T00:40:21.538Z,4.17
2018-08-11T00:42:51.397Z,4.17
2018-08-11T00:45:20.683Z,4.20
2018-08-11T00:47:49.947Z,4.50
2018-08-11T00:50:24.006Z,4.30
2018-08-11T00:52:53.630Z,4.40
2018-08-11T00:55:22.893Z,3.87
2018-08-11T00:57:52.135Z,4.03
2018-08-11T01:00:21.394Z,4.37
2018-08-11T01:02:50.628Z,4.30
2018-08-11T01:05:20.987Z,4.30
2018-08-11T01:07:50.987Z,3.97
2018-08-11T01:10:20.453Z,4.20
2018-08-11T01:12:49.949Z,4.15
2018-08-11T01:15:20.854Z,4.17
2018-08-11T01:17:50.763Z,4.20
2018-08-11T01:20:20.045Z,3.80
2018-08-11T01:22:49.798Z,3.97
2018-08-11T01:25:19.086Z,3.70
2018-08-11T01:27:48.366Z,3.50
2018-08-11T01:30:19.970Z,3.90
2018-08-11T01:32:49.182Z,4.47
2018-08-11T01:35:18.511Z,5.27
2018-08-11T01:37:47.948Z,7.50
2018-08-11T01:40:17.830Z,6.70
2018-08-11T01:42:48.171Z,7.20
2018-08-11T01:45:18.028Z,6.77
2018-08-11T01:47:47.591Z,6.90
2018-08-11T01:50:17.065Z,6.37
2018-08-11T01:52:47.246Z,7.17
2018-08-11T01:55:18.638Z,7.70
2018-08-11T01:57:47.878Z,7.20
2018-08-11T02:00:17.708Z,5.80
2018-08-11T02:02:46.975Z,5.27
2018-08-11T02:05:16.213Z,4.40
2018-08-11T02:07:45.869Z,4.43
2018-08-11T02:10:17.268Z,4.80
2018-08-11T02:12:46.964Z,6.47
2018-08-11T02:15:16.567Z,6.23
2018-08-11T02:17:45.795Z,6.40
2018-08-11T02:20:16.368Z,7.27
2018-08-11T02:22:46.388Z,4.97
2018-08-11T02:25:15.671Z,5.10
2018-08-11T02:27:44.950Z,5.60
2018-08-11T02:30:16.796Z,3.90
2018-08-11T02:32:46.066Z,5.00
2018-08-11T02:35:15.562Z,6.05
2018-08-11T02:37:45.174Z,5.40
2018-08-11T02:40:16.528Z,3.90
2018-08-11T02:42:45.784Z,4.30
2018-08-11T02:45:16.504Z,4.40
2018-08-11T02:47:46.452Z,4.90
2018-08-11T02:50:15.742Z,4.00
2018-08-11T02:52:44.964Z,4.30
2018-08-11T02:55:14.204Z,4.07
2018-08-11T02:57:43.463Z,4.07
2018-08-11T03:00:13.379Z,4.40
2018-08-11T03:02:42.590Z,4.40
2018-08-11T03:05:11.839Z,4.40
2018-08-11T03:07:41.072Z,4.13
2018-08-11T03:10:11.481Z,3.10
2018-08-11T03:12:41.480Z,3.80
2018-08-11T03:15:12.404Z,3.23
2018-08-11T03:17:41.984Z,3.70
2018-08-11T03:20:13.837Z,3.20
2018-08-11T03:22:43.477Z,3.10
2018-08-11T03:25:12.745Z,3.20
2018-08-11T03:27:41.999Z,3.30
2018-08-11T03:30:11.238Z,3.10
2018-08-11T03:32:40.473Z,2.90
2018-08-11T03:35:09.727Z,3.10
2018-08-11T03:37:38.954Z,2.60
2018-08-11T03:40:09.687Z,2.80
2018-08-11T03:42:39.076Z,2.50
2018-08-11T03:45:08.330Z,2.40
2018-08-11T03:47:37.558Z,2.63
2018-08-11T03:50:07.468Z,3.17
2018-08-11T03:52:36.893Z,2.47
2018-08-11T03:55:06.098Z,2.47
2018-08-11T03:57:35.337Z,2.50
2018-08-11T04:00:07.429Z,2.60
2018-08-11T04:02:36.957Z,2.53
2018-08-11T04:05:06.240Z,3.00
2018-08-11T04:07:35.453Z,3.97
2018-08-11T04:10:06.192Z,3.52
2018-08-11T04:12:35.442Z,3.63
2018-08-11T04:15:05.444Z,4.33
2018-08-11T04:17:38.483Z,3.73
2018-08-11T04:20:09.401Z,4.03
2018-08-11T04:22:38.730Z,3.90
2018-08-11T04:25:09.541Z,3.72
2018-08-11T04:27:38.978Z,3.47
2018-08-11T04:30:09.707Z,3.17
2018-08-11T04:32:38.938Z,3.17
2018-08-11T04:35:08.347Z,2.40
2018-08-11T04:37:37.831Z,2.58
2018-08-11T04:40:07.099Z,2.13
2018-08-11T04:42:36.325Z,2.00
2018-08-11T04:45:06.554Z,2.27
2018-08-11T04:47:35.823Z,2.10
2018-08-11T04:50:06.440Z,2.15
2018-08-11T04:52:35.718Z,2.10
2018-08-11T04:55:05.356Z,2.43
2018-08-11T04:57:34.589Z,2.00
2018-08-11T05:00:03.868Z,1.90
2018-08-11T05:02:34.369Z,2.17
2018-08-11T05:05:03.818Z,1.83
2018-08-11T05:07:33.026Z,1.70
2018-08-11T05:10:02.315Z,1.90
2018-08-11T05:12:31.592Z,2.00
2018-08-11T05:15:00.852Z,1.95
2018-08-11T05:17:30.077Z,1.40
2018-08-11T05:19:59.358Z,1.37
2018-08-11T05:22:28.631Z,1.30
2018-08-11T05:24:57.874Z,1.10
2018-08-11T05:27:27.203Z,1.00
2018-08-11T05:29:56.520Z,1.10
2018-08-11T05:32:25.751Z,1.00
2018-08-11T05:34:55.534Z,0.97
2018-08-11T05:37:24.794Z,0.98
2018-08-11T05:39:54.052Z,1.00
2018-08-11T05:42:23.299Z,1.00
2018-08-11T05:44:52.541Z,1.00
2018-08-11T05:47:21.798Z,0.90
2018-08-11T05:49:51.094Z,1.20
2018-08-11T05:52:20.376Z,1.20
2018-08-11T05:54:49.577Z,1.70
2018-08-11T05:57:19.059Z,1.30
2018-08-11T05:59:48.317Z,1.20
2018-08-11T06:02:17.555Z,1.20
2018-08-11T06:04:46.801Z,0.90
2018-08-11T06:07:16.083Z,1.07
2018-08-11T06:09:45.363Z,1.20
2018-08-11T06:12:14.628Z,1.20
2018-08-11T06:14:43.908Z,1.20
2018-08-11T06:17:13.119Z,1.30
2018-08-11T06:19:42.439Z,1.37
2018-08-11T06:22:11.666Z,1.27
2018-08-11T06:24:40.927Z,1.50
2018-08-11T06:27:10.185Z,1.50
2018-08-11T06:29:39.496Z,1.70
2018-08-11T06:32:08.754Z,1.50
2018-08-11T06:34:38.015Z,1.80
2018-08-11T06:37:07.456Z,1.50
2018-08-11T06:39:36.678Z,1.60
2018-08-11T06:42:06.054Z,1.80
2018-08-11T06:44:35.287Z,1.60
2018-08-11T06:47:04.626Z,1.67
2018-08-11T06:49:34.786Z,1.65
2018-08-11T06:52:04.250Z,1.53
2018-08-11T06:54:33.492Z,1.90
2018-08-11T06:57:02.734Z,1.70
2018-08-11T06:59:32.005Z,1.70
2018-08-11T07:02:01.847Z,1.63
2018-08-11T07:04:31.248Z,1.60
2018-08-11T07:07:00.831Z,1.45
2018-08-11T07:09:30.033Z,1.53
2018-08-11T07:11:59.286Z,1.54
2018-08-11T07:14:28.566Z,1.37
2018-08-11T07:16:57.893Z,1.60
2018-08-11T07:19:27.147Z,1.33
2018-08-11T07:21:56.407Z,1.35
2018-08-11T07:24:25.719Z,1.55
2018-08-11T07:26:54.980Z,1.60
2018-08-11T07:29:24.226Z,1.32
2018-08-11T07:31:53.591Z,1.50
2018-08-11T07:34:23.024Z,1.30
2018-08-11T07:36:52.305Z,1.60
2018-08-11T07:39:21.550Z,1.77
2018-08-11T07:41:50.849Z,1.60
2018-08-11T07:44:20.138Z,1.70
2018-08-11T07:46:49.385Z,1.40
2018-08-11T07:49:18.621Z,1.90
2018-08-11T07:51:48.111Z,1.90
2018-08-11T07:54:17.366Z,2.10
2018-08-11T07:56:46.608Z,2.17
2018-08-11T07:59:15.844Z,1.97
2018-08-11T08:01:45.099Z,1.70
2018-08-11T08:04:14.335Z,2.10
2018-08-11T08:06:43.563Z,2.20
2018-08-11T08:09:14.182Z,2.40
2018-08-11T08:11:43.566Z,2.40
2018-08-11T08:14:13.890Z,2.28
2018-08-11T08:16:43.133Z,2.45
2018-08-11T08:19:12.366Z,2.72
2018-08-11T08:21:41.601Z,2.53
2018-08-11T08:24:10.879Z,2.37
2018-08-11T08:26:40.144Z,2.45
2018-08-11T08:29:09.382Z,2.25
2018-08-11T08:31:38.605Z,2.60
2018-08-11T08:34:07.842Z,2.73
2018-08-11T08:36:37.054Z,2.62
2018-08-11T08:39:10.014Z,2.30
2018-08-11T08:41:39.254Z,2.58
2018-08-11T08:44:08.511Z,2.40
2018-08-11T08:46:37.793Z,2.50
2018-08-11T08:49:07.047Z,2.60
2018-08-11T08:51:36.336Z,2.60
2018-08-11T08:54:05.638Z,2.90
2018-08-11T08:56:34.854Z,2.23
2018-08-11T08:59:04.217Z,2.40
2018-08-11T09:01:33.694Z,2.70
2018-08-11T09:04:04.995Z,2.33
2018-08-11T09:06:34.271Z,2.37
2018-08-11T09:09:04.104Z,2.50
2018-08-11T09:11:33.371Z,2.30
2018-08-11T09:14:02.635Z,2.30
2018-08-11T09:16:32.809Z,2.30
2018-08-11T09:19:02.083Z,2.10
2018-08-11T09:21:31.333Z,1.90
2018-08-11T09:24:00.603Z,2.00
2018-08-11T09:26:29.867Z,2.00
2018-08-11T09:28:59.106Z,1.87
2018-08-11T09:31:28.389Z,1.70
2018-08-11T09:33:57.619Z,1.97
2018-08-11T09:36:26.862Z,1.57
2018-08-11T09:38:56.641Z,2.00
2018-08-11T09:41:25.907Z,2.08
2018-08-11T09:43:55.303Z,1.80
2018-08-11T09:46:24.641Z,1.80
2018-08-11T09:48:54.116Z,2.50
2018-08-11T09:51:23.421Z,1.80
2018-08-11T09:53:52.792Z,2.15
2018-08-11T09:56:22.200Z,1.95
2018-08-11T09:58:51.629Z,1.90
2018-08-11T10:01:25.988Z,2.10
2018-08-11T10:03:55.382Z,2.17
2018-08-11T10:06:24.745Z,2.10
2018-08-11T10:08:54.339Z,2.27
2018-08-11T10:11:23.795Z,2.37
2018-08-11T10:13:53.174Z,2.17
2018-08-11T10:16:22.531Z,2.10
2018-08-11T10:18:52.208Z,1.90
2018-08-11T10:21:21.531Z,1.70
2018-08-11T10:23:50.922Z,1.90
2018-08-11T10:26:51.805Z,2.00
2018-08-11T10:29:21.223Z,1.90
2018-08-11T10:31:51.118Z,1.84
2018-08-11T10:34:20.472Z,1.98
2018-08-11T10:36:50.264Z,2.23
2018-08-11T10:39:19.567Z,1.67
2018-08-11T10:41:48.979Z,2.00
2018-08-11T10:44:19.307Z,1.76
2018-08-11T10:46:48.650Z,1.62
2018-08-11T10:49:18.131Z,1.72
2018-08-11T10:51:47.515Z,1.67
2018-08-11T10:54:16.929Z,1.93
2018-08-11T10:56:47.674Z,1.87
2018-08-11T10:59:17.204Z,1.70
2018-08-11T11:01:46.502Z,1.60
2018-08-11T11:04:15.936Z,1.97
2018-08-11T11:06:45.420Z,1.80
2018-08-11T11:09:15.994Z,1.77
2018-08-11T11:11:45.182Z,1.67
2018-08-11T11:14:14.476Z,1.77
2018-08-11T11:16:43.721Z,1.82
2018-08-11T11:19:12.977Z,1.70
2018-08-11T11:21:42.208Z,1.75
2018-08-11T11:24:11.433Z,1.95
2018-08-11T11:26:41.281Z,2.10
2018-08-11T11:29:10.558Z,1.90
2018-08-11T11:31:39.826Z,1.67
2018-08-11T11:34:09.677Z,1.98
2018-08-11T11:36:38.898Z,1.92
2018-08-11T11:39:09.239Z,1.80
2018-08-11T11:41:39.245Z,1.77
2018-08-11T11:44:08.877Z,1.87
2018-08-11T11:46:38.582Z,1.74
2018-08-11T11:49:07.803Z,1.90
2018-08-11T11:51:37.111Z,1.80
2018-08-11T11:54:06.422Z,1.63
2018-08-11T11:56:35.641Z,1.85
2018-08-11T11:59:04.908Z,1.80
2018-08-11T12:01:34.158Z,1.70
2018-08-11T12:04:03.413Z,1.77
2018-08-11T12:06:32.675Z,1.90
2018-08-11T12:09:02.063Z,1.75
2018-08-11T12:11:31.321Z,1.77
2018-08-11T12:14:00.554Z,1.90
2018-08-11T12:16:29.787Z,1.70
2018-08-11T12:18:59.074Z,1.60
2018-08-11T12:21:28.433Z,1.70
2018-08-11T12:23:57.681Z,1.90
2018-08-11T12:26:26.966Z,1.75
2018-08-11T12:28:56.171Z,1.83
2018-08-11T12:31:25.449Z,1.40
2018-08-11T12:33:54.702Z,1.62
2018-08-11T12:36:24.079Z,1.60
2018-08-11T12:38:53.352Z,1.67
2018-08-11T12:41:22.587Z,1.90
2018-08-11T12:43:51.895Z,1.40
2018-08-11T12:46:21.313Z,1.80
2018-08-11T12:48:50.787Z,1.77
2018-08-11T12:51:20.557Z,1.73
2018-08-11T12:53:49.764Z,1.60
2018-08-11T12:56:19.021Z,1.70
2018-08-11T12:58:48.959Z,1.60
2018-08-11T13:01:19.254Z,1.80
2018-08-11T13:03:48.487Z,1.60
2018-08-11T13:06:17.897Z,1.70
2018-08-11T13:08:47.252Z,1.67
2018-08-11T13:11:17.941Z,1.80
2018-08-11T13:13:47.315Z,1.50
2018-08-11T13:16:16.650Z,1.60
2018-08-11T13:18:47.193Z,1.60
2018-08-11T13:21:16.610Z,1.55
2018-08-11T13:23:46.586Z,1.70
2018-08-11T13:26:15.994Z,1.77
2018-08-11T13:28:45.341Z,1.63
2018-08-11T13:31:14.691Z,1.60
2018-08-11T13:33:44.110Z,1.86
2018-08-11T13:36:13.540Z,1.82
2018-08-11T13:38:42.984Z,1.80
2018-08-11T13:41:13.114Z,1.60
2018-08-11T13:43:42.566Z,1.80
2018-08-11T13:46:11.820Z,1.68
2018-08-11T13:48:41.249Z,1.50
2018-08-11T13:51:11.212Z,1.95
2018-08-11T13:53:40.467Z,1.77
2018-08-11T13:56:09.913Z,1.70
2018-08-11T13:58:39.477Z,1.70
2018-08-11T14:01:08.760Z,1.60
2018-08-11T14:03:39.754Z,1.90
2018-08-11T14:06:10.991Z,1.90
2018-08-11T14:08:40.268Z,1.60
2018-08-11T14:11:09.652Z,1.80
2018-08-11T14:13:39.048Z,1.82
2018-08-11T14:16:08.442Z,1.98
2018-08-11T14:18:37.807Z,1.93
2018-08-11T14:21:07.117Z,1.70
2018-08-11T14:23:36.381Z,1.80
2018-08-11T14:26:06.819Z,1.60
2018-08-11T14:28:36.053Z,1.57
2018-08-11T14:31:05.353Z,1.70
2018-08-11T14:33:34.659Z,1.63
2018-08-11T14:36:04.008Z,1.46
2018-08-11T14:38:33.515Z,1.75
2018-08-11T14:41:02.916Z,1.60
2018-08-11T14:43:32.130Z,1.73
2018-08-11T14:46:02.495Z,1.70
2018-08-11T14:48:32.007Z,2.10
2018-08-11T14:51:02.719Z,1.90
2018-08-11T14:53:32.088Z,1.75
2018-08-11T14:56:01.456Z,1.47
2018-08-11T14:58:30.865Z,1.87
2018-08-11T15:01:00.243Z,1.70
2018-08-11T15:03:29.623Z,1.60
2018-08-11T15:05:59.113Z,1.70
2018-08-11T15:08:28.479Z,1.63
2018-08-11T15:10:57.718Z,1.67
2018-08-11T15:13:26.996Z,1.50
2018-08-11T15:15:56.261Z,1.62
2018-08-11T15:18:25.624Z,1.50
2018-08-11T15:20:55.048Z,1.50
2018-08-11T15:23:24.370Z,1.43
2018-08-11T15:25:53.696Z,1.40
2018-08-11T15:28:23.021Z,1.40
2018-08-11T15:30:52.342Z,1.50
2018-08-11T15:33:21.649Z,1.40
2018-08-11T15:35:50.878Z,1.57
2018-08-11T15:38:20.137Z,1.50
2018-08-11T15:40:49.399Z,1.60
2018-08-11T15:43:18.799Z,1.82
2018-08-11T15:45:48.075Z,1.90
2018-08-11T15:48:17.442Z,1.82
2018-08-11T15:50:46.687Z,1.40
2018-08-11T15:53:17.594Z,1.30
2018-08-11T15:55:46.847Z,1.60
2018-08-11T15:58:16.120Z,1.80
2018-08-11T16:00:45.319Z,1.60
2018-08-11T16:03:14.583Z,1.40
2018-08-11T16:05:43.811Z,1.37
2018-08-11T16:08:14.137Z,1.50
2018-08-11T16:10:43.431Z,1.42
2018-08-11T16:13:12.712Z,1.77
2018-08-11T16:15:42.463Z,1.46
2018-08-11T16:18:11.827Z,1.60
2018-08-11T16:20:41.152Z,1.50
2018-08-11T16:23:10.591Z,1.40
2018-08-11T16:25:40.179Z,1.70
2018-08-11T16:28:10.794Z,1.40
2018-08-11T16:30:40.275Z,1.30
2018-08-11T16:33:09.640Z,1.40
2018-08-11T16:35:38.950Z,1.30
2018-08-11T16:38:08.798Z,1.42
2018-08-11T16:40:39.415Z,1.57
2018-08-11T16:43:08.827Z,1.50
2018-08-11T16:45:38.180Z,1.60
2018-08-11T16:48:07.516Z,1.60
2018-08-11T16:50:36.779Z,1.50
2018-08-11T16:53:06.233Z,1.40
2018-08-11T16:55:35.526Z,1.40
2018-08-11T16:58:04.886Z,1.70
2018-08-11T17:00:34.268Z,1.30
2018-08-11T17:03:03.664Z,1.42
2018-08-11T17:05:33.216Z,1.50
2018-08-11T17:08:02.560Z,1.60
2018-08-11T17:10:32.070Z,1.30
2018-08-11T17:13:01.428Z,1.40
2018-08-11T17:15:30.714Z,1.70
2018-08-11T17:17:59.998Z,1.80
2018-08-11T17:20:29.322Z,2.02
2018-08-11T17:22:58.631Z,1.40
2018-08-11T17:25:27.955Z,1.50
2018-08-11T17:27:57.195Z,1.50
2018-08-11T17:30:26.506Z,1.57
2018-08-11T17:32:55.831Z,1.30
2018-08-11T17:35:25.095Z,1.30
2018-08-11T17:37:54.388Z,1.33
2018-08-11T17:40:23.692Z,1.30
2018-08-11T17:42:52.955Z,1.35
2018-08-11T17:45:22.223Z,1.40
2018-08-11T17:47:51.494Z,1.40
2018-08-11T17:50:20.745Z,1.60
2018-08-11T17:52:50.090Z,1.57
2018-08-11T17:55:19.427Z,1.60
2018-08-11T17:57:48.724Z,1.45
2018-08-11T18:00:18.023Z,1.90
2018-08-11T18:02:47.351Z,1.90
2018-08-11T18:05:16.626Z,2.17
2018-08-11T18:07:46.035Z,1.92
2018-08-11T18:10:15.418Z,1.83
2018-08-11T18:12:44.754Z,2.30
2018-08-11T18:15:14.156Z,1.80
2018-08-11T18:17:44.387Z,1.80
2018-08-11T18:20:13.655Z,2.50
2018-08-11T18:22:42.885Z,2.10
2018-08-11T18:25:12.194Z,1.57
2018-08-11T18:27:41.452Z,1.60
2018-08-11T18:30:11.020Z,1.90
2018-08-11T18:32:40.266Z,2.02
2018-08-11T18:35:09.738Z,1.73
2018-08-11T18:37:38.958Z,1.53
2018-08-11T18:40:08.313Z,1.60
2018-08-11T18:42:37.529Z,1.92
2018-08-11T18:45:06.989Z,1.85
2018-08-11T18:47:36.248Z,2.13
2018-08-11T18:50:05.496Z,2.77
2018-08-11T18:52:34.739Z,1.72
2018-08-11T18:55:04.845Z,1.67
2018-08-11T18:57:34.103Z,1.50
2018-08-11T19:00:03.357Z,1.80
2018-08-11T19:02:32.616Z,1.80
2018-08-11T19:05:01.891Z,1.70
2018-08-11T19:07:31.169Z,1.90
2018-08-11T19:10:00.479Z,1.50
2018-08-11T19:12:29.702Z,1.73
2018-08-11T19:14:59.102Z,1.50
2018-08-11T19:17:28.415Z,1.72
2018-08-11T19:19:57.793Z,1.60
2018-08-11T19:22:27.118Z,1.90
2018-08-11T19:24:56.598Z,1.80
2018-08-11T19:27:26.007Z,1.80
2018-08-11T19:29:55.312Z,1.60
2018-08-11T19:32:24.612Z,1.77
2018-08-11T19:34:54.026Z,1.70
2018-08-11T19:37:23.363Z,1.80
2018-08-11T19:39:52.723Z,2.17
2018-08-11T19:42:21.989Z,1.83
2018-08-11T19:44:51.363Z,1.97
2018-08-11T19:47:21.165Z,1.93
2018-08-11T19:49:50.410Z,1.97
2018-08-11T19:52:19.766Z,2.00
2018-08-11T19:54:50.029Z,1.80
2018-08-11T19:57:19.331Z,1.90
2018-08-11T19:59:48.788Z,1.73
2018-08-11T20:02:18.056Z,1.87
2018-08-11T20:04:47.307Z,1.90
2018-08-11T20:07:16.836Z,2.00
2018-08-11T20:09:46.654Z,1.90
2018-08-11T20:12:17.676Z,2.10
2018-08-11T20:14:48.728Z,2.10
2018-08-11T20:17:18.972Z,2.00
2018-08-11T20:19:49.584Z,2.00
2018-08-11T20:22:20.273Z,1.97
2018-08-11T20:24:50.681Z,1.90
2018-08-11T20:27:21.026Z,1.70
2018-08-11T20:29:50.422Z,2.00
2018-08-11T20:32:19.739Z,2.20
2018-08-11T20:34:49.023Z,2.13
2018-08-11T20:37:18.292Z,2.33
2018-08-11T20:39:47.592Z,2.00
2018-08-11T20:42:16.907Z,2.17
2018-08-11T20:44:46.154Z,2.17
2018-08-11T20:47:15.428Z,2.27
2018-08-11T20:49:44.686Z,2.20
2018-08-11T20:52:13.931Z,2.00
2018-08-11T20:54:43.316Z,2.27
2018-08-11T20:57:12.609Z,2.27
2018-08-11T20:59:41.856Z,2.90
2018-08-11T21:02:11.158Z,2.10
2018-08-11T21:04:40.410Z,2.23
2018-08-11T21:07:09.643Z,2.57
2018-08-11T21:09:38.886Z,2.50
2018-08-11T21:12:08.208Z,2.90
2018-08-11T21:14:37.441Z,2.20
2018-08-11T21:17:07.109Z,2.50
2018-08-11T21:19:36.338Z,2.42
2018-08-11T21:22:05.596Z,2.50
2018-08-11T21:24:34.820Z,2.60
2018-08-11T21:27:04.114Z,2.53
2018-08-11T21:29:33.342Z,2.30
2018-08-11T21:32:02.623Z,2.50
2018-08-11T21:34:31.874Z,2.40
2018-08-11T21:37:01.169Z,2.30
2018-08-11T21:39:30.370Z,2.70
2018-08-11T21:41:59.628Z,2.50
2018-08-11T21:44:28.892Z,2.60
2018-08-11T21:46:58.133Z,2.53
2018-08-11T21:49:28.219Z,2.60
2018-08-11T21:51:57.477Z,2.60
2018-08-11T21:54:26.710Z,2.37
2018-08-11T21:56:55.954Z,2.40
2018-08-11T21:59:25.174Z,2.60
2018-08-11T22:01:54.463Z,2.63
2018-08-11T22:04:27.761Z,2.17
2018-08-11T22:06:57.019Z,2.37
2018-08-11T22:09:26.289Z,2.30
2018-08-11T22:11:55.519Z,2.20
2018-08-11T22:14:24.791Z,2.20
2018-08-11T22:16:54.129Z,2.20
2018-08-11T22:19:23.409Z,2.30
2018-08-11T22:21:52.651Z,2.10
2018-08-11T22:24:21.906Z,2.53
2018-08-11T22:26:51.155Z,2.40
2018-08-11T22:29:20.422Z,2.40
2018-08-11T22:31:49.675Z,2.40
2018-08-11T22:34:18.938Z,2.30
2018-08-11T22:36:48.193Z,2.43
2018-08-11T22:39:17.710Z,2.35
2018-08-11T22:41:46.950Z,2.20
2018-08-11T22:44:16.162Z,2.10
2018-08-11T22:46:45.399Z,2.23
2018-08-11T22:49:14.674Z,2.20
2018-08-11T22:51:43.910Z,2.70
2018-08-11T22:54:13.147Z,2.03
2018-08-11T22:56:42.389Z,2.20
2018-08-11T22:59:11.639Z,2.20
2018-08-11T23:01:40.924Z,2.27
2018-08-11T23:04:10.142Z,2.00
2018-08-11T23:06:39.394Z,2.40
2018-08-11T23:09:08.675Z,2.00
2018-08-11T23:11:37.918Z,2.30
2018-08-11T23:14:07.181Z,2.40
2018-08-11T23:16:36.455Z,2.43
2018-08-11T23:19:05.730Z,2.20
2018-08-11T23:21:34.985Z,2.52
2018-08-11T23:24:04.256Z,2.20
2018-08-11T23:26:33.546Z,2.30
2018-08-11T23:29:02.827Z,2.10
2018-08-11T23:31:32.082Z,2.40
2018-08-11T23:34:01.334Z,2.50
2018-08-11T23:36:30.596Z,2.40
2018-08-11T23:39:00.030Z,2.80
2018-08-11T23:41:29.307Z,2.60
2018-08-11T23:43:58.569Z,2.70
2018-08-11T23:46:27.783Z,2.60
2018-08-11T23:48:57.030Z,2.30
2018-08-11T23:51:26.522Z,2.30
2018-08-11T23:53:55.795Z,2.53
2018-08-11T23:56:25.043Z,2.37
2018-08-11T23:58:54.271Z,2.87
