createdAt,value
2019-02-07T19:18:20.951Z,100576.54
2019-02-07T19:20:48.657Z,100578.32
2019-02-07T19:23:16.482Z,100581.81
2019-02-07T19:25:44.455Z,100581.18
2019-02-07T19:28:12.408Z,100585.38
2019-02-07T19:30:40.219Z,100575.76
2019-02-07T19:33:08.164Z,100571.25
2019-02-07T19:35:35.957Z,100584.25
2019-02-07T19:38:04.454Z,100584.88
2019-02-07T19:40:32.319Z,100571.76
2019-02-07T19:42:59.964Z,100583.17
2019-02-07T19:45:28.459Z,100590.41
2019-02-07T19:47:57.073Z,100592.56
2019-02-07T19:50:25.866Z,100598.08
2019-02-07T19:52:53.659Z,100591.72
2019-02-07T19:55:26.117Z,100592.52
2019-02-07T19:57:54.166Z,100595.76
2019-02-07T20:00:23.312Z,100592.77
2019-02-07T20:02:51.255Z,100594.16
2019-02-07T20:05:20.207Z,100592.67
2019-02-07T20:08:25.359Z,100594.70
2019-02-07T20:10:53.945Z,100603.33
2019-02-07T20:13:22.466Z,100598.11
2019-02-07T20:15:51.317Z,100605.89
2019-02-07T20:18:19.895Z,100601.95
2019-02-07T20:20:48.474Z,100607.42
2019-02-07T20:23:17.429Z,100609.98
2019-02-07T20:25:46.026Z,100612.22
2019-02-07T20:28:14.665Z,100608.27
2019-02-07T20:30:44.834Z,100608.52
2019-02-07T20:33:13.709Z,100614.72
2019-02-07T20:35:42.541Z,100621.70
2019-02-07T20:38:11.541Z,100623.97
2019-02-07T20:40:40.785Z,100619.03
2019-02-07T20:43:09.503Z,100624.42
2019-02-07T20:45:38.563Z,100620.81
2019-02-07T20:48:08.470Z,100618.50
2019-02-07T20:50:37.206Z,100619.58
2019-02-07T20:53:07.592Z,100622.03
2019-02-07T20:55:36.296Z,100618.56
2019-02-07T20:58:05.646Z,100619.08
2019-02-07T21:00:36.834Z,100623.07
2019-02-07T21:03:06.705Z,100625.59
2019-02-07T21:05:36.006Z,100625.65
2019-02-07T21:08:04.854Z,100626.66
2019-02-07T21:10:40.872Z,100634.30
2019-02-07T21:13:09.927Z,100637.19
2019-02-07T21:15:38.529Z,100643.30
2019-02-07T21:18:07.269Z,100651.07
2019-02-07T21:20:36.826Z,100643.70
2019-02-07T21:23:06.313Z,100649.27
2019-02-07T21:25:49.499Z,100653.38
2019-02-07T21:28:18.215Z,100656.09
2019-02-07T21:30:46.894Z,100669.77
2019-02-07T21:33:16.751Z,100667.39
2019-02-07T21:35:45.329Z,100658.27
2019-02-07T21:38:16.533Z,100667.61
2019-02-07T21:40:45.288Z,100671.91
2019-02-07T21:43:14.647Z,100679.90
2019-02-07T21:45:43.206Z,100680.70
2019-02-07T21:48:11.828Z,100681.59
2019-02-07T21:50:40.429Z,100688.34
2019-02-07T21:53:08.934Z,100692.29
2019-02-07T21:55:38.185Z,100693.55
2019-02-07T21:58:08.627Z,100696.55
2019-02-07T22:00:44.790Z,100696.99
2019-02-07T22:03:14.434Z,100706.54
2019-02-07T22:05:43.657Z,100708.58
2019-02-07T22:08:12.232Z,100708.67
2019-02-07T22:10:40.900Z,100708.05
2019-02-07T22:13:10.278Z,100708.97
2019-02-07T22:15:38.800Z,100712.05
2019-02-07T22:18:07.885Z,100714.09
2019-02-07T22:20:36.349Z,100715.72
2019-02-07T22:23:05.310Z,100712.61
2019-02-07T22:25:33.779Z,100705.42
2019-02-07T22:28:02.580Z,100704.21
2019-02-07T22:30:33.962Z,100707.59
2019-02-07T22:33:02.782Z,100721.23
2019-02-07T22:35:31.564Z,100721.92
2019-02-07T22:38:00.697Z,100729.95
2019-02-07T22:40:29.092Z,100734.88
2019-02-07T22:42:59.460Z,100728.83
2019-02-07T22:45:29.117Z,100733.17
2019-02-07T22:47:57.651Z,100732.55
2019-02-07T22:50:30.393Z,100732.37
2019-02-07T22:53:00.728Z,100731.11
2019-02-07T22:55:29.498Z,100733.47
2019-02-07T22:57:58.166Z,100728.59
2019-02-07T23:00:34.401Z,100742.66
2019-02-07T23:03:05.110Z,100747.81
2019-02-07T23:05:33.607Z,100741.94
2019-02-07T23:08:02.248Z,100733.69
2019-02-07T23:10:30.815Z,100736.55
2019-02-07T23:13:00.623Z,100738.00
2019-02-07T23:15:29.227Z,100742.65
2019-02-07T23:17:57.698Z,100748.93
2019-02-07T23:20:26.703Z,100755.56
2019-02-07T23:22:55.247Z,100755.64
2019-02-07T23:25:23.869Z,100765.06
2019-02-07T23:27:52.263Z,100761.97
2019-02-07T23:30:21.325Z,100758.41
2019-02-07T23:32:49.991Z,100758.22
2019-02-07T23:35:18.396Z,100758.32
2019-02-07T23:37:46.983Z,100763.56
2019-02-07T23:40:22.825Z,100764.14
2019-02-07T23:42:51.558Z,100759.95
2019-02-07T23:45:24.655Z,100774.25
2019-02-07T23:47:53.132Z,100768.50
2019-02-07T23:50:21.636Z,100761.64
2019-02-07T23:52:50.096Z,100764.79
2019-02-07T23:55:18.532Z,100766.66
2019-02-07T23:57:47.529Z,100769.80
