createdAt,value
2022-10-06T00:01:34.847Z,99.88
2022-10-06T00:04:37.361Z,99.98
2022-10-06T00:07:40.143Z,100.00
2022-10-06T00:10:42.693Z,100.00
2022-10-06T00:13:45.555Z,100.00
2022-10-06T00:16:48.106Z,100.00
2022-10-06T00:19:50.576Z,100.00
2022-10-06T00:22:53.264Z,100.00
2022-10-06T00:25:56.358Z,100.00
2022-10-06T00:28:58.975Z,100.00
2022-10-06T00:32:01.496Z,100.00
2022-10-06T00:35:04.911Z,100.00
2022-10-06T00:38:07.560Z,100.00
2022-10-06T00:41:11.283Z,100.00
2022-10-06T00:44:13.909Z,100.00
2022-10-06T00:47:22.016Z,100.00
2022-10-06T00:50:24.755Z,100.00
2022-10-06T00:53:28.614Z,100.00
2022-10-06T00:56:31.349Z,100.00
2022-10-06T00:59:34.712Z,100.00
2022-10-06T01:02:41.144Z,100.00
2022-10-06T01:05:46.547Z,100.00
2022-10-06T01:08:49.401Z,100.00
2022-10-06T01:11:53.591Z,100.00
2022-10-06T01:14:56.711Z,100.00
2022-10-06T01:18:02.387Z,100.00
2022-10-06T01:21:10.185Z,100.00
2022-10-06T01:24:16.317Z,100.00
2022-10-06T01:27:19.969Z,100.00
2022-10-06T01:30:25.565Z,100.00
2022-10-06T01:33:29.187Z,100.00
2022-10-06T01:36:32.149Z,100.00
2022-10-06T01:39:34.804Z,100.00
2022-10-06T01:42:37.835Z,100.00
2022-10-06T01:45:40.411Z,100.00
2022-10-06T01:48:43.936Z,100.00
2022-10-06T01:51:48.152Z,100.00
2022-10-06T01:54:50.816Z,100.00
2022-10-06T01:57:53.797Z,100.00
2022-10-06T02:00:57.085Z,100.00
2022-10-06T02:04:00.651Z,100.00
2022-10-06T02:07:04.370Z,100.00
2022-10-06T02:10:14.216Z,100.00
2022-10-06T02:13:17.787Z,100.00
2022-10-06T02:16:21.892Z,100.00
2022-10-06T02:19:24.561Z,100.00
2022-10-06T02:22:30.464Z,100.00
2022-10-06T02:25:32.983Z,100.00
2022-10-06T02:28:35.551Z,100.00
2022-10-06T02:31:39.023Z,100.00
2022-10-06T02:34:41.859Z,100.00
2022-10-06T02:37:45.455Z,100.00
2022-10-06T02:40:51.211Z,100.00
2022-10-06T02:43:54.540Z,100.00
2022-10-06T02:46:57.423Z,100.00
2022-10-06T02:50:01.727Z,100.00
2022-10-06T02:53:06.408Z,100.00
2022-10-06T02:56:10.320Z,100.00
2022-10-06T02:59:13.213Z,100.00
2022-10-06T03:02:16.378Z,100.00
2022-10-06T03:05:19.841Z,100.00
2022-10-06T03:08:22.504Z,100.00
2022-10-06T03:11:27.153Z,100.00
2022-10-06T03:14:33.027Z,100.00
2022-10-06T03:17:35.826Z,100.00
2022-10-06T03:20:38.857Z,100.00
2022-10-06T03:23:41.965Z,100.00
2022-10-06T03:26:47.267Z,100.00
2022-10-06T03:29:50.967Z,100.00
2022-10-06T03:32:54.547Z,100.00
2022-10-06T03:36:00.438Z,100.00
2022-10-06T03:39:04.369Z,100.00
2022-10-06T03:42:07.852Z,100.00
2022-10-06T03:45:13.427Z,100.00
2022-10-06T03:48:15.966Z,100.00
2022-10-06T03:51:20.888Z,100.00
2022-10-06T03:54:23.999Z,100.00
2022-10-06T03:57:27.284Z,100.00
2022-10-06T04:00:30.505Z,100.00
2022-10-06T04:03:33.846Z,100.00
2022-10-06T04:06:37.395Z,100.00
2022-10-06T04:09:41.550Z,100.00
2022-10-06T04:12:45.798Z,100.00
2022-10-06T04:15:48.718Z,100.00
2022-10-06T04:18:52.951Z,100.00
2022-10-06T04:21:55.448Z,100.00
2022-10-06T04:25:00.609Z,100.00
2022-10-06T04:28:03.578Z,100.00
2022-10-06T04:31:15.138Z,100.00
2022-10-06T04:34:17.883Z,100.00
2022-10-06T04:37:21.660Z,100.00
2022-10-06T04:40:24.787Z,100.00
2022-10-06T04:43:27.698Z,100.00
2022-10-06T04:46:42.582Z,100.00
2022-10-06T04:49:46.723Z,100.00
2022-10-06T04:52:49.495Z,100.00
2022-10-06T04:55:59.459Z,100.00
2022-10-06T04:59:02.009Z,100.00
2022-10-06T05:02:06.311Z,100.00
2022-10-06T05:05:10.333Z,100.00
2022-10-06T05:08:13.755Z,100.00
2022-10-06T05:11:18.099Z,100.00
2022-10-06T05:14:22.230Z,100.00
2022-10-06T05:17:25.732Z,100.00
2022-10-06T05:20:31.040Z,100.00
2022-10-06T05:23:36.943Z,100.00
2022-10-06T05:26:39.738Z,100.00
2022-10-06T05:29:45.809Z,100.00
2022-10-06T05:32:49.889Z,100.00
2022-10-06T05:35:52.875Z,100.00
2022-10-06T05:38:56.430Z,100.00
2022-10-06T05:41:59.007Z,100.00
2022-10-06T05:45:02.591Z,100.00
2022-10-06T05:48:05.731Z,100.00
2022-10-06T05:51:09.979Z,100.00
2022-10-06T05:54:14.450Z,100.00
2022-10-06T05:57:17.091Z,100.00
2022-10-06T06:00:19.903Z,100.00
2022-10-06T06:03:22.712Z,100.00
2022-10-06T06:06:26.419Z,100.00
2022-10-06T06:09:30.710Z,100.00
2022-10-06T06:12:35.083Z,100.00
2022-10-06T06:16:03.560Z,100.00
2022-10-06T06:19:08.066Z,100.00
2022-10-06T06:22:12.041Z,100.00
2022-10-06T06:25:16.502Z,100.00
2022-10-06T06:28:19.558Z,100.00
2022-10-06T06:31:25.971Z,100.00
2022-10-06T06:34:29.468Z,100.00
2022-10-06T06:37:32.888Z,100.00
2022-10-06T06:40:39.464Z,100.00
2022-10-06T06:43:42.127Z,100.00
2022-10-06T06:46:53.382Z,100.00
2022-10-06T06:49:58.237Z,100.00
2022-10-06T06:53:01.847Z,100.00
2022-10-06T06:56:05.844Z,100.00
2022-10-06T06:59:11.186Z,100.00
2022-10-06T07:02:15.126Z,100.00
2022-10-06T07:05:20.119Z,99.99
2022-10-06T07:08:22.719Z,100.00
2022-10-06T07:11:26.666Z,99.85
2022-10-06T07:14:29.744Z,99.61
2022-10-06T07:17:50.746Z,99.24
2022-10-06T07:21:11.903Z,98.73
2022-10-06T07:24:33.076Z,98.34
2022-10-06T07:27:36.758Z,97.91
2022-10-06T07:30:40.925Z,97.04
2022-10-06T07:33:55.368Z,95.66
2022-10-06T07:37:01.581Z,94.60
2022-10-06T07:40:08.350Z,94.33
2022-10-06T07:43:11.083Z,93.57
2022-10-06T07:46:24.280Z,92.36
2022-10-06T07:49:34.857Z,92.28
2022-10-06T07:52:39.215Z,91.06
2022-10-06T07:55:44.485Z,90.03
2022-10-06T07:58:57.972Z,88.93
2022-10-06T08:02:00.595Z,87.74
2022-10-06T08:05:03.359Z,87.25
2022-10-06T08:08:06.227Z,85.93
2022-10-06T08:11:09.359Z,85.00
2022-10-06T08:14:14.398Z,82.68
2022-10-06T08:17:17.001Z,80.83
2022-10-06T08:20:19.790Z,79.63
2022-10-06T08:23:22.346Z,77.75
2022-10-06T08:26:25.728Z,75.49
2022-10-06T08:29:28.425Z,74.81
2022-10-06T08:32:32.414Z,73.97
2022-10-06T08:35:35.521Z,73.67
2022-10-06T08:38:38.525Z,72.57
2022-10-06T08:41:47.745Z,71.42
2022-10-06T08:44:56.268Z,69.70
2022-10-06T08:48:01.981Z,69.41
2022-10-06T08:51:22.177Z,68.71
2022-10-06T08:54:29.247Z,66.73
2022-10-06T08:57:36.635Z,65.32
2022-10-06T09:00:39.290Z,64.30
2022-10-06T09:03:46.599Z,64.50
2022-10-06T09:06:51.834Z,64.69
2022-10-06T09:10:03.215Z,66.50
2022-10-06T09:13:07.448Z,66.59
2022-10-06T09:16:12.817Z,66.75
2022-10-06T09:19:19.304Z,66.32
2022-10-06T09:22:22.968Z,64.78
2022-10-06T09:25:27.675Z,62.92
2022-10-06T09:28:30.191Z,61.47
2022-10-06T09:31:37.257Z,60.84
2022-10-06T09:34:42.462Z,59.01
2022-10-06T09:37:56.386Z,58.89
2022-10-06T09:40:58.991Z,58.24
2022-10-06T09:44:04.127Z,56.26
2022-10-06T09:47:20.880Z,51.67
2022-10-06T09:50:24.927Z,50.77
2022-10-06T09:53:27.316Z,49.67
2022-10-06T09:56:32.513Z,51.27
2022-10-06T09:59:40.123Z,49.37
2022-10-06T10:02:43.283Z,49.29
2022-10-06T10:05:49.861Z,49.51
2022-10-06T10:08:56.508Z,49.16
2022-10-06T10:12:27.275Z,49.12
2022-10-06T10:15:32.416Z,48.77
2022-10-06T10:18:34.944Z,49.08
2022-10-06T10:21:37.760Z,47.88
2022-10-06T10:24:49.703Z,47.61
2022-10-06T10:27:54.818Z,47.67
2022-10-06T10:31:01.206Z,46.47
2022-10-06T10:34:12.462Z,46.36
2022-10-06T10:37:27.957Z,45.00
2022-10-06T10:40:35.620Z,44.51
2022-10-06T10:43:41.419Z,44.62
2022-10-06T10:46:47.719Z,45.28
2022-10-06T10:49:53.004Z,45.43
2022-10-06T10:52:59.051Z,45.33
2022-10-06T10:56:03.197Z,45.34
2022-10-06T10:59:10.765Z,45.07
2022-10-06T11:02:17.160Z,45.14
2022-10-06T11:05:31.955Z,45.46
2022-10-06T11:08:39.765Z,45.91
2022-10-06T11:11:51.924Z,45.13
2022-10-06T11:14:58.879Z,44.69
2022-10-06T11:18:08.715Z,44.58
2022-10-06T11:21:13.689Z,45.20
2022-10-06T11:24:19.447Z,43.85
2022-10-06T11:27:27.135Z,43.89
2022-10-06T11:30:33.235Z,44.24
2022-10-06T11:33:40.281Z,43.31
2022-10-06T11:36:46.833Z,45.06
2022-10-06T11:39:54.007Z,45.24
2022-10-06T11:43:01.308Z,45.44
2022-10-06T11:46:07.511Z,45.30
2022-10-06T11:49:28.159Z,44.70
2022-10-06T11:52:45.589Z,44.60
2022-10-06T11:56:08.749Z,45.28
2022-10-06T11:59:34.565Z,45.57
2022-10-06T12:02:37.994Z,45.21
2022-10-06T12:05:57.285Z,44.78
2022-10-06T12:09:01.333Z,44.25
2022-10-06T12:12:26.022Z,43.51
2022-10-06T12:19:18.845Z,43.18
2022-10-06T12:22:24.705Z,43.08
2022-10-06T12:25:31.384Z,42.81
2022-10-06T12:28:36.623Z,43.01
2022-10-06T12:31:44.728Z,42.96
2022-10-06T12:34:55.565Z,42.49
2022-10-06T12:38:03.949Z,42.82
2022-10-06T12:41:09.118Z,43.71
2022-10-06T12:44:21.486Z,44.03
2022-10-06T12:47:30.419Z,44.77
2022-10-06T12:50:33.249Z,43.06
2022-10-06T12:53:38.254Z,43.40
2022-10-06T12:56:41.558Z,41.96
2022-10-06T12:59:44.523Z,40.72
2022-10-06T13:02:47.628Z,41.62
2022-10-06T13:05:51.199Z,41.83
2022-10-06T13:09:12.425Z,41.86
2022-10-06T13:12:26.665Z,42.33
2022-10-06T13:18:37.904Z,42.49
2022-10-06T13:21:40.716Z,42.38
2022-10-06T13:24:43.139Z,42.17
2022-10-06T13:27:49.786Z,41.91
2022-10-06T13:30:53.479Z,40.91
2022-10-06T13:33:58.415Z,40.39
2022-10-06T13:37:01.525Z,40.96
2022-10-06T13:40:21.958Z,41.41
2022-10-06T13:43:34.095Z,41.29
2022-10-06T13:47:22.064Z,40.91
2022-10-06T13:50:27.293Z,41.04
2022-10-06T13:53:33.712Z,41.45
2022-10-06T13:56:40.736Z,41.36
2022-10-06T13:59:46.582Z,41.26
2022-10-06T14:02:54.364Z,41.02
2022-10-06T14:06:12.701Z,40.81
2022-10-06T14:09:22.002Z,40.90
2022-10-06T14:12:27.612Z,40.28
2022-10-06T14:15:39.485Z,40.71
2022-10-06T14:18:46.742Z,40.97
2022-10-06T14:21:52.257Z,40.46
2022-10-06T14:24:57.464Z,40.51
2022-10-06T14:28:02.680Z,40.75
2022-10-06T14:31:13.479Z,40.98
2022-10-06T14:34:21.472Z,40.70
2022-10-06T14:37:26.584Z,40.83
2022-10-06T14:40:31.940Z,41.45
2022-10-06T14:43:38.161Z,41.04
2022-10-06T14:46:44.763Z,41.11
2022-10-06T14:49:50.195Z,40.97
2022-10-06T14:52:58.699Z,41.04
2022-10-06T14:56:05.783Z,40.88
2022-10-06T14:59:16.754Z,41.22
2022-10-06T15:02:22.204Z,41.36
2022-10-06T15:05:27.619Z,41.73
2022-10-06T15:08:32.946Z,41.60
2022-10-06T15:11:38.716Z,42.14
2022-10-06T15:14:43.817Z,42.03
2022-10-06T15:17:49.142Z,41.75
2022-10-06T15:20:54.906Z,42.04
2022-10-06T15:24:00.947Z,42.27
2022-10-06T15:27:25.127Z,42.71
2022-10-06T15:30:31.059Z,42.95
2022-10-06T15:33:36.966Z,43.40
2022-10-06T15:36:43.200Z,43.37
2022-10-06T15:39:48.455Z,43.43
2022-10-06T15:42:53.712Z,43.57
2022-10-06T15:45:59.107Z,44.24
2022-10-06T15:49:05.630Z,44.63
2022-10-06T15:52:12.466Z,45.14
2022-10-06T15:55:17.697Z,45.93
2022-10-06T15:58:23.323Z,46.84
2022-10-06T16:01:34.021Z,47.59
2022-10-06T16:04:55.587Z,48.19
2022-10-06T16:08:00.916Z,49.07
2022-10-06T16:11:06.157Z,49.66
2022-10-06T16:14:11.766Z,50.35
2022-10-06T16:17:17.057Z,50.83
2022-10-06T16:20:22.431Z,51.37
2022-10-06T16:23:27.624Z,52.07
2022-10-06T16:26:33.054Z,52.33
2022-10-06T16:29:38.211Z,52.86
2022-10-06T16:32:44.548Z,53.60
2022-10-06T16:35:56.145Z,54.02
2022-10-06T16:39:01.578Z,54.27
2022-10-06T16:42:09.324Z,54.57
2022-10-06T16:45:15.487Z,55.03
2022-10-06T16:48:20.793Z,55.39
2022-10-06T16:51:26.880Z,55.82
2022-10-06T16:54:32.179Z,56.26
2022-10-06T16:57:37.379Z,56.83
2022-10-06T17:00:42.666Z,57.37
2022-10-06T17:03:47.841Z,57.96
2022-10-06T17:06:54.093Z,58.73
2022-10-06T17:10:19.131Z,59.34
2022-10-06T17:13:25.243Z,60.13
2022-10-06T17:16:34.304Z,60.98
2022-10-06T17:19:39.516Z,61.94
2022-10-06T17:22:45.201Z,62.80
2022-10-06T17:26:03.385Z,63.58
2022-10-06T17:29:11.096Z,64.53
2022-10-06T17:32:16.756Z,65.14
2022-10-06T17:35:22.011Z,65.80
2022-10-06T17:38:27.999Z,66.50
2022-10-06T17:41:35.147Z,67.32
2022-10-06T17:44:40.426Z,68.04
2022-10-06T17:47:48.730Z,68.78
2022-10-06T17:50:59.633Z,69.56
2022-10-06T17:54:05.714Z,70.24
2022-10-06T17:57:11.045Z,70.67
2022-10-06T18:00:18.246Z,71.05
2022-10-06T18:03:26.580Z,71.47
2022-10-06T18:06:33.209Z,72.09
2022-10-06T18:09:39.150Z,72.82
2022-10-06T18:12:44.506Z,73.14
2022-10-06T18:15:51.087Z,73.71
2022-10-06T18:19:20.349Z,74.40
2022-10-06T18:22:25.749Z,74.89
2022-10-06T18:25:35.328Z,75.58
2022-10-06T18:28:41.521Z,76.08
2022-10-06T18:31:49.042Z,76.44
2022-10-06T18:38:22.560Z,77.40
2022-10-06T18:41:31.368Z,77.85
2022-10-06T18:44:55.777Z,78.96
2022-10-06T18:48:20.417Z,79.13
2022-10-06T18:51:30.252Z,79.08
2022-10-06T18:54:37.235Z,79.16
2022-10-06T18:57:45.816Z,79.25
2022-10-06T19:00:54.618Z,79.62
2022-10-06T19:04:04.830Z,80.01
2022-10-06T19:07:11.510Z,80.26
2022-10-06T19:10:18.257Z,80.91
2022-10-06T19:13:25.058Z,81.63
2022-10-06T19:16:32.034Z,81.55
2022-10-06T19:19:38.597Z,81.65
2022-10-06T19:22:45.165Z,81.75
2022-10-06T19:25:59.756Z,82.35
2022-10-06T19:29:08.377Z,82.99
2022-10-06T19:32:17.713Z,83.07
2022-10-06T19:35:24.542Z,83.15
2022-10-06T19:38:31.448Z,83.36
2022-10-06T19:41:57.228Z,83.32
2022-10-06T19:45:04.943Z,83.66
2022-10-06T19:48:11.707Z,84.31
2022-10-06T19:51:19.710Z,84.35
2022-10-06T19:54:27.849Z,84.92
2022-10-06T19:57:35.202Z,85.23
2022-10-06T20:00:42.252Z,85.17
2022-10-06T20:03:48.849Z,85.21
2022-10-06T20:06:55.544Z,85.47
2022-10-06T20:10:03.165Z,86.00
2022-10-06T20:13:09.880Z,86.56
2022-10-06T20:16:18.807Z,86.53
2022-10-06T20:19:26.254Z,86.67
2022-10-06T20:22:32.858Z,86.81
2022-10-06T20:25:39.572Z,87.48
2022-10-06T20:28:47.031Z,87.61
2022-10-06T20:31:56.356Z,88.03
2022-10-06T20:35:03.929Z,88.10
2022-10-06T20:38:10.544Z,88.00
2022-10-06T20:41:19.661Z,88.11
2022-10-06T20:44:26.250Z,88.58
2022-10-06T20:47:33.701Z,88.71
2022-10-06T20:50:40.295Z,89.05
2022-10-06T20:53:47.546Z,89.20
2022-10-06T20:56:56.695Z,89.39
2022-10-06T21:00:03.469Z,89.85
2022-10-06T21:03:10.435Z,90.12
2022-10-06T21:06:18.523Z,90.04
2022-10-06T21:09:28.364Z,90.10
2022-10-06T21:12:35.392Z,90.66
2022-10-06T21:15:47.706Z,90.82
2022-10-06T21:18:55.015Z,90.95
2022-10-06T21:22:01.603Z,91.11
2022-10-06T21:25:09.982Z,91.23
2022-10-06T21:28:18.543Z,91.48
2022-10-06T21:31:27.151Z,91.88
2022-10-06T21:34:37.551Z,92.12
2022-10-06T21:37:44.504Z,92.47
2022-10-06T21:40:51.567Z,92.78
2022-10-06T21:43:59.621Z,92.94
2022-10-06T21:47:07.978Z,93.11
2022-10-06T21:50:14.993Z,93.42
2022-10-06T21:53:22.015Z,93.28
2022-10-06T21:56:30.557Z,93.21
2022-10-06T21:59:37.287Z,93.51
2022-10-06T22:02:44.018Z,93.40
2022-10-06T22:05:50.791Z,93.50
2022-10-06T22:08:58.702Z,93.98
2022-10-06T22:12:05.966Z,94.37
2022-10-06T22:15:13.403Z,94.54
2022-10-06T22:18:20.083Z,94.65
2022-10-06T22:21:28.583Z,94.79
2022-10-06T22:24:35.305Z,95.08
2022-10-06T22:27:42.352Z,95.23
2022-10-06T22:30:49.382Z,95.53
2022-10-06T22:33:57.781Z,96.01
2022-10-06T22:37:04.452Z,96.04
2022-10-06T22:40:13.781Z,96.03
2022-10-06T22:43:20.515Z,96.05
2022-10-06T22:46:28.359Z,96.24
2022-10-06T22:49:35.332Z,96.18
2022-10-06T22:52:42.069Z,96.43
2022-10-06T22:55:49.137Z,97.09
2022-10-06T22:58:59.691Z,97.42
2022-10-06T23:02:07.091Z,97.57
2022-10-06T23:05:13.655Z,98.15
2022-10-06T23:08:20.543Z,98.08
2022-10-06T23:11:27.199Z,98.42
2022-10-06T23:14:33.958Z,98.48
2022-10-06T23:17:41.215Z,98.66
2022-10-06T23:20:48.192Z,98.73
2022-10-06T23:23:56.324Z,98.33
2022-10-06T23:27:04.679Z,98.07
2022-10-06T23:30:13.382Z,98.52
2022-10-06T23:33:20.067Z,98.51
2022-10-06T23:36:26.930Z,98.29
2022-10-06T23:39:33.717Z,98.69
2022-10-06T23:42:40.459Z,98.39
2022-10-06T23:45:47.360Z,99.01
2022-10-06T23:48:54.151Z,99.32
2022-10-06T23:52:01.030Z,99.40
2022-10-06T23:55:08.884Z,99.65
2022-10-06T23:58:15.793Z,99.93
