createdAt,value
2022-11-16T00:00:42.897Z,11.60
2022-11-16T00:03:11.844Z,11.60
2022-11-16T00:05:56.145Z,11.60
2022-11-16T00:08:24.762Z,11.60
2022-11-16T00:10:55.281Z,11.60
2022-11-16T00:13:24.096Z,11.60
2022-11-16T00:16:13.385Z,11.60
2022-11-16T00:19:01.909Z,11.60
2022-11-16T00:21:33.991Z,11.50
2022-11-16T00:24:02.558Z,11.50
2022-11-16T00:26:30.741Z,11.50
2022-11-16T00:28:59.040Z,11.50
2022-11-16T00:31:28.536Z,11.50
2022-11-16T00:33:57.008Z,11.50
2022-11-16T00:36:25.597Z,11.50
2022-11-16T00:38:55.864Z,11.40
2022-11-16T00:41:24.199Z,11.40
2022-11-16T00:43:57.008Z,11.40
2022-11-16T00:49:34.247Z,11.40
2022-11-16T00:52:32.333Z,11.40
2022-11-16T00:55:03.536Z,11.40
2022-11-16T00:57:46.977Z,11.40
2022-11-16T01:00:22.484Z,11.40
2022-11-16T01:03:20.852Z,11.40
2022-11-16T01:06:10.412Z,11.50
2022-11-16T01:08:58.863Z,11.40
2022-11-16T01:11:44.335Z,11.40
2022-11-16T01:14:12.546Z,11.40
2022-11-16T01:16:40.549Z,11.40
2022-11-16T01:19:10.699Z,11.40
2022-11-16T01:21:38.815Z,11.50
2022-11-16T01:24:07.430Z,11.50
2022-11-16T01:27:29.335Z,11.50
2022-11-16T01:30:10.101Z,11.50
2022-11-16T01:33:02.964Z,11.50
2022-11-16T01:35:54.295Z,11.40
2022-11-16T01:38:56.155Z,11.50
2022-11-16T01:41:30.231Z,11.50
2022-11-16T01:44:36.528Z,11.50
2022-11-16T01:50:15.589Z,11.50
2022-11-16T01:53:02.432Z,11.50
2022-11-16T01:55:37.287Z,11.50
2022-11-16T01:58:07.097Z,11.50
2022-11-16T02:00:35.242Z,11.40
2022-11-16T02:03:03.198Z,11.40
2022-11-16T02:05:40.950Z,11.40
2022-11-16T02:08:44.229Z,11.50
2022-11-16T02:11:31.368Z,11.50
2022-11-16T02:14:08.039Z,11.50
2022-11-16T02:16:46.772Z,11.50
2022-11-16T02:19:45.148Z,11.40
2022-11-16T02:22:24.038Z,11.50
2022-11-16T02:25:01.971Z,11.40
2022-11-16T02:28:02.511Z,11.50
2022-11-16T02:30:32.171Z,11.50
2022-11-16T02:33:04.100Z,11.50
2022-11-16T02:35:38.224Z,11.50
2022-11-16T02:38:11.519Z,11.50
2022-11-16T02:40:46.268Z,11.40
2022-11-16T02:43:21.348Z,11.40
2022-11-16T02:46:00.118Z,11.40
2022-11-16T02:48:33.379Z,11.40
2022-11-16T02:51:07.101Z,11.40
2022-11-16T02:53:45.763Z,11.40
2022-11-16T02:56:15.669Z,11.40
2022-11-16T02:58:45.816Z,11.30
2022-11-16T03:01:22.660Z,11.30
2022-11-16T03:03:58.147Z,11.30
2022-11-16T03:06:32.921Z,11.30
2022-11-16T03:09:06.526Z,11.30
2022-11-16T03:11:56.200Z,11.30
2022-11-16T03:14:31.264Z,11.30
2022-11-16T03:17:04.183Z,11.30
2022-11-16T03:19:38.800Z,11.30
2022-11-16T03:22:12.397Z,11.30
2022-11-16T03:24:41.655Z,11.30
2022-11-16T03:27:17.612Z,11.30
2022-11-16T03:29:56.607Z,11.30
2022-11-16T03:32:31.536Z,11.30
2022-11-16T03:35:05.833Z,11.20
2022-11-16T03:37:36.825Z,11.20
2022-11-16T03:40:07.518Z,11.20
2022-11-16T03:42:36.311Z,11.20
2022-11-16T03:45:06.365Z,11.20
2022-11-16T03:47:39.080Z,11.20
2022-11-16T03:50:08.632Z,11.20
2022-11-16T03:52:37.560Z,11.20
2022-11-16T03:55:08.544Z,11.20
2022-11-16T03:57:37.367Z,11.20
2022-11-16T04:00:07.318Z,11.20
2022-11-16T04:02:39.357Z,11.30
2022-11-16T04:05:25.418Z,11.30
2022-11-16T04:08:10.933Z,11.30
2022-11-16T04:10:56.046Z,11.40
2022-11-16T04:13:47.102Z,11.40
2022-11-16T04:16:32.688Z,11.30
2022-11-16T04:19:19.945Z,11.30
2022-11-16T04:22:08.595Z,11.30
2022-11-16T04:24:40.201Z,11.20
2022-11-16T04:27:29.615Z,11.20
2022-11-16T04:29:59.017Z,11.20
2022-11-16T04:32:44.685Z,11.20
2022-11-16T04:35:42.944Z,11.20
2022-11-16T04:38:11.071Z,11.20
2022-11-16T04:40:39.124Z,11.20
2022-11-16T04:43:06.481Z,11.20
2022-11-16T04:45:52.611Z,11.20
2022-11-16T04:48:22.146Z,11.20
2022-11-16T04:50:52.822Z,11.20
2022-11-16T04:53:27.958Z,11.20
2022-11-16T04:56:00.646Z,11.20
2022-11-16T04:58:29.115Z,11.30
2022-11-16T05:00:57.150Z,11.20
2022-11-16T05:03:25.241Z,11.20
2022-11-16T05:05:54.729Z,11.20
2022-11-16T05:08:22.728Z,11.20
2022-11-16T05:10:52.156Z,11.20
2022-11-16T05:13:20.196Z,11.30
2022-11-16T05:15:48.115Z,11.30
2022-11-16T05:18:17.278Z,11.30
2022-11-16T05:21:02.660Z,11.30
2022-11-16T05:23:49.762Z,11.30
2022-11-16T05:29:54.958Z,11.20
2022-11-16T05:33:01.716Z,11.20
2022-11-16T05:36:03.110Z,11.20
2022-11-16T05:39:22.292Z,11.10
2022-11-16T05:42:01.313Z,11.10
2022-11-16T05:45:21.433Z,11.10
2022-11-16T05:47:51.307Z,11.20
2022-11-16T05:50:19.702Z,11.20
2022-11-16T05:52:47.975Z,11.20
2022-11-16T05:55:17.821Z,11.20
2022-11-16T05:57:48.568Z,11.20
2022-11-16T06:00:18.141Z,11.20
2022-11-16T06:02:46.209Z,11.20
2022-11-16T06:05:14.336Z,11.30
2022-11-16T06:07:42.283Z,11.30
2022-11-16T06:10:10.886Z,11.30
2022-11-16T06:12:40.176Z,11.20
2022-11-16T06:15:09.008Z,11.20
2022-11-16T06:17:36.902Z,11.20
2022-11-16T06:20:05.285Z,11.20
2022-11-16T06:22:33.227Z,11.10
2022-11-16T06:25:01.347Z,11.20
2022-11-16T06:27:29.289Z,11.20
2022-11-16T06:29:58.623Z,11.10
2022-11-16T06:32:26.556Z,11.10
2022-11-16T06:34:55.345Z,11.10
2022-11-16T06:37:23.210Z,11.20
2022-11-16T06:39:51.195Z,11.20
2022-11-16T06:42:19.148Z,11.20
2022-11-16T06:44:47.456Z,11.20
2022-11-16T06:47:16.958Z,11.10
2022-11-16T06:49:45.412Z,11.10
2022-11-16T06:52:13.452Z,11.10
2022-11-16T06:54:42.699Z,11.10
2022-11-16T06:57:10.594Z,11.10
2022-11-16T06:59:40.509Z,11.00
2022-11-16T07:02:08.584Z,11.00
2022-11-16T07:04:38.007Z,11.00
2022-11-16T07:07:05.958Z,11.00
2022-11-16T07:09:35.898Z,10.90
2022-11-16T07:12:04.968Z,10.90
2022-11-16T07:14:33.103Z,10.90
2022-11-16T07:17:05.205Z,10.90
2022-11-16T07:19:37.749Z,10.80
2022-11-16T07:22:10.619Z,10.80
2022-11-16T07:24:39.550Z,10.80
2022-11-16T07:27:08.732Z,10.70
2022-11-16T07:29:36.633Z,10.70
2022-11-16T07:32:04.565Z,10.70
2022-11-16T07:34:32.456Z,10.80
2022-11-16T07:37:01.736Z,10.80
2022-11-16T07:39:29.706Z,10.80
2022-11-16T07:41:57.645Z,10.90
2022-11-16T07:44:25.592Z,11.00
2022-11-16T07:46:55.394Z,11.10
2022-11-16T07:49:23.308Z,11.10
2022-11-16T07:51:51.291Z,11.20
2022-11-16T07:54:20.599Z,11.30
2022-11-16T07:56:50.573Z,11.40
2022-11-16T07:59:19.014Z,11.50
2022-11-16T08:01:48.106Z,11.50
2022-11-16T08:04:17.480Z,11.50
2022-11-16T08:06:46.815Z,11.60
2022-11-16T08:09:14.983Z,11.60
2022-11-16T08:11:44.273Z,11.60
2022-11-16T08:14:12.964Z,11.50
2022-11-16T08:16:41.929Z,11.50
2022-11-16T08:19:10.277Z,11.40
2022-11-16T08:21:38.350Z,11.50
2022-11-16T08:24:06.743Z,11.40
2022-11-16T08:26:34.680Z,11.40
2022-11-16T08:29:03.969Z,11.40
2022-11-16T08:31:31.942Z,11.40
2022-11-16T08:34:01.302Z,11.50
2022-11-16T08:36:29.580Z,11.50
2022-11-16T08:38:58.074Z,11.60
2022-11-16T08:41:26.111Z,11.60
2022-11-16T08:43:57.109Z,11.60
2022-11-16T08:46:26.464Z,11.70
2022-11-16T08:48:57.136Z,11.60
2022-11-16T08:51:25.987Z,11.70
2022-11-16T08:53:57.277Z,11.70
2022-11-16T08:56:27.066Z,11.70
2022-11-16T08:58:59.563Z,11.70
2022-11-16T09:01:29.805Z,11.80
2022-11-16T09:03:58.271Z,11.80
2022-11-16T09:06:29.129Z,11.80
2022-11-16T09:09:00.184Z,11.90
2022-11-16T09:11:28.485Z,12.10
2022-11-16T09:13:57.240Z,12.30
2022-11-16T09:16:26.611Z,12.40
2022-11-16T09:18:56.617Z,12.50
2022-11-16T09:21:26.531Z,12.60
2022-11-16T09:23:56.096Z,12.80
2022-11-16T09:26:27.348Z,12.90
2022-11-16T09:29:00.515Z,13.00
2022-11-16T09:31:32.699Z,13.00
2022-11-16T09:34:02.825Z,13.00
2022-11-16T09:36:31.434Z,13.00
2022-11-16T09:39:30.713Z,13.10
2022-11-16T09:42:04.659Z,13.00
2022-11-16T09:44:42.100Z,13.10
2022-11-16T09:47:17.292Z,13.10
2022-11-16T09:49:52.176Z,13.10
2022-11-16T09:52:27.421Z,13.10
2022-11-16T09:54:57.654Z,13.10
2022-11-16T09:57:30.336Z,13.10
2022-11-16T10:00:02.318Z,13.20
2022-11-16T10:02:36.645Z,13.30
2022-11-16T10:05:14.788Z,13.30
2022-11-16T10:07:45.938Z,13.30
2022-11-16T10:10:14.741Z,13.40
2022-11-16T10:12:47.032Z,13.50
2022-11-16T10:15:35.502Z,13.50
2022-11-16T10:18:16.248Z,13.50
2022-11-16T10:20:55.052Z,13.50
2022-11-16T10:23:38.035Z,13.40
2022-11-16T10:26:15.733Z,13.40
2022-11-16T10:29:10.037Z,13.40
2022-11-16T10:31:53.724Z,13.50
2022-11-16T10:34:26.187Z,13.70
2022-11-16T10:36:57.635Z,14.10
2022-11-16T10:39:27.445Z,14.70
2022-11-16T10:41:59.374Z,15.30
2022-11-16T10:44:37.323Z,16.30
2022-11-16T10:47:13.461Z,17.80
2022-11-16T10:49:50.307Z,19.20
2022-11-16T10:52:19.728Z,20.40
2022-11-16T10:54:47.636Z,20.60
2022-11-16T10:57:17.011Z,20.60
2022-11-16T10:59:47.107Z,20.70
2022-11-16T11:02:34.619Z,21.00
2022-11-16T11:05:08.938Z,21.70
2022-11-16T11:07:40.520Z,21.50
2022-11-16T11:10:31.058Z,20.70
2022-11-16T11:13:05.238Z,19.70
2022-11-16T11:15:33.732Z,19.10
2022-11-16T11:18:13.722Z,18.70
2022-11-16T11:20:45.323Z,18.20
2022-11-16T11:23:18.081Z,17.60
2022-11-16T11:25:54.695Z,17.10
2022-11-16T11:28:26.488Z,17.00
2022-11-16T11:31:01.492Z,17.60
2022-11-16T11:33:32.148Z,18.10
2022-11-16T11:36:04.078Z,18.10
2022-11-16T11:38:34.079Z,17.60
2022-11-16T11:41:05.174Z,17.30
2022-11-16T11:43:34.991Z,17.00
2022-11-16T11:46:14.050Z,16.50
2022-11-16T11:48:50.405Z,16.10
2022-11-16T11:51:23.533Z,15.90
2022-11-16T11:53:59.652Z,15.90
2022-11-16T11:56:31.779Z,15.90
2022-11-16T11:58:59.825Z,16.50
2022-11-16T12:02:09.474Z,17.40
2022-11-16T12:04:58.168Z,18.40
2022-11-16T12:07:42.691Z,20.00
2022-11-16T12:10:22.489Z,21.40
2022-11-16T12:13:03.922Z,22.50
2022-11-16T12:15:40.130Z,22.70
2022-11-16T12:18:23.677Z,21.90
2022-11-16T12:20:59.109Z,21.10
2022-11-16T12:23:47.663Z,20.80
2022-11-16T12:26:28.974Z,20.80
2022-11-16T12:29:08.000Z,21.40
2022-11-16T12:31:53.145Z,22.90
2022-11-16T12:34:33.192Z,23.40
2022-11-16T12:37:07.895Z,22.50
2022-11-16T12:39:39.728Z,21.20
2022-11-16T12:42:32.834Z,20.20
2022-11-16T12:45:25.349Z,19.50
2022-11-16T12:48:18.596Z,20.80
2022-11-16T12:50:54.469Z,22.20
2022-11-16T12:53:53.578Z,22.40
2022-11-16T12:56:31.004Z,21.80
2022-11-16T12:59:25.095Z,21.00
2022-11-16T13:02:01.348Z,19.80
2022-11-16T13:04:34.095Z,18.90
2022-11-16T13:07:10.961Z,18.30
2022-11-16T13:09:44.217Z,18.00
2022-11-16T13:12:17.116Z,17.80
2022-11-16T13:14:48.690Z,17.50
2022-11-16T13:17:21.521Z,17.10
2022-11-16T13:20:06.271Z,16.70
2022-11-16T13:22:40.599Z,16.30
2022-11-16T13:25:18.538Z,15.90
2022-11-16T13:27:52.842Z,15.80
2022-11-16T13:30:23.598Z,15.60
2022-11-16T13:33:12.181Z,15.60
2022-11-16T13:35:40.251Z,15.40
2022-11-16T13:38:12.436Z,15.30
2022-11-16T13:40:40.815Z,15.30
2022-11-16T13:43:18.144Z,15.40
2022-11-16T13:45:57.006Z,15.30
2022-11-16T13:48:28.804Z,15.30
2022-11-16T13:50:58.797Z,15.40
2022-11-16T13:56:20.200Z,15.40
2022-11-16T13:58:54.923Z,15.30
2022-11-16T14:01:24.764Z,15.30
2022-11-16T14:04:13.980Z,15.30
2022-11-16T14:07:00.376Z,15.20
2022-11-16T14:09:48.890Z,15.00
2022-11-16T14:12:57.323Z,14.80
2022-11-16T14:15:31.165Z,14.60
2022-11-16T14:18:37.057Z,14.50
2022-11-16T14:21:16.216Z,14.30
2022-11-16T14:24:16.603Z,14.20
2022-11-16T14:26:59.587Z,14.10
2022-11-16T14:29:54.568Z,14.00
2022-11-16T14:32:25.632Z,14.00
2022-11-16T14:34:56.796Z,14.10
2022-11-16T14:37:36.912Z,14.20
2022-11-16T14:40:15.162Z,14.30
2022-11-16T14:43:14.924Z,14.30
2022-11-16T14:45:40.168Z,14.30
2022-11-16T14:48:16.214Z,14.30
2022-11-16T14:50:49.476Z,14.40
2022-11-16T14:53:22.166Z,14.30
2022-11-16T14:55:50.046Z,14.30
2022-11-16T14:58:19.773Z,14.20
2022-11-16T15:00:54.893Z,14.20
2022-11-16T15:03:24.698Z,14.20
2022-11-16T15:05:57.831Z,14.10
2022-11-16T15:08:32.001Z,13.90
2022-11-16T15:11:00.873Z,13.70
2022-11-16T15:13:29.026Z,13.60
2022-11-16T15:16:10.597Z,13.50
2022-11-16T15:18:41.310Z,13.50
2022-11-16T15:21:23.320Z,13.40
2022-11-16T15:24:23.459Z,13.30
2022-11-16T15:26:42.375Z,13.20
2022-11-16T15:29:16.548Z,13.00
2022-11-16T15:31:45.658Z,13.00
2022-11-16T15:34:14.930Z,12.80
2022-11-16T15:36:44.675Z,12.80
2022-11-16T15:39:16.655Z,12.60
2022-11-16T15:41:46.073Z,12.50
2022-11-16T15:44:17.051Z,12.40
2022-11-16T15:46:50.789Z,12.30
2022-11-16T15:49:32.091Z,12.20
2022-11-16T15:52:01.903Z,12.10
2022-11-16T15:54:53.467Z,12.00
2022-11-16T15:57:23.215Z,12.00
2022-11-16T15:59:54.603Z,11.80
2022-11-16T16:02:25.148Z,11.80
2022-11-16T16:04:54.760Z,11.70
2022-11-16T16:07:41.153Z,11.70
2022-11-16T16:10:25.688Z,11.60
2022-11-16T16:12:54.862Z,11.50
2022-11-16T16:15:25.689Z,11.40
2022-11-16T16:17:54.921Z,11.40
2022-11-16T16:20:25.521Z,11.30
2022-11-16T16:22:55.385Z,11.20
2022-11-16T16:25:31.410Z,11.20
2022-11-16T16:27:59.860Z,11.20
2022-11-16T16:30:31.895Z,11.10
2022-11-16T16:33:04.308Z,11.10
2022-11-16T16:35:32.074Z,11.10
2022-11-16T16:38:02.505Z,11.00
2022-11-16T16:40:30.661Z,10.90
2022-11-16T16:42:58.977Z,10.80
2022-11-16T16:45:34.929Z,10.80
2022-11-16T16:48:03.068Z,10.80
2022-11-16T16:50:31.105Z,10.70
2022-11-16T16:52:59.326Z,10.70
2022-11-16T16:55:31.698Z,10.70
2022-11-16T16:58:02.967Z,10.70
2022-11-16T17:00:30.951Z,10.70
2022-11-16T17:02:59.567Z,10.80
2022-11-16T17:05:27.602Z,10.80
2022-11-16T17:07:56.224Z,10.80
2022-11-16T17:10:24.683Z,10.90
2022-11-16T17:12:55.996Z,10.90
2022-11-16T17:15:24.445Z,11.00
2022-11-16T17:17:52.952Z,11.00
2022-11-16T17:20:20.985Z,11.00
2022-11-16T17:22:49.202Z,11.10
2022-11-16T17:25:17.264Z,11.10
2022-11-16T17:27:45.192Z,11.10
2022-11-16T17:30:15.607Z,11.10
2022-11-16T17:32:43.523Z,11.20
2022-11-16T17:35:11.864Z,11.20
2022-11-16T17:37:48.954Z,11.20
2022-11-16T17:40:17.063Z,11.20
2022-11-16T17:42:45.063Z,11.30
2022-11-16T17:45:14.436Z,11.30
2022-11-16T17:47:45.412Z,11.30
2022-11-16T17:50:14.012Z,11.40
2022-11-16T17:52:45.060Z,11.40
2022-11-16T17:55:13.074Z,11.40
2022-11-16T17:57:40.931Z,11.50
2022-11-16T18:00:10.089Z,11.50
2022-11-16T18:02:42.661Z,11.50
2022-11-16T18:05:12.471Z,11.50
2022-11-16T18:07:41.211Z,11.50
2022-11-16T18:10:12.677Z,11.50
2022-11-16T18:12:42.964Z,11.50
2022-11-16T18:15:27.861Z,11.40
2022-11-16T18:17:58.415Z,11.40
2022-11-16T18:20:27.659Z,11.50
2022-11-16T18:22:55.668Z,11.50
2022-11-16T18:25:23.868Z,11.40
2022-11-16T18:27:53.746Z,11.40
2022-11-16T18:30:22.577Z,11.40
2022-11-16T18:32:53.966Z,11.50
2022-11-16T18:35:23.294Z,11.50
2022-11-16T18:37:51.319Z,11.50
2022-11-16T18:40:19.370Z,11.50
2022-11-16T18:42:47.460Z,11.50
2022-11-16T18:45:15.384Z,11.60
2022-11-16T18:47:43.356Z,11.60
2022-11-16T18:50:18.965Z,11.60
2022-11-16T18:52:49.568Z,11.60
2022-11-16T18:55:17.635Z,11.70
2022-11-16T18:57:45.578Z,11.70
2022-11-16T19:00:15.181Z,11.70
2022-11-16T19:02:43.208Z,11.70
2022-11-16T19:05:13.325Z,11.80
2022-11-16T19:07:41.341Z,11.80
2022-11-16T19:10:11.850Z,11.80
2022-11-16T19:12:39.816Z,11.80
2022-11-16T19:15:08.549Z,11.80
2022-11-16T19:17:53.116Z,11.90
2022-11-16T19:20:24.602Z,11.80
2022-11-16T19:22:55.560Z,11.80
2022-11-16T19:25:24.931Z,11.80
2022-11-16T19:27:52.941Z,11.80
2022-11-16T19:30:21.183Z,11.90
2022-11-16T19:32:49.480Z,11.90
2022-11-16T19:35:18.667Z,12.00
2022-11-16T19:37:49.320Z,11.90
2022-11-16T19:40:23.693Z,11.90
2022-11-16T19:42:55.249Z,12.00
2022-11-16T19:45:26.368Z,12.00
2022-11-16T19:47:56.613Z,12.00
2022-11-16T19:50:25.250Z,12.00
2022-11-16T19:52:53.365Z,12.00
2022-11-16T19:55:21.421Z,12.00
2022-11-16T19:57:49.674Z,11.90
2022-11-16T20:00:19.702Z,11.90
2022-11-16T20:02:47.869Z,11.80
2022-11-16T20:05:16.333Z,11.70
2022-11-16T20:07:44.670Z,11.70
2022-11-16T20:10:12.666Z,11.60
2022-11-16T20:12:41.094Z,11.50
2022-11-16T20:15:09.769Z,11.50
2022-11-16T20:17:39.178Z,11.40
2022-11-16T20:20:08.347Z,11.30
2022-11-16T20:22:36.265Z,11.30
2022-11-16T20:25:04.452Z,11.20
2022-11-16T20:27:32.434Z,11.20
2022-11-16T20:30:03.741Z,11.20
2022-11-16T20:32:34.503Z,11.10
2022-11-16T20:35:03.929Z,11.10
2022-11-16T20:37:34.821Z,11.10
2022-11-16T20:40:05.634Z,11.10
2022-11-16T20:42:33.524Z,11.10
2022-11-16T20:45:06.738Z,11.10
2022-11-16T20:47:34.759Z,11.10
2022-11-16T20:50:07.513Z,11.10
2022-11-16T20:52:39.656Z,11.10
2022-11-16T20:55:11.219Z,11.10
2022-11-16T20:57:39.301Z,11.10
2022-11-16T21:00:08.536Z,11.10
2022-11-16T21:02:36.810Z,11.10
2022-11-16T21:05:06.980Z,11.10
2022-11-16T21:07:35.368Z,11.10
2022-11-16T21:10:21.645Z,11.10
2022-11-16T21:13:08.001Z,11.10
2022-11-16T21:15:36.135Z,11.10
2022-11-16T21:18:04.100Z,11.10
2022-11-16T21:20:38.283Z,11.10
2022-11-16T21:23:06.338Z,11.10
2022-11-16T21:25:34.310Z,11.10
2022-11-16T21:28:02.268Z,11.10
2022-11-16T21:30:30.213Z,11.10
2022-11-16T21:32:58.287Z,11.10
2022-11-16T21:35:27.146Z,11.10
2022-11-16T21:37:56.508Z,11.10
2022-11-16T21:40:24.379Z,11.10
2022-11-16T21:42:52.647Z,11.00
2022-11-16T21:45:20.552Z,11.00
2022-11-16T21:47:48.514Z,11.00
2022-11-16T21:50:31.159Z,11.00
2022-11-16T21:53:01.688Z,11.00
2022-11-16T21:55:29.724Z,10.90
2022-11-16T21:57:57.974Z,10.90
2022-11-16T22:00:26.216Z,10.90
2022-11-16T22:03:03.213Z,10.90
2022-11-16T22:05:48.545Z,10.90
2022-11-16T22:08:17.998Z,10.90
2022-11-16T22:10:52.982Z,10.90
2022-11-16T22:13:21.248Z,10.90
2022-11-16T22:15:49.276Z,10.90
2022-11-16T22:18:17.229Z,10.90
2022-11-16T22:20:48.749Z,10.90
2022-11-16T22:23:22.700Z,10.90
2022-11-16T22:25:51.959Z,10.90
2022-11-16T22:28:21.212Z,10.90
2022-11-16T22:30:52.030Z,10.90
2022-11-16T22:33:20.427Z,10.90
2022-11-16T22:35:49.390Z,10.90
2022-11-16T22:38:18.811Z,10.90
2022-11-16T22:40:50.601Z,10.90
2022-11-16T22:43:18.863Z,10.90
2022-11-16T22:45:46.795Z,10.90
2022-11-16T22:48:15.162Z,10.90
2022-11-16T22:50:43.267Z,11.00
2022-11-16T22:53:11.733Z,11.00
2022-11-16T22:55:43.805Z,11.00
2022-11-16T22:58:11.697Z,11.00
2022-11-16T23:00:42.150Z,11.00
2022-11-16T23:03:10.571Z,11.00
2022-11-16T23:05:39.811Z,11.10
2022-11-16T23:08:07.782Z,11.10
2022-11-16T23:10:57.494Z,11.10
2022-11-16T23:13:44.479Z,11.10
2022-11-16T23:16:12.503Z,11.10
2022-11-16T23:18:40.479Z,11.10
2022-11-16T23:21:26.125Z,11.10
2022-11-16T23:24:11.325Z,11.10
2022-11-16T23:26:57.740Z,11.20
2022-11-16T23:29:27.152Z,11.20
2022-11-16T23:31:55.059Z,11.20
2022-11-16T23:34:23.026Z,11.20
2022-11-16T23:36:50.945Z,11.20
2022-11-16T23:39:19.092Z,11.20
2022-11-16T23:42:04.813Z,11.30
2022-11-16T23:44:34.299Z,11.20
2022-11-16T23:47:03.468Z,11.10
2022-11-16T23:49:31.505Z,11.10
2022-11-16T23:51:59.490Z,11.10
2022-11-16T23:54:27.472Z,11.10
2022-11-16T23:56:55.360Z,11.00
2022-11-16T23:59:23.731Z,11.00
