createdAt,value
2016-12-26T00:00:47.394Z,0
2016-12-26T00:01:46.815Z,0
2016-12-26T00:02:47.454Z,0
2016-12-26T00:03:47.193Z,0
2016-12-26T00:04:47.221Z,0
2016-12-26T00:05:47.845Z,0
2016-12-26T00:06:47.263Z,0
2016-12-26T00:07:47.583Z,0
2016-12-26T00:08:47.624Z,0
2016-12-26T00:09:47.337Z,0
2016-12-26T00:10:47.674Z,0
2016-12-26T00:11:47.391Z,0
2016-12-26T00:12:47.124Z,0
2016-12-26T00:13:47.456Z,0
2016-12-26T00:14:47.480Z,0
2016-12-26T00:15:47.821Z,0
2016-12-26T00:16:48.142Z,0
2016-12-26T00:17:47.868Z,0
2016-12-26T00:18:47.284Z,0
2016-12-26T00:19:47.628Z,0
2016-12-26T00:20:47.649Z,0
2016-12-26T00:21:47.374Z,0
2016-12-26T00:22:47.735Z,0
2016-12-26T00:23:48.048Z,0
2016-12-26T00:24:48.060Z,0
2016-12-26T00:25:48.408Z,0
2016-12-26T00:26:48.415Z,0
2016-12-26T00:27:47.565Z,0
2016-12-26T00:28:47.583Z,0
2016-12-26T00:29:48.228Z,0
2016-12-26T00:30:48.229Z,0
2016-12-26T00:31:47.949Z,0
2016-12-26T00:32:47.679Z,0
2016-12-26T00:33:48.331Z,0
2016-12-26T00:34:47.740Z,0
2016-12-26T00:35:47.764Z,0
2016-12-26T00:36:48.093Z,0
2016-12-26T00:37:48.129Z,0
2016-12-26T00:38:47.855Z,0
2016-12-26T00:39:48.183Z,0
2016-12-26T00:40:48.517Z,0
2016-12-26T00:41:48.528Z,0
2016-12-26T00:42:48.265Z,0
2016-12-26T00:43:48.598Z,0
2016-12-26T00:44:48.643Z,0
2016-12-26T00:45:48.344Z,0
2016-12-26T00:46:48.374Z,0
2016-12-26T00:47:48.391Z,0
2016-12-26T00:48:48.741Z,0
2016-12-26T00:49:49.066Z,0
2016-12-26T00:50:48.195Z,0
2016-12-26T00:51:48.520Z,0
2016-12-26T00:52:48.849Z,0
2016-12-26T00:53:48.590Z,0
2016-12-26T00:54:48.615Z,0
2016-12-26T00:55:48.939Z,0
2016-12-26T00:56:48.648Z,0
2016-12-26T00:57:48.980Z,0
2016-12-26T00:58:48.708Z,0
2016-12-26T00:59:48.739Z,0
2016-12-26T01:00:48.775Z,0
2016-12-26T01:01:49.091Z,0
2016-12-26T01:02:48.820Z,0
2016-12-26T01:03:48.884Z,0
2016-12-26T01:04:49.482Z,0
2016-12-26T01:05:49.510Z,0
2016-12-26T01:06:48.943Z,0
2016-12-26T01:07:49.256Z,0
2016-12-26T01:08:48.993Z,0
2016-12-26T01:09:49.317Z,0
2016-12-26T01:10:49.075Z,0
2016-12-26T01:11:49.679Z,0
2016-12-26T01:12:49.088Z,0
2016-12-26T01:13:49.446Z,0
2016-12-26T01:14:49.757Z,0
2016-12-26T01:15:48.893Z,0
2016-12-26T01:16:49.826Z,0
2016-12-26T01:17:49.839Z,0
2016-12-26T01:18:49.272Z,0
2016-12-26T01:19:49.600Z,0
2016-12-26T01:20:49.313Z,0
2016-12-26T01:21:49.046Z,0
2016-12-26T01:22:49.075Z,0
2016-12-26T01:23:49.419Z,0
2016-12-26T01:24:49.756Z,0
2016-12-26T01:25:49.456Z,0
2016-12-26T01:26:49.781Z,0
2016-12-26T01:27:50.122Z,0
2016-12-26T01:28:49.243Z,0
2016-12-26T01:29:49.568Z,0
2016-12-26T01:30:50.216Z,0
2016-12-26T01:31:49.634Z,0
2016-12-26T01:32:49.958Z,0
2016-12-26T01:33:49.987Z,0
2016-12-26T01:34:50.008Z,0
2016-12-26T01:35:49.728Z,0
2016-12-26T01:36:49.762Z,0
2016-12-26T01:37:49.497Z,0
2016-12-26T01:38:49.826Z,0
2016-12-26T01:39:50.147Z,0
2016-12-26T01:40:50.177Z,0
2016-12-26T01:41:50.501Z,0
2016-12-26T01:42:49.637Z,0
2016-12-26T01:43:50.262Z,0
2016-12-26T01:44:49.986Z,0
2016-12-26T01:45:50.312Z,0
2016-12-26T01:46:50.352Z,0
2016-12-26T01:47:49.764Z,0
2016-12-26T01:48:49.806Z,0
2016-12-26T01:49:50.458Z,0
2016-12-26T01:50:49.862Z,0
2016-12-26T01:51:50.796Z,0
2016-12-26T01:52:50.504Z,0
2016-12-26T01:53:49.925Z,0
2016-12-26T01:54:50.569Z,0
2016-12-26T01:55:50.590Z,0
2016-12-26T01:56:50.027Z,0
2016-12-26T01:57:50.339Z,0
2016-12-26T01:58:50.072Z,0
2016-12-26T01:59:50.410Z,0
2016-12-26T02:00:50.742Z,0
2016-12-26T02:01:50.761Z,0
2016-12-26T02:02:50.792Z,0
2016-12-26T02:03:50.208Z,0
2016-12-26T02:04:50.541Z,0
2016-12-26T02:05:51.174Z,0
2016-12-26T02:06:50.926Z,0
2016-12-26T02:07:50.931Z,0
2016-12-26T02:08:50.655Z,0
2016-12-26T02:09:50.684Z,0
2016-12-26T02:10:51.017Z,0
2016-12-26T02:11:51.342Z,0
2016-12-26T02:12:51.059Z,0
2016-12-26T02:13:50.779Z,0
2016-12-26T02:14:50.812Z,0
2016-12-26T02:15:50.849Z,0
2016-12-26T02:16:50.574Z,0
2016-12-26T02:17:50.894Z,0
2016-12-26T02:18:51.531Z,0
2016-12-26T02:19:50.655Z,0
2016-12-26T02:20:51.292Z,0
2016-12-26T02:21:51.009Z,0
2016-12-26T02:22:51.034Z,0
2016-12-26T02:23:51.368Z,0
2016-12-26T02:24:51.103Z,0
2016-12-26T02:25:50.820Z,0
2016-12-26T02:26:51.136Z,0
2016-12-26T02:27:51.177Z,0
2016-12-26T02:28:51.213Z,0
2016-12-26T02:29:51.229Z,0
2016-12-26T02:30:51.267Z,0
2016-12-26T02:31:51.587Z,0
2016-12-26T02:32:51.307Z,0
2016-12-26T02:33:51.332Z,0
2016-12-26T02:34:51.666Z,0
2016-12-26T02:35:51.389Z,0
2016-12-26T02:36:51.122Z,0
2016-12-26T02:37:51.155Z,0
2016-12-26T02:38:51.184Z,0
2016-12-26T02:39:51.512Z,0
2016-12-26T02:40:51.849Z,0
2016-12-26T02:41:51.548Z,0
2016-12-26T02:42:52.190Z,0
2016-12-26T02:43:51.634Z,0
2016-12-26T02:44:51.331Z,0
2016-12-26T02:45:51.373Z,0
2016-12-26T02:46:51.701Z,0
2016-12-26T02:47:52.045Z,0
2016-12-26T02:48:52.061Z,0
2016-12-26T02:49:52.091Z,0
2016-12-26T02:50:52.107Z,0
2016-12-26T02:51:52.135Z,0
2016-12-26T02:52:51.552Z,0
2016-12-26T02:53:51.888Z,0
2016-12-26T02:54:51.924Z,0
2016-12-26T02:55:52.261Z,0
2016-12-26T02:56:51.982Z,0
2016-12-26T02:57:51.995Z,0
2016-12-26T02:58:52.024Z,0
2016-12-26T02:59:52.664Z,0
2016-12-26T03:00:51.768Z,0
2016-12-26T03:01:52.104Z,0
2016-12-26T03:02:51.822Z,0
2016-12-26T03:03:51.855Z,0
2016-12-26T03:04:52.492Z,0
2016-12-26T03:05:52.221Z,0
2016-12-26T03:06:52.273Z,0
2016-12-26T03:07:52.578Z,0
2016-12-26T03:08:52.603Z,0
2016-12-26T03:09:52.316Z,0
2016-12-26T03:10:52.660Z,0
2016-12-26T03:11:52.381Z,0
2016-12-26T03:12:52.409Z,0
2016-12-26T03:13:52.446Z,0
2016-12-26T03:14:52.767Z,0
2016-12-26T03:15:52.492Z,0
2016-12-26T03:16:52.220Z,0
2016-12-26T03:17:53.153Z,0
2016-12-26T03:18:52.570Z,0
2016-12-26T03:19:52.603Z,0
2016-12-26T03:20:52.323Z,0
2016-12-26T03:21:52.659Z,0
2016-12-26T03:22:52.685Z,0
2016-12-26T03:23:52.712Z,0
2016-12-26T03:24:53.050Z,0
2016-12-26T03:25:52.767Z,0
2016-12-26T03:26:53.395Z,0
2016-12-26T03:27:52.541Z,0
2016-12-26T03:28:53.149Z,0
2016-12-26T03:29:52.885Z,0
2016-12-26T03:30:53.206Z,0
2016-12-26T03:31:52.927Z,0
2016-12-26T03:32:52.663Z,0
2016-12-26T03:33:53.292Z,0
2016-12-26T03:34:53.021Z,0
2016-12-26T03:35:53.046Z,0
2016-12-26T03:36:53.382Z,0
2016-12-26T03:37:53.094Z,0
2016-12-26T03:38:53.427Z,0
2016-12-26T03:39:53.164Z,0
2016-12-26T03:40:53.177Z,0
2016-12-26T03:41:53.202Z,0
2016-12-26T03:42:53.555Z,0
2016-12-26T03:43:53.884Z,0
2016-12-26T03:44:53.293Z,0
2016-12-26T03:45:53.937Z,0
2016-12-26T03:46:53.954Z,0
2016-12-26T03:47:53.067Z,0
2016-12-26T03:48:53.703Z,0
2016-12-26T03:49:53.120Z,0
2016-12-26T03:50:53.753Z,0
2016-12-26T03:51:53.482Z,0
2016-12-26T03:52:53.211Z,0
2016-12-26T03:53:53.539Z,0
2016-12-26T03:54:54.180Z,0
2016-12-26T03:55:53.597Z,0
2016-12-26T03:56:53.614Z,0
2016-12-26T03:57:53.655Z,0
2016-12-26T03:58:53.366Z,0
2016-12-26T03:59:54.016Z,0
2016-12-26T04:00:53.730Z,0
2016-12-26T04:01:54.078Z,0
2016-12-26T04:02:54.398Z,0
2016-12-26T04:03:53.516Z,0
2016-12-26T04:04:54.448Z,0
2016-12-26T04:05:53.860Z,0
2016-12-26T04:06:53.597Z,0
2016-12-26T04:07:54.540Z,0
2016-12-26T04:08:53.952Z,0
2016-12-26T04:09:53.979Z,0
2016-12-26T04:10:53.733Z,0
2016-12-26T04:11:54.045Z,0
2016-12-26T04:12:54.366Z,0
2016-12-26T04:13:54.096Z,0
2016-12-26T04:14:53.808Z,0
2016-12-26T04:15:53.832Z,0
2016-12-26T04:16:54.166Z,0
2016-12-26T04:17:53.890Z,0
2016-12-26T04:18:54.222Z,0
2016-12-26T04:19:54.247Z,0
2016-12-26T04:20:54.588Z,0
2016-12-26T04:21:54.309Z,0
2016-12-26T04:22:54.942Z,0
2016-12-26T04:23:54.662Z,0
2016-12-26T04:24:54.079Z,0
2016-12-26T04:25:54.116Z,0
2016-12-26T04:26:54.456Z,0
2016-12-26T04:27:54.476Z,0
2016-12-26T04:28:54.502Z,0
2016-12-26T04:29:54.533Z,0
2016-12-26T04:30:54.260Z,0
2016-12-26T04:31:54.581Z,0
2016-12-26T04:32:54.302Z,0
2016-12-26T04:33:54.630Z,0
2016-12-26T04:34:54.670Z,0
2016-12-26T04:35:54.395Z,0
2016-12-26T04:36:55.028Z,0
2016-12-26T04:37:54.743Z,0
2016-12-26T04:38:54.782Z,0
2016-12-26T04:39:54.515Z,0
2016-12-26T04:40:55.448Z,0
2016-12-26T04:41:54.852Z,0
2016-12-26T04:42:54.881Z,0
2016-12-26T04:43:55.209Z,0
2016-12-26T04:44:54.926Z,0
2016-12-26T04:45:54.963Z,0
2016-12-26T04:46:54.996Z,0
2016-12-26T04:47:55.320Z,0
2016-12-26T04:48:55.368Z,0
2016-12-26T04:49:54.783Z,0
2016-12-26T04:50:55.412Z,0
2016-12-26T04:51:55.432Z,0
2016-12-26T04:52:55.461Z,0
2016-12-26T04:53:55.181Z,0
2016-12-26T04:54:55.214Z,0
2016-12-26T04:55:55.239Z,0
2016-12-26T04:56:55.580Z,0
2016-12-26T04:57:55.001Z,0
2016-12-26T04:58:55.942Z,0
2016-12-26T04:59:55.655Z,0
2016-12-26T05:00:55.983Z,0
2016-12-26T05:01:55.401Z,0
2016-12-26T05:02:55.129Z,0
2016-12-26T05:03:55.141Z,0
2016-12-26T05:04:55.794Z,0
2016-12-26T05:05:55.219Z,0
2016-12-26T05:06:55.235Z,0
2016-12-26T05:07:55.880Z,0
2016-12-26T05:08:55.585Z,0
2016-12-26T05:09:55.918Z,0
2016-12-26T05:10:55.650Z,0
2016-12-26T05:11:55.991Z,0
2016-12-26T05:12:56.020Z,0
2016-12-26T05:13:56.042Z,0
2016-12-26T05:14:56.074Z,0
2016-12-26T05:15:55.487Z,0
2016-12-26T05:16:56.428Z,0
2016-12-26T05:17:56.149Z,0
2016-12-26T05:18:55.557Z,0
2016-12-26T05:19:55.594Z,0
2016-12-26T05:20:56.255Z,0
2016-12-26T05:21:56.271Z,0
2016-12-26T05:22:56.282Z,0
2016-12-26T05:23:56.629Z,0
2016-12-26T05:24:56.642Z,0
2016-12-26T05:25:56.377Z,0
2016-12-26T05:26:56.391Z,0
2016-12-26T05:27:56.108Z,0
2016-12-26T05:28:56.450Z,0
2016-12-26T05:29:55.873Z,0
2016-12-26T05:30:56.203Z,0
2016-12-26T05:31:56.547Z,0
2016-12-26T05:32:56.558Z,0
2016-12-26T05:33:56.884Z,0
2016-12-26T05:34:56.618Z,0
2016-12-26T05:35:56.334Z,0
2016-12-26T05:36:56.695Z,0
2016-12-26T05:37:56.080Z,0
2016-12-26T05:38:56.416Z,0
2016-12-26T05:39:56.753Z,0
2016-12-26T05:40:56.176Z,0
2016-12-26T05:41:56.807Z,0
2016-12-26T05:42:56.835Z,0
2016-12-26T05:43:56.556Z,0
2016-12-26T05:44:56.593Z,0
2016-12-26T05:45:56.619Z,0
2016-12-26T05:46:56.643Z,0
2016-12-26T05:47:56.360Z,0
2016-12-26T05:48:56.695Z,0
2016-12-26T05:49:56.720Z,0
2016-12-26T05:50:56.754Z,0
2016-12-26T05:51:56.479Z,0
2016-12-26T05:52:57.107Z,0
2016-12-26T05:53:56.832Z,0
2016-12-26T05:54:57.165Z,0
2016-12-26T05:55:56.882Z,0
2016-12-26T05:56:57.206Z,0
2016-12-26T05:57:57.270Z,0
2016-12-26T05:58:56.956Z,0
2016-12-26T05:59:57.285Z,0
2016-12-26T06:00:57.030Z,0
2016-12-26T06:01:57.678Z,0
2016-12-26T06:02:57.391Z,0
2016-12-26T06:03:57.715Z,0
2016-12-26T06:04:57.129Z,0
2016-12-26T06:05:57.148Z,0
2016-12-26T06:06:56.886Z,0
2016-12-26T06:07:57.518Z,0
2016-12-26T06:08:56.931Z,0
2016-12-26T06:09:56.972Z,0
2016-12-26T06:10:57.313Z,0
2016-12-26T06:11:57.321Z,0
2016-12-26T06:12:57.662Z,0
2016-12-26T06:13:57.683Z,0
2016-12-26T06:14:57.708Z,0
2016-12-26T06:15:57.424Z,0
2016-12-26T06:16:57.456Z,0
2016-12-26T06:17:57.489Z,0
2016-12-26T06:18:57.821Z,0
2016-12-26T06:19:57.543Z,0
2016-12-26T06:20:57.268Z,0
2016-12-26T06:21:57.601Z,0
2016-12-26T06:22:58.242Z,0
2016-12-26T06:23:57.978Z,0
2016-12-26T06:24:57.991Z,0
2016-12-26T06:25:57.704Z,0
2016-12-26T06:26:57.749Z,0
2016-12-26T06:27:58.065Z,0
2016-12-26T06:28:58.098Z,0
2016-12-26T06:29:58.439Z,0
2016-12-26T06:30:57.848Z,0
2016-12-26T06:31:57.872Z,0
2016-12-26T06:32:57.905Z,0
2016-12-26T06:33:57.930Z,0
2016-12-26T06:34:57.970Z,0
2016-12-26T06:35:58.287Z,0
2016-12-26T06:36:57.709Z,0
2016-12-26T06:37:58.361Z,0
2016-12-26T06:38:57.765Z,0
2016-12-26T06:39:58.398Z,0
2016-12-26T06:40:58.123Z,0
2016-12-26T06:41:58.163Z,0
2016-12-26T06:42:58.191Z,0
2016-12-26T06:43:58.510Z,0
2016-12-26T06:44:58.246Z,0
2016-12-26T06:45:58.572Z,0
2016-12-26T06:46:57.987Z,0
2016-12-26T06:47:58.613Z,0
2016-12-26T06:48:58.956Z,0
2016-12-26T06:49:58.073Z,0
2016-12-26T06:50:58.710Z,0
2016-12-26T06:51:58.735Z,0
2016-12-26T06:52:58.147Z,0
2016-12-26T06:53:59.096Z,0
2016-12-26T06:54:58.529Z,0
2016-12-26T06:55:59.157Z,0
2016-12-26T06:56:58.562Z,0
2016-12-26T06:57:58.595Z,0
2016-12-26T06:58:58.928Z,0
2016-12-26T06:59:58.357Z,0
2016-12-26T07:00:58.370Z,0
2016-12-26T07:01:58.707Z,0
2016-12-26T07:02:59.066Z,0
2016-12-26T07:03:58.459Z,4
2016-12-26T07:04:58.489Z,4
2016-12-26T07:05:58.849Z,4
2016-12-26T07:06:58.850Z,0
2016-12-26T07:07:59.167Z,4
2016-12-26T07:08:58.590Z,4
2016-12-26T07:09:58.938Z,4
2016-12-26T07:10:58.952Z,8
2016-12-26T07:11:58.689Z,8
2016-12-26T07:12:59.019Z,8
2016-12-26T07:13:59.650Z,8
2016-12-26T07:14:59.379Z,8
2016-12-26T07:15:59.100Z,8
2016-12-26T07:16:59.121Z,12
2016-12-26T07:17:58.858Z,12
2016-12-26T07:18:59.795Z,12
2016-12-26T07:19:59.495Z,16
2016-12-26T07:20:58.923Z,16
2016-12-26T07:21:59.561Z,16
2016-12-26T07:22:59.279Z,16
2016-12-26T07:23:59.010Z,20
2016-12-26T07:24:59.670Z,20
2016-12-26T07:25:59.377Z,20
2016-12-26T07:26:59.704Z,20
2016-12-26T07:27:59.426Z,24
2016-12-26T07:28:59.162Z,28
2016-12-26T07:29:59.798Z,32
2016-12-26T07:30:59.810Z,32
2016-12-26T07:32:00.143Z,36
2016-12-26T07:33:00.168Z,36
2016-12-26T07:33:59.304Z,40
2016-12-26T07:34:59.321Z,44
2016-12-26T07:35:59.651Z,44
2016-12-26T07:36:59.372Z,48
2016-12-26T07:38:00.016Z,52
2016-12-26T07:39:00.032Z,52
2016-12-26T07:39:59.461Z,60
2016-12-26T07:40:59.794Z,64
2016-12-26T07:41:59.508Z,64
2016-12-26T07:42:59.539Z,68
2016-12-26T07:44:00.480Z,68
2016-12-26T07:44:59.601Z,72
2016-12-26T07:45:59.930Z,80
2016-12-26T07:47:00.559Z,72
2016-12-26T07:47:59.687Z,84
2016-12-26T07:49:00.349Z,80
2016-12-26T07:50:00.353Z,80
2016-12-26T07:50:59.777Z,80
2016-12-26T07:52:00.407Z,84
2016-12-26T07:53:00.127Z,96
2016-12-26T07:54:00.459Z,112
2016-12-26T07:54:59.880Z,120
2016-12-26T07:56:00.217Z,116
2016-12-26T07:56:59.933Z,112
2016-12-26T07:58:00.579Z,120
2016-12-26T07:59:00.297Z,128
2016-12-26T08:00:00.324Z,136
2016-12-26T08:01:00.378Z,144
2016-12-26T08:02:00.079Z,128
2016-12-26T08:03:00.409Z,132
2016-12-26T08:04:01.055Z,160
2016-12-26T08:05:00.755Z,156
2016-12-26T08:06:00.788Z,148
2016-12-26T08:07:00.530Z,160
2016-12-26T08:08:00.546Z,160
2016-12-26T08:09:00.579Z,164
2016-12-26T08:10:00.608Z,180
2016-12-26T08:11:00.936Z,184
2016-12-26T08:12:01.277Z,200
2016-12-26T08:13:00.993Z,236
2016-12-26T08:14:01.031Z,208
2016-12-26T08:15:01.047Z,228
2016-12-26T08:16:01.075Z,240
2016-12-26T08:17:00.484Z,264
2016-12-26T08:18:01.129Z,272
2016-12-26T08:19:00.854Z,268
2016-12-26T08:20:00.890Z,300
2016-12-26T08:21:00.922Z,296
2016-12-26T08:22:01.246Z,360
2016-12-26T08:23:00.973Z,336
2016-12-26T08:24:00.998Z,388
2016-12-26T08:25:01.018Z,360
2016-12-26T08:26:00.738Z,336
2016-12-26T08:27:01.071Z,348
2016-12-26T08:28:01.104Z,400
2016-12-26T08:29:01.140Z,412
2016-12-26T08:30:00.866Z,420
2016-12-26T08:31:01.186Z,400
2016-12-26T08:32:01.543Z,392
2016-12-26T08:33:01.864Z,372
2016-12-26T08:34:01.577Z,384
2016-12-26T08:35:01.306Z,400
2016-12-26T08:36:01.627Z,384
2016-12-26T08:37:01.372Z,388
2016-12-26T08:38:01.381Z,412
2016-12-26T08:39:01.716Z,480
2016-12-26T08:40:01.139Z,412
2016-12-26T08:41:01.462Z,412
2016-12-26T08:42:01.495Z,420
2016-12-26T08:43:01.823Z,408
2016-12-26T08:44:01.244Z,464
2016-12-26T08:45:01.899Z,528
2016-12-26T08:46:01.912Z,504
2016-12-26T08:47:01.637Z,556
2016-12-26T08:48:01.362Z,616
2016-12-26T08:49:01.387Z,524
2016-12-26T08:50:01.724Z,584
2016-12-26T08:51:01.749Z,608
2016-12-26T08:52:02.105Z,576
2016-12-26T08:53:01.506Z,548
2016-12-26T08:54:02.131Z,680
2016-12-26T08:55:01.855Z,684
2016-12-26T08:56:02.484Z,644
2016-12-26T08:57:01.917Z,700
2016-12-26T08:58:01.941Z,680
2016-12-26T08:59:02.271Z,684
2016-12-26T09:00:02.004Z,648
2016-12-26T09:01:02.033Z,656
2016-12-26T09:02:02.357Z,656
2016-12-26T09:03:02.390Z,712
2016-12-26T09:04:02.115Z,712
2016-12-26T09:05:02.451Z,676
2016-12-26T09:06:02.468Z,784
2016-12-26T09:07:02.500Z,780
2016-12-26T09:08:02.525Z,668
2016-12-26T09:09:02.246Z,692
2016-12-26T09:10:01.979Z,700
2016-12-26T09:11:02.612Z,688
2016-12-26T09:12:02.336Z,752
2016-12-26T09:13:02.373Z,940
2016-12-26T09:14:02.393Z,892
2016-12-26T09:15:03.031Z,752
2016-12-26T09:16:03.055Z,624
2016-12-26T09:17:02.472Z,736
2016-12-26T09:18:03.108Z,780
2016-12-26T09:19:02.845Z,744
2016-12-26T09:20:02.870Z,720
2016-12-26T09:21:02.595Z,740
2016-12-26T09:22:02.617Z,744
2016-12-26T09:23:02.653Z,812
2016-12-26T09:24:03.278Z,880
2016-12-26T09:25:02.998Z,840
2016-12-26T09:26:02.723Z,1056
2016-12-26T09:27:02.447Z,1084
2016-12-26T09:28:02.780Z,1128
2016-12-26T09:29:03.116Z,1260
2016-12-26T09:30:03.449Z,1220
2016-12-26T09:31:03.166Z,1100
2016-12-26T09:32:02.903Z,1072
2016-12-26T09:33:02.927Z,1016
2016-12-26T09:34:03.553Z,880
2016-12-26T09:35:03.269Z,900
2016-12-26T09:36:02.997Z,812
2016-12-26T09:37:03.031Z,780
2016-12-26T09:38:03.363Z,740
2016-12-26T09:39:03.400Z,712
2016-12-26T09:40:03.412Z,824
2016-12-26T09:41:02.845Z,860
2016-12-26T09:42:03.490Z,796
2016-12-26T09:43:03.515Z,732
2016-12-26T09:44:03.548Z,752
2016-12-26T09:45:03.548Z,584
2016-12-26T09:46:03.585Z,660
2016-12-26T09:47:03.306Z,572
2016-12-26T09:48:03.630Z,676
2016-12-26T09:49:03.671Z,772
2016-12-26T09:50:03.408Z,764
2016-12-26T09:51:03.421Z,796
2016-12-26T09:52:03.745Z,744
2016-12-26T09:53:03.786Z,824
2016-12-26T09:54:03.519Z,860
2016-12-26T09:55:03.223Z,768
2016-12-26T09:56:03.873Z,796
2016-12-26T09:57:03.593Z,824
2016-12-26T09:58:03.617Z,840
2016-12-26T09:59:03.954Z,972
2016-12-26T10:00:03.668Z,968
2016-12-26T10:01:04.012Z,1216
2016-12-26T10:02:03.729Z,1420
2016-12-26T10:03:03.449Z,1356
2016-12-26T10:04:04.385Z,972
2016-12-26T10:05:03.507Z,892
2016-12-26T10:06:04.151Z,836
2016-12-26T10:07:03.564Z,880
2016-12-26T10:08:04.186Z,1260
2016-12-26T10:09:03.930Z,1652
2016-12-26T10:10:04.258Z,1620
2016-12-26T10:11:03.999Z,1656
2016-12-26T10:12:04.616Z,1780
2016-12-26T10:13:03.724Z,1672
2016-12-26T10:14:03.765Z,1328
2016-12-26T10:15:03.790Z,1500
2016-12-26T10:16:04.119Z,1356
2016-12-26T10:17:04.147Z,1048
2016-12-26T10:18:04.480Z,864
2016-12-26T10:19:04.517Z,852
2016-12-26T10:20:04.243Z,812
2016-12-26T10:21:04.258Z,900
2016-12-26T10:22:04.287Z,884
2016-12-26T10:23:04.612Z,848
2016-12-26T10:24:04.040Z,752
2016-12-26T10:25:04.067Z,792
2016-12-26T10:26:04.702Z,772
2016-12-26T10:27:04.743Z,912
2016-12-26T10:28:04.156Z,1032
2016-12-26T10:29:04.480Z,1024
2016-12-26T10:30:04.813Z,1184
2016-12-26T10:31:04.533Z,1296
2016-12-26T10:32:04.573Z,1316
2016-12-26T10:33:05.204Z,1576
2016-12-26T10:34:04.620Z,1816
2016-12-26T10:35:04.651Z,1652
2016-12-26T10:36:04.681Z,1984
2016-12-26T10:37:05.002Z,1948
2016-12-26T10:38:04.726Z,1584
2016-12-26T10:39:05.359Z,1780
2016-12-26T10:40:05.391Z,1236
2016-12-26T10:41:04.813Z,1356
2016-12-26T10:42:04.538Z,1680
2016-12-26T10:43:04.882Z,1248
2016-12-26T10:44:04.591Z,1176
2016-12-26T10:45:04.919Z,1088
2016-12-26T10:46:04.937Z,1392
2016-12-26T10:47:04.974Z,1640
2016-12-26T10:48:05.313Z,1684
2016-12-26T10:49:05.334Z,1840
2016-12-26T10:50:04.767Z,1520
2016-12-26T10:51:05.392Z,1400
2016-12-26T10:52:04.816Z,1248
2016-12-26T10:53:05.457Z,1504
2016-12-26T10:54:05.182Z,1480
2016-12-26T10:55:05.503Z,1712
2016-12-26T10:56:05.543Z,2396
2016-12-26T10:57:05.253Z,1852
2016-12-26T10:58:05.293Z,2212
2016-12-26T10:59:05.314Z,1836
2016-12-26T11:00:05.051Z,2164
2016-12-26T11:01:05.071Z,2216
2016-12-26T11:02:06.008Z,1752
2016-12-26T11:03:05.729Z,1784
2016-12-26T11:04:05.745Z,1724
2016-12-26T11:05:05.486Z,1180
2016-12-26T11:06:05.812Z,1196
2016-12-26T11:07:05.839Z,1140
2016-12-26T11:08:05.556Z,1420
2016-12-26T11:09:05.893Z,1372
2016-12-26T11:10:05.349Z,1600
2016-12-26T11:11:06.250Z,1268
2016-12-26T11:12:05.967Z,1068
2016-12-26T11:13:05.695Z,1284
2016-12-26T11:14:05.416Z,1252
2016-12-26T11:15:06.058Z,1636
2016-12-26T11:16:06.090Z,1424
2016-12-26T11:17:06.119Z,1484
2016-12-26T11:18:06.140Z,1572
2016-12-26T11:19:06.496Z,1088
2016-12-26T11:20:06.197Z,1264
2016-12-26T11:21:05.921Z,1484
2016-12-26T11:22:05.946Z,1484
2016-12-26T11:23:06.299Z,1416
2016-12-26T11:24:06.331Z,2024
2016-12-26T11:25:06.620Z,1772
2016-12-26T11:26:06.365Z,1060
2016-12-26T11:27:06.710Z,1260
2016-12-26T11:28:06.115Z,1544
2016-12-26T11:29:06.756Z,1812
2016-12-26T11:30:05.949Z,2120
2016-12-26T11:31:06.201Z,2116
2016-12-26T11:32:06.529Z,2132
2016-12-26T11:33:06.574Z,2404
2016-12-26T11:34:06.275Z,2764
2016-12-26T11:35:06.336Z,2632
2016-12-26T11:36:06.636Z,4412
2016-12-26T11:37:06.077Z,2912
2016-12-26T11:38:06.702Z,2016
2016-12-26T11:39:06.719Z,2008
2016-12-26T11:40:06.756Z,1724
2016-12-26T11:41:06.780Z,1952
2016-12-26T11:42:06.801Z,1808
2016-12-26T11:43:06.574Z,2272
2016-12-26T11:44:06.282Z,2836
2016-12-26T11:45:06.595Z,2588
2016-12-26T11:46:06.607Z,2444
2016-12-26T11:47:06.648Z,2860
2016-12-26T11:48:07.325Z,2772
2016-12-26T11:49:07.010Z,2332
2016-12-26T11:50:07.063Z,3264
2016-12-26T11:51:07.091Z,3372
2016-12-26T11:52:07.151Z,3016
2016-12-26T11:53:07.141Z,2216
2016-12-26T11:54:07.458Z,2476
2016-12-26T11:55:07.188Z,2352
2016-12-26T11:56:07.536Z,1900
2016-12-26T11:57:07.224Z,3352
2016-12-26T11:58:07.261Z,2080
2016-12-26T11:59:07.290Z,2268
2016-12-26T12:00:07.004Z,1708
2016-12-26T12:01:06.722Z,2564
2016-12-26T12:02:07.672Z,3848
2016-12-26T12:03:07.080Z,4792
2016-12-26T12:04:07.441Z,3808
2016-12-26T12:05:07.745Z,3788
2016-12-26T12:06:07.787Z,3144
2016-12-26T12:07:07.499Z,1388
2016-12-26T12:08:07.237Z,988
2016-12-26T12:09:07.565Z,924
2016-12-26T12:10:07.594Z,1356
2016-12-26T12:11:07.315Z,1800
2016-12-26T12:12:07.038Z,3768
2016-12-26T12:13:07.367Z,4636
2016-12-26T12:14:07.403Z,4420
2016-12-26T12:15:07.729Z,3228
2016-12-26T12:16:08.054Z,1952
2016-12-26T12:17:07.483Z,1756
2016-12-26T12:18:07.808Z,1496
2016-12-26T12:19:08.137Z,1984
2016-12-26T12:20:07.869Z,1420
2016-12-26T12:21:08.189Z,1256
2016-12-26T12:22:07.618Z,1420
2016-12-26T12:23:07.639Z,1668
2016-12-26T12:24:07.672Z,936
2016-12-26T12:25:07.693Z,892
2016-12-26T12:26:08.018Z,660
2016-12-26T12:27:08.358Z,700
2016-12-26T12:28:07.787Z,628
2016-12-26T12:29:08.433Z,704
2016-12-26T12:30:07.848Z,884
2016-12-26T12:31:08.169Z,864
2016-12-26T12:32:08.514Z,912
2016-12-26T12:33:08.231Z,700
2016-12-26T12:34:07.960Z,804
2016-12-26T12:35:08.844Z,932
2016-12-26T12:36:08.125Z,1024
2016-12-26T12:37:08.510Z,880
2016-12-26T12:38:07.758Z,732
2016-12-26T12:39:08.408Z,624
2016-12-26T12:40:08.456Z,536
2016-12-26T12:41:08.449Z,724
2016-12-26T12:42:07.882Z,704
2016-12-26T12:43:08.518Z,708
2016-12-26T12:44:08.523Z,828
2016-12-26T12:45:07.956Z,756
2016-12-26T12:46:08.588Z,704
2016-12-26T12:47:08.613Z,664
2016-12-26T12:48:08.393Z,848
2016-12-26T12:49:08.982Z,916
2016-12-26T12:50:08.391Z,768
2016-12-26T12:51:08.732Z,1076
2016-12-26T12:52:08.454Z,880
2016-12-26T12:53:08.794Z,904
2016-12-26T12:54:08.522Z,836
2016-12-26T12:55:08.851Z,868
2016-12-26T12:56:08.567Z,1140
2016-12-26T12:57:08.900Z,1120
2016-12-26T12:58:08.921Z,1164
2016-12-26T12:59:08.954Z,1352
2016-12-26T13:00:08.682Z,1312
2016-12-26T13:01:08.703Z,1212
2016-12-26T13:02:09.364Z,1176
2016-12-26T13:03:08.757Z,1316
2016-12-26T13:04:09.101Z,956
2016-12-26T13:05:08.823Z,696
2016-12-26T13:06:09.146Z,852
2016-12-26T13:07:09.188Z,736
2016-12-26T13:08:08.609Z,636
2016-12-26T13:09:08.928Z,672
2016-12-26T13:10:08.946Z,672
2016-12-26T13:11:08.674Z,904
2016-12-26T13:12:09.019Z,896
2016-12-26T13:13:09.041Z,736
2016-12-26T13:14:09.068Z,780
2016-12-26T13:15:09.697Z,876
2016-12-26T13:16:09.731Z,812
2016-12-26T13:17:09.147Z,748
2016-12-26T13:18:09.174Z,740
2016-12-26T13:19:09.208Z,824
2016-12-26T13:20:08.921Z,1148
2016-12-26T13:21:09.590Z,856
2016-12-26T13:22:09.595Z,1008
2016-12-26T13:23:09.613Z,1524
2016-12-26T13:24:09.650Z,1996
2016-12-26T13:25:09.673Z,1384
2016-12-26T13:26:09.414Z,1028
2016-12-26T13:27:09.746Z,844
2016-12-26T13:28:09.452Z,792
2016-12-26T13:29:09.482Z,792
2016-12-26T13:30:09.204Z,1116
2016-12-26T13:31:09.845Z,1156
2016-12-26T13:32:10.170Z,1092
2016-12-26T13:33:09.601Z,948
2016-12-26T13:34:09.329Z,872
2016-12-26T13:35:09.956Z,756
2016-12-26T13:36:09.989Z,736
2016-12-26T13:37:10.010Z,656
2016-12-26T13:38:10.335Z,484
2016-12-26T13:39:09.758Z,304
2016-12-26T13:40:10.080Z,208
2016-12-26T13:41:09.508Z,592
2016-12-26T13:42:10.150Z,624
2016-12-26T13:43:10.490Z,632
2016-12-26T13:44:09.896Z,520
2016-12-26T13:45:09.933Z,608
2016-12-26T13:46:10.261Z,452
2016-12-26T13:47:10.301Z,380
2016-12-26T13:48:10.314Z,460
2016-12-26T13:49:10.647Z,448
2016-12-26T13:50:10.068Z,368
2016-12-26T13:51:10.692Z,528
2016-12-26T13:52:10.417Z,452
2016-12-26T13:53:10.145Z,404
2016-12-26T13:54:10.178Z,356
2016-12-26T13:55:09.891Z,400
2016-12-26T13:56:10.532Z,512
2016-12-26T13:57:09.982Z,400
2016-12-26T13:58:10.293Z,436
2016-12-26T13:59:10.342Z,400
2016-12-26T14:00:10.638Z,464
2016-12-26T14:01:10.668Z,504
2016-12-26T14:02:10.391Z,636
2016-12-26T14:03:10.441Z,788
2016-12-26T14:04:10.466Z,840
2016-12-26T14:05:10.478Z,836
2016-12-26T14:06:10.511Z,824
2016-12-26T14:07:10.540Z,724
2016-12-26T14:08:11.171Z,692
2016-12-26T14:09:10.310Z,676
2016-12-26T14:10:10.934Z,776
2016-12-26T14:11:10.956Z,920
2016-12-26T14:12:10.673Z,1092
2016-12-26T14:13:11.004Z,980