createdAt,value
2023-03-06T00:01:04.176Z,-0.31
2023-03-06T00:03:34.195Z,-0.35
2023-03-06T00:06:02.944Z,-0.38
2023-03-06T00:08:31.536Z,-0.38
2023-03-06T00:10:59.936Z,-0.31
2023-03-06T00:13:30.321Z,-0.32
2023-03-06T00:16:01.307Z,-0.37
2023-03-06T00:18:29.568Z,-0.40
2023-03-06T00:20:58.402Z,-0.40
2023-03-06T00:23:29.506Z,-0.41
2023-03-06T00:25:58.127Z,-0.35
2023-03-06T00:28:26.470Z,-0.37
2023-03-06T00:30:54.790Z,-0.41
2023-03-06T00:33:23.353Z,-0.47
2023-03-06T00:35:51.682Z,-0.52
2023-03-06T00:38:19.796Z,-0.51
2023-03-06T00:40:47.975Z,-0.50
2023-03-06T00:43:16.209Z,-0.60
2023-03-06T00:45:44.692Z,-0.63
2023-03-06T00:48:15.436Z,-0.72
2023-03-06T00:50:44.043Z,-0.75
2023-03-06T00:53:14.073Z,-0.81
2023-03-06T00:55:47.634Z,-0.82
2023-03-06T00:58:16.263Z,-0.90
2023-03-06T01:00:45.664Z,-0.95
2023-03-06T01:03:16.927Z,-0.95
2023-03-06T01:05:45.484Z,-0.89
2023-03-06T01:08:14.017Z,-0.84
2023-03-06T01:10:42.477Z,-0.82
2023-03-06T01:13:11.270Z,-0.86
2023-03-06T01:15:40.123Z,-0.87
2023-03-06T01:18:08.613Z,-0.91
2023-03-06T01:20:37.215Z,-0.87
2023-03-06T01:23:05.605Z,-0.83
2023-03-06T01:25:36.423Z,-0.87
2023-03-06T01:28:05.353Z,-0.86
2023-03-06T01:30:33.762Z,-0.87
2023-03-06T01:33:02.451Z,-0.87
2023-03-06T01:35:33.889Z,-0.82
2023-03-06T01:38:04.163Z,-0.83
2023-03-06T01:40:33.835Z,-0.84
2023-03-06T01:43:30.317Z,-0.82
2023-03-06T01:46:34.117Z,-0.88
2023-03-06T01:49:22.315Z,-0.97
2023-03-06T01:51:56.256Z,-1.01
2023-03-06T01:54:29.494Z,-0.97
2023-03-06T01:57:04.616Z,-0.98
2023-03-06T01:59:37.743Z,-0.97
2023-03-06T02:02:08.897Z,-1.01
2023-03-06T02:04:39.988Z,-0.92
2023-03-06T02:07:11.741Z,-0.92
2023-03-06T02:09:40.178Z,-0.93
2023-03-06T02:12:11.843Z,-0.94
2023-03-06T02:14:41.433Z,-0.96
2023-03-06T02:17:13.965Z,-0.95
2023-03-06T02:20:06.360Z,-1.01
2023-03-06T02:22:54.793Z,-1.25
2023-03-06T02:25:37.524Z,-1.30
2023-03-06T02:28:14.011Z,-1.30
2023-03-06T02:30:45.112Z,-1.29
2023-03-06T02:33:16.086Z,-1.27
2023-03-06T02:35:52.552Z,-1.42
2023-03-06T02:38:25.414Z,-1.54
2023-03-06T02:40:54.381Z,-1.45
2023-03-06T02:43:29.081Z,-1.48
2023-03-06T02:45:57.642Z,-1.55
2023-03-06T02:48:26.171Z,-1.58
2023-03-06T02:50:54.631Z,-1.63
2023-03-06T02:53:23.214Z,-1.78
2023-03-06T02:55:51.802Z,-1.74
2023-03-06T02:58:20.914Z,-1.78
2023-03-06T03:00:50.063Z,-1.78
2023-03-06T03:03:20.311Z,-1.96
2023-03-06T03:05:48.880Z,-2.07
2023-03-06T03:08:18.092Z,-2.10
2023-03-06T03:10:46.794Z,-2.12
2023-03-06T03:13:15.210Z,-1.92
2023-03-06T03:15:43.803Z,-1.97
2023-03-06T03:18:13.001Z,-1.87
2023-03-06T03:20:43.202Z,-1.81
2023-03-06T03:23:11.711Z,-1.69
2023-03-06T03:25:40.322Z,-1.58
2023-03-06T03:28:08.795Z,-1.53
2023-03-06T03:30:37.163Z,-1.53
2023-03-06T03:33:08.658Z,-1.55
2023-03-06T03:35:37.771Z,-1.63
2023-03-06T03:38:06.249Z,-1.55
2023-03-06T03:40:34.709Z,-1.51
2023-03-06T03:43:02.846Z,-1.53
2023-03-06T03:45:31.798Z,-1.51
2023-03-06T03:48:02.952Z,-1.51
2023-03-06T03:50:31.150Z,-1.45
2023-03-06T03:52:59.401Z,-1.52
2023-03-06T03:55:27.960Z,-1.54
2023-03-06T03:57:56.183Z,-1.62
2023-03-06T04:00:24.530Z,-1.56
2023-03-06T04:02:53.081Z,-1.64
2023-03-06T04:05:22.098Z,-1.61
2023-03-06T04:07:50.759Z,-1.60
2023-03-06T04:10:18.961Z,-1.62
2023-03-06T04:12:46.993Z,-1.56
2023-03-06T04:15:15.374Z,-1.49
2023-03-06T04:17:47.113Z,-1.46
2023-03-06T04:20:15.657Z,-1.44
2023-03-06T04:22:44.469Z,-1.47
2023-03-06T04:25:13.027Z,-1.41
2023-03-06T04:27:41.471Z,-1.33
2023-03-06T04:30:10.547Z,-1.33
2023-03-06T04:32:38.753Z,-1.31
2023-03-06T04:35:07.314Z,-1.31
2023-03-06T04:37:35.686Z,-1.25
2023-03-06T04:40:04.763Z,-1.17
2023-03-06T04:42:33.340Z,-1.15
2023-03-06T04:45:01.657Z,-1.16
2023-03-06T04:47:29.901Z,-1.15
2023-03-06T04:49:59.372Z,-1.15
2023-03-06T04:52:27.735Z,-1.09
2023-03-06T04:54:56.269Z,-1.09
2023-03-06T04:57:24.740Z,-1.12
2023-03-06T04:59:53.214Z,-1.11
2023-03-06T05:02:22.567Z,-1.15
2023-03-06T05:04:52.061Z,-1.10
2023-03-06T05:07:20.732Z,-1.08
2023-03-06T05:09:49.207Z,-1.09
2023-03-06T05:12:17.583Z,-1.11
2023-03-06T05:14:48.819Z,-1.13
2023-03-06T05:17:17.092Z,-1.15
2023-03-06T05:19:45.362Z,-1.15
2023-03-06T05:22:13.912Z,-1.15
2023-03-06T05:24:42.397Z,-1.20
2023-03-06T05:27:10.768Z,-1.24
2023-03-06T05:29:39.452Z,-1.19
2023-03-06T05:32:09.062Z,-1.14
2023-03-06T05:34:37.277Z,-1.15
2023-03-06T05:37:05.564Z,-1.16
2023-03-06T05:39:34.465Z,-1.18
2023-03-06T05:42:03.143Z,-1.18
2023-03-06T05:44:36.274Z,-1.13
2023-03-06T05:47:04.606Z,-1.09
2023-03-06T05:49:35.361Z,-1.06
2023-03-06T05:52:05.371Z,-1.05
2023-03-06T05:54:36.267Z,-1.01
2023-03-06T05:57:06.114Z,-0.95
2023-03-06T05:59:34.866Z,-0.82
2023-03-06T06:02:05.823Z,-0.78
2023-03-06T06:04:34.592Z,-0.74
2023-03-06T06:07:03.201Z,-0.66
2023-03-06T06:09:31.601Z,-0.59
2023-03-06T06:12:02.565Z,-0.45
2023-03-06T06:14:34.852Z,-0.35
2023-03-06T06:17:04.328Z,-0.32
2023-03-06T06:19:32.757Z,-0.33
2023-03-06T06:22:02.883Z,-0.34
2023-03-06T06:24:32.212Z,-0.36
2023-03-06T06:27:03.384Z,-0.23
2023-03-06T06:29:32.973Z,-0.26
2023-03-06T06:32:02.029Z,-0.18
2023-03-06T06:34:31.969Z,-0.10
2023-03-06T06:37:00.260Z,-0.03
2023-03-06T06:39:29.786Z,0.05
2023-03-06T06:42:20.283Z,0.19
2023-03-06T06:44:46.448Z,0.18
2023-03-06T06:47:23.926Z,0.25
2023-03-06T06:49:54.936Z,0.26
2023-03-06T06:52:24.839Z,0.35
2023-03-06T06:54:53.595Z,0.39
2023-03-06T06:57:22.304Z,0.60
2023-03-06T06:59:53.263Z,0.71
2023-03-06T07:02:22.538Z,0.76
2023-03-06T07:05:03.138Z,0.84
2023-03-06T07:07:38.250Z,0.85
2023-03-06T07:10:15.656Z,0.94
2023-03-06T07:12:44.631Z,0.98
2023-03-06T07:15:16.589Z,1.08
2023-03-06T07:17:44.714Z,1.13
2023-03-06T07:20:14.752Z,1.21
2023-03-06T07:22:51.020Z,1.33
2023-03-06T07:25:20.699Z,1.38
2023-03-06T07:27:54.049Z,1.51
2023-03-06T07:30:24.131Z,1.59
2023-03-06T07:32:57.555Z,1.75
2023-03-06T07:35:26.744Z,1.77
2023-03-06T07:37:55.092Z,1.86
2023-03-06T07:40:23.754Z,1.89
2023-03-06T07:43:09.193Z,1.84
2023-03-06T07:45:47.395Z,1.83
2023-03-06T07:48:15.980Z,1.93
2023-03-06T07:50:44.472Z,1.99
2023-03-06T07:53:13.027Z,2.01
2023-03-06T07:55:41.883Z,2.06
2023-03-06T07:58:10.068Z,2.07
2023-03-06T08:00:38.004Z,2.10
2023-03-06T08:03:06.353Z,2.10
2023-03-06T08:05:34.564Z,2.27
2023-03-06T08:08:02.864Z,2.48
2023-03-06T08:10:31.480Z,2.52
2023-03-06T08:13:00.436Z,2.65
2023-03-06T08:15:29.042Z,2.68
2023-03-06T08:18:01.202Z,2.60
2023-03-06T08:20:29.229Z,2.54
2023-03-06T08:22:57.644Z,2.66
2023-03-06T08:25:27.582Z,2.61
2023-03-06T08:27:58.714Z,2.63
2023-03-06T08:30:27.192Z,2.76
2023-03-06T08:33:00.523Z,2.67
2023-03-06T08:35:28.785Z,2.92
2023-03-06T08:37:57.020Z,2.95
2023-03-06T08:40:30.546Z,2.95
2023-03-06T08:42:59.008Z,3.01
2023-03-06T08:45:30.532Z,2.94
2023-03-06T08:47:58.715Z,2.99
2023-03-06T08:50:27.286Z,2.49
2023-03-06T08:52:55.609Z,2.92
2023-03-06T08:55:23.922Z,2.97
2023-03-06T08:57:52.346Z,3.21
2023-03-06T09:00:20.878Z,3.29
2023-03-06T09:02:50.614Z,3.45
2023-03-06T09:05:20.309Z,3.43
2023-03-06T09:07:48.464Z,3.53
2023-03-06T09:10:19.579Z,3.49
2023-03-06T09:12:51.318Z,3.56
2023-03-06T09:15:21.890Z,3.43
2023-03-06T09:17:51.415Z,3.42
2023-03-06T09:20:20.760Z,3.60
2023-03-06T09:22:49.063Z,3.54
2023-03-06T09:25:20.836Z,3.56
2023-03-06T09:28:01.810Z,3.62
2023-03-06T09:30:33.588Z,3.50
2023-03-06T09:33:01.712Z,3.44
2023-03-06T09:35:30.087Z,3.35
2023-03-06T09:37:58.815Z,3.17
2023-03-06T09:40:47.235Z,3.21
2023-03-06T09:43:25.885Z,2.76
2023-03-06T09:45:54.438Z,3.17
2023-03-06T09:48:40.343Z,3.40
2023-03-06T09:51:15.805Z,3.36
2023-03-06T09:53:57.551Z,3.53
2023-03-06T09:56:32.033Z,3.64
2023-03-06T09:59:15.220Z,3.72
2023-03-06T10:01:51.213Z,3.73
2023-03-06T10:04:25.670Z,3.98
2023-03-06T10:07:01.464Z,3.94
2023-03-06T10:10:04.378Z,4.22
2023-03-06T10:12:58.570Z,4.37
2023-03-06T10:15:32.901Z,4.38
2023-03-06T10:18:03.501Z,4.59
2023-03-06T10:20:36.919Z,4.70
2023-03-06T10:23:38.515Z,4.67
2023-03-06T10:26:32.336Z,4.51
2023-03-06T10:29:13.345Z,4.52
2023-03-06T10:31:49.667Z,4.77
2023-03-06T10:34:30.154Z,4.82
2023-03-06T10:37:13.417Z,4.59
2023-03-06T10:39:43.129Z,4.55
2023-03-06T10:42:11.697Z,4.58
2023-03-06T10:44:40.121Z,4.80
2023-03-06T10:47:30.877Z,4.94
2023-03-06T10:50:02.923Z,4.94
2023-03-06T10:52:33.958Z,5.00
2023-03-06T10:55:32.830Z,4.90
2023-03-06T10:58:19.776Z,5.01
2023-03-06T11:01:00.188Z,5.06
2023-03-06T11:03:28.803Z,5.10
2023-03-06T11:06:13.678Z,5.16
2023-03-06T11:08:44.401Z,5.30
2023-03-06T11:11:36.844Z,5.56
2023-03-06T11:14:20.303Z,5.64
2023-03-06T11:16:54.575Z,5.63
2023-03-06T11:19:27.722Z,5.72
2023-03-06T11:22:18.759Z,6.00
2023-03-06T11:24:50.831Z,6.02
2023-03-06T11:27:34.717Z,6.08
2023-03-06T11:30:13.246Z,5.70
2023-03-06T11:33:28.874Z,5.94
2023-03-06T11:36:03.469Z,5.64
2023-03-06T11:38:44.514Z,5.81
2023-03-06T11:41:39.461Z,5.88
2023-03-06T11:44:51.121Z,5.72
2023-03-06T11:47:24.479Z,5.56
2023-03-06T11:50:24.727Z,5.49
2023-03-06T11:53:00.622Z,5.31
2023-03-06T11:56:03.868Z,5.38
2023-03-06T11:58:59.520Z,5.19
2023-03-06T12:01:42.192Z,5.21
2023-03-06T12:04:25.990Z,5.19
2023-03-06T12:07:06.582Z,5.28
2023-03-06T12:09:59.653Z,5.34
2023-03-06T12:12:38.040Z,5.21
2023-03-06T12:15:26.827Z,5.37
2023-03-06T12:18:07.381Z,5.40
2023-03-06T12:20:49.050Z,5.22
2023-03-06T12:23:17.107Z,5.24
2023-03-06T12:26:05.252Z,5.20
2023-03-06T12:28:50.513Z,5.08
2023-03-06T12:31:23.984Z,5.15
2023-03-06T12:34:13.730Z,5.17
2023-03-06T12:37:01.071Z,5.00
2023-03-06T12:39:40.777Z,4.82
2023-03-06T12:42:23.535Z,4.79
2023-03-06T12:45:09.777Z,4.78
2023-03-06T12:47:48.360Z,4.62
2023-03-06T12:50:25.307Z,4.65
2023-03-06T12:52:57.004Z,4.60
2023-03-06T12:55:28.107Z,4.34
2023-03-06T12:57:56.357Z,4.37
2023-03-06T13:00:36.483Z,4.50
2023-03-06T13:03:39.586Z,4.47
2023-03-06T13:06:25.317Z,4.09
2023-03-06T13:08:56.668Z,4.03
2023-03-06T13:11:46.850Z,4.11
2023-03-06T13:14:27.345Z,4.13
2023-03-06T13:17:15.542Z,3.85
2023-03-06T13:19:44.429Z,3.82
2023-03-06T13:22:30.080Z,3.69
2023-03-06T13:25:34.339Z,3.51
2023-03-06T13:28:04.926Z,3.36
2023-03-06T13:30:39.326Z,3.59
2023-03-06T13:33:32.891Z,3.49
2023-03-06T13:36:25.122Z,3.62
2023-03-06T13:39:15.641Z,3.75
2023-03-06T13:41:55.089Z,3.79
2023-03-06T13:44:26.558Z,3.82
2023-03-06T13:47:08.506Z,3.90
2023-03-06T13:49:36.854Z,3.95
2023-03-06T13:52:23.578Z,3.95
2023-03-06T13:55:46.109Z,3.94
2023-03-06T13:58:47.521Z,3.89
2023-03-06T14:01:34.512Z,3.68
2023-03-06T14:04:33.126Z,3.80
2023-03-06T14:07:10.975Z,3.82
2023-03-06T14:09:45.293Z,3.93
2023-03-06T14:12:32.819Z,4.04
2023-03-06T14:15:12.525Z,4.07
2023-03-06T14:17:53.497Z,4.08
2023-03-06T14:20:27.284Z,4.08
2023-03-06T14:23:17.183Z,4.13
2023-03-06T14:25:47.665Z,4.13
2023-03-06T14:28:27.952Z,4.18
2023-03-06T14:31:01.748Z,4.08
2023-03-06T14:33:56.791Z,4.14
2023-03-06T14:36:35.352Z,4.12
2023-03-06T14:39:12.433Z,4.26
2023-03-06T14:41:41.789Z,4.33
2023-03-06T14:44:20.408Z,4.51
2023-03-06T14:46:55.480Z,4.59
2023-03-06T14:49:26.745Z,4.60
2023-03-06T14:52:02.309Z,4.66
2023-03-06T14:54:41.531Z,4.69
2023-03-06T14:57:16.243Z,4.81
2023-03-06T14:59:47.286Z,5.02
2023-03-06T15:02:23.779Z,5.05
2023-03-06T15:04:56.473Z,5.00
2023-03-06T15:07:31.011Z,4.94
2023-03-06T15:10:01.691Z,4.89
2023-03-06T15:12:35.748Z,4.93
2023-03-06T15:15:08.286Z,4.89
2023-03-06T15:17:45.461Z,4.82
2023-03-06T15:20:41.712Z,4.72
2023-03-06T15:23:34.376Z,4.53
2023-03-06T15:26:22.306Z,4.36
2023-03-06T15:29:11.046Z,4.52
2023-03-06T15:31:45.267Z,4.55
2023-03-06T15:34:20.915Z,4.60
2023-03-06T15:36:57.902Z,4.58
2023-03-06T15:39:31.007Z,4.50
2023-03-06T15:42:22.137Z,4.52
2023-03-06T15:44:54.001Z,4.39
2023-03-06T15:47:23.408Z,4.39
2023-03-06T15:49:55.259Z,4.34
2023-03-06T15:52:24.326Z,4.31
2023-03-06T15:54:53.067Z,4.35
2023-03-06T15:57:29.510Z,4.29
2023-03-06T16:00:00.533Z,4.24
2023-03-06T16:02:31.930Z,4.25
2023-03-06T16:05:05.774Z,4.27
2023-03-06T16:07:34.382Z,4.23
2023-03-06T16:10:03.875Z,4.24
2023-03-06T16:12:32.429Z,4.23
2023-03-06T16:15:02.027Z,4.25
2023-03-06T16:17:30.187Z,4.27
2023-03-06T16:20:00.099Z,4.28
2023-03-06T16:22:28.606Z,4.29
2023-03-06T16:24:56.975Z,4.30
2023-03-06T16:27:26.116Z,4.25
2023-03-06T16:29:54.411Z,4.17
2023-03-06T16:32:22.962Z,4.13
2023-03-06T16:34:51.401Z,4.06
2023-03-06T16:37:20.382Z,4.07
2023-03-06T16:39:48.945Z,4.05
2023-03-06T16:42:18.182Z,4.04
2023-03-06T16:44:46.895Z,4.02
2023-03-06T16:47:15.578Z,4.02
2023-03-06T16:49:46.863Z,4.02
2023-03-06T16:52:15.425Z,4.00
2023-03-06T16:54:44.744Z,3.99
2023-03-06T16:57:14.922Z,4.03
2023-03-06T16:59:43.044Z,4.07
2023-03-06T17:02:14.991Z,4.07
2023-03-06T17:04:43.583Z,4.05
2023-03-06T17:07:11.894Z,4.05
2023-03-06T17:09:40.197Z,4.03
2023-03-06T17:12:10.081Z,3.99
2023-03-06T17:14:40.527Z,3.99
2023-03-06T17:17:08.870Z,3.97
2023-03-06T17:19:37.420Z,3.92
2023-03-06T17:22:08.581Z,3.87
2023-03-06T17:24:36.935Z,3.81
2023-03-06T17:27:05.865Z,3.73
2023-03-06T17:29:34.519Z,3.70
2023-03-06T17:32:03.277Z,3.73
2023-03-06T17:34:32.204Z,3.69
2023-03-06T17:37:01.846Z,3.63
2023-03-06T17:39:35.751Z,3.45
2023-03-06T17:42:05.544Z,3.28
2023-03-06T17:44:37.675Z,3.21
2023-03-06T17:47:06.300Z,3.15
2023-03-06T17:49:34.959Z,3.15
2023-03-06T17:52:05.420Z,3.27
2023-03-06T17:54:34.184Z,3.29
2023-03-06T17:57:03.872Z,3.22
2023-03-06T17:59:36.253Z,3.19
2023-03-06T18:02:06.484Z,3.11
2023-03-06T18:04:35.195Z,3.13
2023-03-06T18:07:03.673Z,3.18
2023-03-06T18:09:35.378Z,3.22
2023-03-06T18:12:04.435Z,3.18
2023-03-06T18:14:32.803Z,3.14
2023-03-06T18:17:01.224Z,3.15
2023-03-06T18:19:29.838Z,3.10
2023-03-06T18:21:58.350Z,3.06
2023-03-06T18:24:26.714Z,3.06
2023-03-06T18:26:55.273Z,3.02
2023-03-06T18:29:23.426Z,3.06
2023-03-06T18:31:52.771Z,3.03
2023-03-06T18:34:21.259Z,2.99
2023-03-06T18:36:51.892Z,2.99
2023-03-06T18:39:21.742Z,2.97
2023-03-06T18:41:49.997Z,3.03
2023-03-06T18:44:19.166Z,2.99
2023-03-06T18:46:50.157Z,2.96
2023-03-06T18:49:19.200Z,2.89
2023-03-06T18:51:51.519Z,2.87
2023-03-06T18:54:20.121Z,2.82
2023-03-06T18:56:48.744Z,2.80
2023-03-06T18:59:18.934Z,2.74
2023-03-06T19:01:48.553Z,2.68
2023-03-06T19:04:17.184Z,2.65
2023-03-06T19:06:46.046Z,2.59
2023-03-06T19:09:14.980Z,2.31
2023-03-06T19:11:45.816Z,2.37
2023-03-06T19:14:17.297Z,2.40
2023-03-06T19:16:45.795Z,2.42
2023-03-06T19:19:14.214Z,2.36
2023-03-06T19:21:42.519Z,2.38
2023-03-06T19:24:14.389Z,2.40
2023-03-06T19:26:43.171Z,2.40
2023-03-06T19:29:11.616Z,2.38
2023-03-06T19:31:41.547Z,2.39
2023-03-06T19:34:11.892Z,2.23
2023-03-06T19:36:41.043Z,2.25
2023-03-06T19:39:09.729Z,2.18
2023-03-06T19:41:38.153Z,2.11
2023-03-06T19:44:06.812Z,2.08
2023-03-06T19:46:36.391Z,2.08
2023-03-06T19:49:12.451Z,2.01
2023-03-06T19:51:41.195Z,1.86
2023-03-06T19:54:12.717Z,1.94
2023-03-06T19:56:41.245Z,1.99
2023-03-06T19:59:10.460Z,2.03
2023-03-06T20:01:38.924Z,1.99
2023-03-06T20:04:07.272Z,1.97
2023-03-06T20:06:37.977Z,1.90
2023-03-06T20:09:09.240Z,1.91
2023-03-06T20:11:39.056Z,1.97
2023-03-06T20:14:16.385Z,1.89
2023-03-06T20:16:45.435Z,1.81
2023-03-06T20:19:16.785Z,1.82
2023-03-06T20:21:45.647Z,1.78
2023-03-06T20:24:17.252Z,1.86
2023-03-06T20:26:47.188Z,1.96
2023-03-06T20:29:15.787Z,1.97
2023-03-06T20:31:44.140Z,1.98
2023-03-06T20:34:14.138Z,1.98
2023-03-06T20:36:42.716Z,1.99
2023-03-06T20:39:18.039Z,2.06
2023-03-06T20:41:47.750Z,2.14
2023-03-06T20:44:20.140Z,2.03
2023-03-06T20:46:52.499Z,1.98
2023-03-06T20:49:21.459Z,1.99
2023-03-06T20:51:51.233Z,2.01
2023-03-06T20:54:20.073Z,2.11
2023-03-06T20:56:50.468Z,2.14
2023-03-06T20:59:19.202Z,2.10
2023-03-06T21:01:48.463Z,2.08
2023-03-06T21:04:17.698Z,2.05
2023-03-06T21:06:49.350Z,2.07
2023-03-06T21:09:18.620Z,2.12
2023-03-06T21:11:47.628Z,2.06
2023-03-06T21:14:17.834Z,2.02
2023-03-06T21:16:47.600Z,1.99
2023-03-06T21:19:15.968Z,1.95
2023-03-06T21:21:47.109Z,1.93
2023-03-06T21:24:15.867Z,1.83
2023-03-06T21:26:47.132Z,1.71
2023-03-06T21:29:17.090Z,1.71
2023-03-06T21:31:45.474Z,1.62
2023-03-06T21:34:13.961Z,1.66
2023-03-06T21:36:43.797Z,1.62
2023-03-06T21:39:15.225Z,1.53
2023-03-06T21:41:45.005Z,1.49
2023-03-06T21:44:13.473Z,1.39
2023-03-06T21:46:42.440Z,1.44
2023-03-06T21:49:10.722Z,1.35
2023-03-06T21:51:41.432Z,1.33
2023-03-06T21:54:10.153Z,1.34
2023-03-06T21:56:38.639Z,1.26
2023-03-06T21:59:08.205Z,1.26
2023-03-06T22:01:36.661Z,1.21
2023-03-06T22:04:05.018Z,1.30
2023-03-06T22:06:33.467Z,1.32
2023-03-06T22:09:04.509Z,1.32
2023-03-06T22:11:37.189Z,1.25
2023-03-06T22:14:06.141Z,1.26
2023-03-06T22:16:34.609Z,1.22
2023-03-06T22:19:02.974Z,1.14
2023-03-06T22:21:31.376Z,1.08
2023-03-06T22:24:00.364Z,1.11
2023-03-06T22:26:29.986Z,1.07
2023-03-06T22:29:01.364Z,1.04
2023-03-06T22:31:29.918Z,1.04
2023-03-06T22:34:01.841Z,1.05
2023-03-06T22:36:31.482Z,0.97
2023-03-06T22:39:02.371Z,0.88
2023-03-06T22:41:31.382Z,0.87
2023-03-06T22:44:01.949Z,0.91
2023-03-06T22:46:30.932Z,0.76
2023-03-06T22:49:01.228Z,0.67
2023-03-06T22:51:29.834Z,0.64
2023-03-06T22:54:00.157Z,0.76
2023-03-06T22:56:30.223Z,0.74
2023-03-06T22:58:58.713Z,0.75
2023-03-06T23:01:30.483Z,0.69
2023-03-06T23:04:04.916Z,0.70
2023-03-06T23:06:36.978Z,0.70
2023-03-06T23:09:17.979Z,0.64
2023-03-06T23:11:46.551Z,0.45
2023-03-06T23:14:15.550Z,0.36
2023-03-06T23:16:43.938Z,0.33
2023-03-06T23:19:12.654Z,0.41
2023-03-06T23:21:42.438Z,0.33
2023-03-06T23:24:10.908Z,0.26
2023-03-06T23:26:40.997Z,0.22
2023-03-06T23:29:09.372Z,0.24
2023-03-06T23:31:37.646Z,0.35
2023-03-06T23:34:06.366Z,0.29
2023-03-06T23:36:34.760Z,0.30
2023-03-06T23:39:03.462Z,0.33
2023-03-06T23:41:31.651Z,0.24
2023-03-06T23:44:00.352Z,0.31
2023-03-06T23:46:29.265Z,0.18
2023-03-06T23:48:57.968Z,0.24
2023-03-06T23:51:26.339Z,0.19
2023-03-06T23:53:59.589Z,0.27
2023-03-06T23:56:28.918Z,0.28
2023-03-06T23:58:57.258Z,0.25
