createdAt,value
2023-01-19T00:02:14.493Z,468.39
2023-01-19T00:05:20.960Z,406.86
2023-01-19T00:08:27.532Z,372.10
2023-01-19T00:11:33.376Z,353.92
2023-01-19T00:14:40.076Z,330.68
2023-01-19T00:17:48.496Z,312.01
2023-01-19T00:20:55.108Z,316.26
2023-01-19T00:24:00.852Z,306.90
2023-01-19T00:27:07.702Z,297.78
2023-01-19T00:30:15.419Z,292.86
2023-01-19T00:33:26.118Z,297.26
2023-01-19T00:36:32.091Z,289.22
2023-01-19T00:39:38.930Z,329.96
2023-01-19T00:42:48.488Z,334.78
2023-01-19T00:45:55.246Z,328.79
2023-01-19T00:49:03.662Z,310.24
2023-01-19T00:52:10.994Z,319.29
2023-01-19T00:55:19.490Z,303.09
2023-01-19T00:58:26.183Z,299.14
2023-01-19T01:01:45.907Z,293.28
2023-01-19T01:04:56.901Z,278.83
2023-01-19T01:08:02.870Z,292.19
2023-01-19T01:11:09.480Z,290.34
2023-01-19T01:14:16.653Z,292.90
2023-01-19T01:17:25.125Z,283.23
2023-01-19T01:20:34.930Z,296.58
2023-01-19T01:23:41.595Z,299.42
2023-01-19T01:26:47.446Z,310.27
2023-01-19T01:29:54.200Z,313.66
2023-01-19T01:33:00.358Z,318.23
2023-01-19T01:36:12.061Z,331.29
2023-01-19T01:39:18.059Z,334.09
2023-01-19T01:42:32.774Z,349.65
2023-01-19T01:45:42.021Z,356.82
2023-01-19T01:48:57.444Z,359.83
2023-01-19T01:52:06.315Z,360.75
2023-01-19T01:55:16.802Z,352.53
2023-01-19T01:58:22.705Z,347.00
2023-01-19T02:01:41.846Z,332.59
2023-01-19T02:04:55.119Z,319.94
2023-01-19T02:08:24.324Z,307.89
2023-01-19T02:11:45.335Z,304.54
2023-01-19T02:14:52.016Z,306.82
2023-01-19T02:17:58.728Z,313.99
2023-01-19T02:21:19.055Z,336.18
2023-01-19T02:24:29.629Z,534.58
2023-01-19T02:27:37.984Z,465.17
2023-01-19T02:30:45.578Z,366.54
2023-01-19T02:33:53.048Z,389.17
2023-01-19T02:37:06.818Z,418.58
2023-01-19T02:40:24.619Z,420.57
2023-01-19T02:43:33.784Z,416.24
2023-01-19T02:46:42.233Z,406.50
2023-01-19T02:49:48.189Z,417.11
2023-01-19T02:53:11.069Z,412.89
2023-01-19T02:56:56.046Z,399.78
2023-01-19T03:00:24.838Z,405.39
2023-01-19T03:03:42.365Z,434.18
2023-01-19T03:06:58.274Z,444.01
2023-01-19T03:10:16.073Z,491.80
2023-01-19T03:13:39.319Z,448.21
2023-01-19T03:16:50.953Z,428.72
2023-01-19T03:19:57.668Z,394.66
2023-01-19T03:23:11.215Z,370.70
2023-01-19T03:26:24.993Z,373.72
2023-01-19T03:29:38.133Z,360.23
2023-01-19T03:32:53.861Z,380.42
2023-01-19T03:36:07.268Z,420.79
2023-01-19T03:39:22.083Z,454.57
2023-01-19T03:42:31.292Z,449.89
2023-01-19T03:45:43.471Z,442.37
2023-01-19T03:48:51.055Z,441.04
2023-01-19T03:51:59.660Z,441.98
2023-01-19T03:55:09.983Z,437.58
2023-01-19T03:58:17.469Z,432.37
2023-01-19T04:01:26.453Z,437.74
2023-01-19T04:04:34.136Z,431.82
2023-01-19T04:07:39.953Z,424.88
2023-01-19T04:10:46.610Z,401.53
2023-01-19T04:13:52.795Z,384.90
2023-01-19T04:17:02.212Z,372.72
2023-01-19T04:20:10.791Z,387.45
2023-01-19T04:23:17.355Z,388.12
2023-01-19T04:26:23.271Z,368.20
2023-01-19T04:29:29.990Z,344.36
2023-01-19T04:32:38.461Z,366.00
2023-01-19T04:35:45.182Z,452.39
2023-01-19T04:38:51.237Z,506.68
2023-01-19T04:41:57.837Z,503.45
2023-01-19T04:45:03.873Z,493.00
2023-01-19T04:48:13.064Z,492.38
2023-01-19T04:51:18.838Z,531.06
2023-01-19T04:54:25.934Z,537.77
2023-01-19T04:57:32.003Z,545.06
2023-01-19T05:00:39.612Z,609.55
2023-01-19T05:03:48.087Z,658.96
2023-01-19T05:06:54.917Z,659.07
2023-01-19T05:10:00.868Z,688.92
2023-01-19T05:13:08.174Z,738.38
2023-01-19T05:16:14.291Z,719.25
2023-01-19T05:19:23.831Z,700.74
2023-01-19T05:22:29.814Z,692.33
2023-01-19T05:25:36.523Z,617.93
2023-01-19T05:28:42.463Z,554.06
2023-01-19T05:31:49.266Z,559.86
2023-01-19T05:34:57.809Z,627.76
2023-01-19T05:38:04.456Z,639.34
2023-01-19T05:41:10.292Z,662.87
2023-01-19T05:44:17.122Z,662.37
2023-01-19T05:47:22.905Z,650.55
2023-01-19T05:50:32.280Z,626.21
2023-01-19T05:53:38.136Z,568.28
2023-01-19T05:56:45.743Z,599.94
2023-01-19T05:59:51.598Z,667.00
2023-01-19T06:02:58.458Z,562.77
2023-01-19T06:06:07.964Z,546.79
2023-01-19T06:09:14.531Z,544.72
2023-01-19T06:12:20.316Z,546.38
2023-01-19T06:15:26.855Z,535.61
2023-01-19T06:18:33.648Z,514.70
2023-01-19T06:21:43.125Z,514.66
2023-01-19T06:24:49.024Z,561.73
2023-01-19T06:27:56.153Z,544.43
2023-01-19T06:31:01.989Z,569.90
2023-01-19T06:34:08.635Z,592.12
2023-01-19T06:37:17.864Z,596.39
2023-01-19T06:40:24.429Z,595.56
2023-01-19T06:43:33.549Z,605.72
2023-01-19T06:46:40.207Z,610.60
2023-01-19T06:49:46.797Z,598.81
2023-01-19T06:52:56.959Z,591.57
2023-01-19T06:56:05.104Z,595.33
2023-01-19T06:59:12.779Z,577.77
2023-01-19T07:06:10.363Z,625.12
2023-01-19T07:09:34.608Z,628.48
2023-01-19T07:12:42.410Z,610.99
2023-01-19T07:15:50.272Z,602.41
2023-01-19T07:18:56.319Z,599.29
2023-01-19T07:22:03.368Z,617.61
2023-01-19T07:25:13.363Z,613.64
2023-01-19T07:28:21.337Z,614.39
2023-01-19T07:31:27.693Z,615.78
2023-01-19T07:34:41.805Z,607.10
2023-01-19T07:41:46.011Z,614.21
2023-01-19T07:44:54.353Z,598.50
2023-01-19T07:48:00.717Z,601.63
2023-01-19T07:51:13.067Z,599.77
2023-01-19T07:54:20.942Z,587.47
2023-01-19T07:57:34.394Z,593.66
2023-01-19T08:00:42.176Z,576.75
2023-01-19T08:03:51.861Z,557.74
2023-01-19T08:07:01.986Z,538.43
2023-01-19T08:10:11.016Z,535.51
2023-01-19T08:13:19.481Z,534.64
2023-01-19T08:16:26.044Z,495.82
2023-01-19T08:19:34.365Z,496.20
2023-01-19T08:22:41.084Z,497.38
2023-01-19T08:25:47.701Z,483.94
2023-01-19T08:28:57.945Z,493.45
2023-01-19T08:32:04.043Z,504.36
2023-01-19T08:35:12.069Z,483.13
2023-01-19T08:38:21.199Z,443.78
2023-01-19T08:41:28.072Z,441.54
2023-01-19T08:44:39.393Z,426.37
2023-01-19T08:47:48.145Z,409.60
2023-01-19T08:50:56.296Z,399.75
2023-01-19T08:54:02.919Z,403.68
2023-01-19T08:57:08.624Z,408.74
2023-01-19T09:00:19.796Z,418.96
2023-01-19T09:03:26.030Z,425.86
2023-01-19T09:06:32.931Z,415.31
2023-01-19T09:09:43.543Z,394.35
2023-01-19T09:12:50.568Z,377.37
2023-01-19T09:15:59.055Z,371.85
2023-01-19T09:19:08.708Z,367.87
2023-01-19T09:22:14.717Z,364.31
2023-01-19T09:25:21.350Z,364.14
2023-01-19T09:28:27.306Z,352.54
2023-01-19T09:31:36.651Z,346.31
2023-01-19T09:34:42.708Z,340.44
2023-01-19T09:37:50.309Z,324.24
2023-01-19T09:40:59.422Z,306.60
2023-01-19T09:44:06.715Z,289.36
2023-01-19T09:47:25.400Z,299.51
2023-01-19T09:50:46.719Z,296.72
2023-01-19T09:54:06.093Z,293.72
2023-01-19T09:57:15.009Z,322.27
2023-01-19T10:00:22.876Z,301.02
2023-01-19T10:03:33.649Z,293.21
2023-01-19T10:06:40.079Z,305.67
2023-01-19T10:10:10.191Z,296.21
2023-01-19T10:13:42.195Z,291.07
2023-01-19T10:17:05.632Z,304.86
2023-01-19T10:20:26.937Z,318.13
2023-01-19T10:23:49.056Z,385.09
2023-01-19T10:27:00.083Z,328.63
2023-01-19T10:30:18.102Z,312.65
2023-01-19T10:33:24.135Z,312.18
2023-01-19T10:36:41.133Z,317.13
2023-01-19T10:39:49.065Z,298.96
2023-01-19T10:42:56.848Z,301.62
2023-01-19T10:46:03.293Z,310.07
2023-01-19T10:49:25.957Z,325.68
2023-01-19T10:52:41.374Z,305.49
2023-01-19T10:55:48.045Z,303.60
2023-01-19T10:58:54.874Z,324.44
2023-01-19T11:02:22.510Z,335.22
2023-01-19T11:05:32.581Z,354.50
2023-01-19T11:08:41.806Z,348.95
2023-01-19T11:11:52.368Z,303.35
2023-01-19T11:15:00.197Z,328.18
2023-01-19T11:18:10.383Z,361.88
2023-01-19T11:21:20.446Z,305.33
2023-01-19T11:24:29.540Z,312.03
2023-01-19T11:27:40.184Z,292.07
2023-01-19T11:30:59.459Z,297.04
2023-01-19T11:34:24.998Z,306.40
2023-01-19T11:37:34.893Z,338.26
2023-01-19T11:40:55.028Z,358.79
2023-01-19T11:44:12.923Z,329.56
2023-01-19T11:47:29.497Z,529.73
2023-01-19T11:50:45.567Z,355.84
2023-01-19T11:53:56.149Z,668.94
2023-01-19T11:57:17.800Z,586.73
2023-01-19T12:00:37.804Z,484.60
2023-01-19T12:03:54.864Z,656.20
2023-01-19T12:07:10.814Z,800.07
2023-01-19T12:10:28.840Z,708.83
2023-01-19T12:13:40.368Z,1510.43
2023-01-19T12:16:48.866Z,935.26
2023-01-19T12:20:06.641Z,744.98
2023-01-19T12:23:38.229Z,771.91
2023-01-19T12:26:56.375Z,685.09
2023-01-19T12:30:07.260Z,670.78
2023-01-19T12:33:36.221Z,593.76
2023-01-19T12:36:44.162Z,441.73
2023-01-19T12:39:52.526Z,571.18
2023-01-19T12:43:08.735Z,477.12
2023-01-19T12:46:34.832Z,504.40
2023-01-19T12:49:48.659Z,427.40
2023-01-19T12:53:02.773Z,419.80
2023-01-19T12:56:12.936Z,338.55
2023-01-19T12:59:30.663Z,373.41
2023-01-19T13:02:58.972Z,330.48
2023-01-19T13:06:05.664Z,329.42
2023-01-19T13:09:33.498Z,252.15
2023-01-19T13:12:40.171Z,251.24
2023-01-19T13:15:47.334Z,259.95
2023-01-19T13:19:01.805Z,260.75
2023-01-19T13:22:53.130Z,262.27
2023-01-19T13:26:09.174Z,259.14
2023-01-19T13:29:25.969Z,725.50
2023-01-19T13:32:33.154Z,669.07
2023-01-19T13:35:41.909Z,427.58
2023-01-19T13:38:50.530Z,332.89
2023-01-19T13:42:03.012Z,337.42
2023-01-19T13:45:30.652Z,353.54
2023-01-19T13:48:37.270Z,315.51
2023-01-19T13:51:47.912Z,992.59
2023-01-19T13:55:02.357Z,753.62
2023-01-19T13:58:26.205Z,1261.92
2023-01-19T14:01:33.170Z,1044.95
2023-01-19T14:04:40.136Z,1278.56
2023-01-19T14:07:48.637Z,754.73
2023-01-19T14:11:07.093Z,678.82
2023-01-19T14:14:27.574Z,821.21
2023-01-19T14:17:35.789Z,2528.12
2023-01-19T14:20:42.725Z,1011.29
2023-01-19T14:23:57.132Z,2322.83
2023-01-19T14:27:26.221Z,2145.75
2023-01-19T14:30:35.278Z,873.73
2023-01-19T14:33:47.262Z,525.20
2023-01-19T14:36:55.520Z,1130.26
2023-01-19T14:40:20.367Z,843.45
2023-01-19T14:43:28.744Z,509.70
2023-01-19T14:46:34.841Z,1562.98
2023-01-19T14:49:50.259Z,819.46
2023-01-19T14:53:03.676Z,353.55
2023-01-19T14:56:13.587Z,755.35
2023-01-19T14:59:19.419Z,1171.42
2023-01-19T15:02:26.181Z,529.04
2023-01-19T15:05:32.313Z,529.34
2023-01-19T15:08:39.209Z,423.93
2023-01-19T15:11:52.594Z,364.21
2023-01-19T15:15:00.150Z,364.85
2023-01-19T15:18:10.032Z,442.52
2023-01-19T15:21:20.214Z,343.21
2023-01-19T15:24:27.969Z,300.03
2023-01-19T15:27:37.118Z,327.51
2023-01-19T15:30:43.380Z,457.03
2023-01-19T15:33:50.945Z,701.35
2023-01-19T15:36:56.859Z,666.28
2023-01-19T15:40:03.554Z,834.00
2023-01-19T15:43:13.703Z,1116.20
2023-01-19T15:46:23.837Z,825.72
2023-01-19T15:49:31.072Z,695.01
2023-01-19T15:52:37.565Z,1008.85
2023-01-19T15:55:46.148Z,911.64
2023-01-19T15:58:56.374Z,731.12
2023-01-19T16:02:02.885Z,2411.15
2023-01-19T16:05:11.159Z,1505.73
2023-01-19T16:08:17.702Z,1376.88
2023-01-19T16:11:24.291Z,984.95
2023-01-19T16:14:32.915Z,660.58
2023-01-19T16:17:40.025Z,806.66
2023-01-19T16:20:45.955Z,662.76
2023-01-19T16:23:52.785Z,607.55
2023-01-19T16:26:58.651Z,523.91
2023-01-19T16:30:10.049Z,412.20
2023-01-19T16:33:16.397Z,466.17
2023-01-19T16:36:27.020Z,476.97
2023-01-19T16:39:32.896Z,420.59
2023-01-19T16:42:40.908Z,349.31
2023-01-19T16:46:04.677Z,325.36
2023-01-19T16:49:17.863Z,317.40
2023-01-19T16:52:23.846Z,298.52
2023-01-19T16:55:30.419Z,300.50
2023-01-19T16:58:37.632Z,291.03
2023-01-19T17:01:50.595Z,286.61
2023-01-19T17:04:56.678Z,303.99
2023-01-19T17:08:03.502Z,303.48
2023-01-19T17:11:19.578Z,320.49
2023-01-19T17:14:26.163Z,332.16
2023-01-19T17:17:35.342Z,362.97
2023-01-19T17:20:43.459Z,370.01
2023-01-19T17:23:53.654Z,367.42
2023-01-19T17:27:00.444Z,508.21
2023-01-19T17:30:06.424Z,454.05
2023-01-19T17:33:15.909Z,499.93
2023-01-19T17:36:25.566Z,431.53
2023-01-19T17:39:32.458Z,403.53
2023-01-19T17:42:43.771Z,455.38
2023-01-19T17:45:50.367Z,532.94
2023-01-19T17:49:01.723Z,546.18
2023-01-19T17:52:08.829Z,491.13
2023-01-19T17:55:15.049Z,494.10
2023-01-19T17:58:23.734Z,495.79
2023-01-19T18:01:32.647Z,429.77
2023-01-19T18:04:43.534Z,401.99
2023-01-19T18:07:50.191Z,408.66
2023-01-19T18:11:14.279Z,382.94
2023-01-19T18:14:20.234Z,374.95
2023-01-19T18:17:26.791Z,450.41
2023-01-19T18:20:37.852Z,385.30
2023-01-19T18:23:46.002Z,340.54
2023-01-19T18:26:53.218Z,363.05
2023-01-19T18:30:01.549Z,400.60
2023-01-19T18:33:07.731Z,461.64
2023-01-19T18:36:18.318Z,507.98
2023-01-19T18:39:24.238Z,495.61
2023-01-19T18:42:30.942Z,623.26
2023-01-19T18:45:38.289Z,446.08
2023-01-19T18:48:45.333Z,399.02
2023-01-19T18:51:53.850Z,598.59
2023-01-19T18:55:00.568Z,610.49
2023-01-19T18:58:07.279Z,568.74
2023-01-19T19:01:32.264Z,587.98
2023-01-19T19:04:38.729Z,415.93
2023-01-19T19:07:48.313Z,433.74
2023-01-19T19:10:54.411Z,444.51
2023-01-19T19:14:04.825Z,490.98
2023-01-19T19:17:11.007Z,541.66
2023-01-19T19:20:18.130Z,396.91
2023-01-19T19:23:26.769Z,383.26
2023-01-19T19:26:33.326Z,444.27
2023-01-19T19:29:39.213Z,454.92
2023-01-19T19:32:45.731Z,490.32
2023-01-19T19:35:51.670Z,556.18
2023-01-19T19:39:02.795Z,464.57
2023-01-19T19:42:08.762Z,483.05
2023-01-19T19:45:16.130Z,439.22
2023-01-19T19:48:23.136Z,479.14
2023-01-19T19:51:31.282Z,709.97
2023-01-19T19:54:42.092Z,579.57
2023-01-19T19:57:48.915Z,800.72
2023-01-19T20:00:55.236Z,649.63
2023-01-19T20:04:10.971Z,561.81
2023-01-19T20:07:18.032Z,798.78
2023-01-19T20:10:30.145Z,767.74
2023-01-19T20:13:37.316Z,673.76
2023-01-19T20:16:43.972Z,601.69
2023-01-19T20:19:49.999Z,657.75
2023-01-19T20:22:56.673Z,596.06
2023-01-19T20:26:08.111Z,667.96
2023-01-19T20:29:15.212Z,773.07
2023-01-19T20:32:23.036Z,633.37
2023-01-19T20:35:29.874Z,597.89
2023-01-19T20:38:36.260Z,491.28
2023-01-19T20:41:46.315Z,422.79
2023-01-19T20:44:52.416Z,472.10
2023-01-19T20:47:59.115Z,430.10
2023-01-19T20:51:08.579Z,380.09
2023-01-19T20:54:17.850Z,409.51
2023-01-19T20:57:26.664Z,362.72
2023-01-19T21:00:33.429Z,346.60
2023-01-19T21:03:39.393Z,386.55
2023-01-19T21:06:48.052Z,397.31
2023-01-19T21:09:53.858Z,347.79
2023-01-19T21:13:03.031Z,352.33
2023-01-19T21:16:11.032Z,368.39
2023-01-19T21:19:18.101Z,347.63
2023-01-19T21:22:26.329Z,366.85
2023-01-19T21:25:37.477Z,372.94
2023-01-19T21:28:46.440Z,387.48
2023-01-19T21:31:57.552Z,478.56
2023-01-19T21:35:03.630Z,450.74
2023-01-19T21:38:10.784Z,385.07
2023-01-19T21:41:17.364Z,347.96
2023-01-19T21:44:26.818Z,376.05
2023-01-19T21:47:32.684Z,396.68
2023-01-19T21:50:39.861Z,408.56
2023-01-19T21:53:47.363Z,402.16
2023-01-19T21:56:54.197Z,406.50
2023-01-19T22:00:02.684Z,367.67
2023-01-19T22:03:14.721Z,373.63
2023-01-19T22:06:20.697Z,405.24
2023-01-19T22:09:27.345Z,374.50
2023-01-19T22:12:33.255Z,378.50
2023-01-19T22:15:42.551Z,377.71
2023-01-19T22:18:54.215Z,454.71
2023-01-19T22:22:02.351Z,419.51
2023-01-19T22:25:09.482Z,443.48
2023-01-19T22:28:16.216Z,475.14
2023-01-19T22:31:26.305Z,369.30
2023-01-19T22:34:32.986Z,366.37
2023-01-19T22:37:40.155Z,388.94
2023-01-19T22:40:46.720Z,377.09
2023-01-19T22:43:56.680Z,355.36
2023-01-19T22:47:05.853Z,340.75
2023-01-19T22:50:13.511Z,365.64
2023-01-19T22:53:20.073Z,349.89
2023-01-19T22:56:28.944Z,355.65
2023-01-19T22:59:35.617Z,346.02
2023-01-19T23:02:44.053Z,341.32
2023-01-19T23:05:50.748Z,330.04
2023-01-19T23:09:00.491Z,333.45
2023-01-19T23:12:08.009Z,338.89
2023-01-19T23:15:14.909Z,344.23
2023-01-19T23:18:24.241Z,336.48
2023-01-19T23:21:33.558Z,332.05
2023-01-19T23:24:40.402Z,332.79
2023-01-19T23:27:46.247Z,339.90
2023-01-19T23:30:53.031Z,363.02
2023-01-19T23:34:05.034Z,402.22
2023-01-19T23:37:12.027Z,379.06
2023-01-19T23:40:18.314Z,370.23
2023-01-19T23:43:24.894Z,365.35
2023-01-19T23:46:31.396Z,378.30
2023-01-19T23:49:41.355Z,395.97
2023-01-19T23:52:47.310Z,384.33
2023-01-19T23:55:53.950Z,373.87
2023-01-19T23:59:02.792Z,382.65
