createdAt,value
2023-04-18T00:00:57.882Z,13.25
2023-04-18T00:03:24.834Z,13.52
2023-04-18T00:05:51.872Z,12.52
2023-04-18T00:08:18.372Z,12.77
2023-04-18T00:10:44.853Z,13.77
2023-04-18T00:13:12.112Z,13.18
2023-04-18T00:15:38.651Z,13.52
2023-04-18T00:18:06.083Z,13.35
2023-04-18T00:20:32.995Z,13.25
2023-04-18T00:23:00.662Z,13.32
2023-04-18T00:25:27.132Z,13.13
2023-04-18T00:27:53.815Z,13.50
2023-04-18T00:30:20.317Z,13.23
2023-04-18T00:32:46.853Z,13.23
2023-04-18T00:35:13.427Z,13.27
2023-04-18T00:37:39.983Z,13.18
2023-04-18T00:40:06.833Z,13.80
2023-04-18T00:42:33.717Z,13.40
2023-04-18T00:45:01.195Z,13.48
2023-04-18T00:47:27.731Z,13.77
2023-04-18T00:49:54.401Z,13.65
2023-04-18T00:52:20.862Z,14.13
2023-04-18T00:54:47.342Z,15.30
2023-04-18T00:57:13.893Z,14.93
2023-04-18T00:59:40.406Z,14.27
2023-04-18T01:02:07.056Z,13.40
2023-04-18T01:04:33.763Z,14.65
2023-04-18T01:07:01.381Z,15.30
2023-04-18T01:09:28.362Z,14.70
2023-04-18T01:11:54.964Z,15.13
2023-04-18T01:14:21.695Z,15.68
2023-04-18T01:16:51.144Z,15.68
2023-04-18T01:19:17.710Z,15.88
2023-04-18T01:21:44.196Z,15.40
2023-04-18T01:24:14.919Z,15.27
2023-04-18T01:26:43.632Z,14.88
2023-04-18T01:29:10.258Z,15.82
2023-04-18T01:31:37.389Z,15.15
2023-04-18T01:34:04.500Z,14.88
2023-04-18T01:36:31.985Z,17.17
2023-04-18T01:38:59.059Z,15.65
2023-04-18T01:41:25.725Z,16.13
2023-04-18T01:43:52.242Z,16.58
2023-04-18T01:46:18.781Z,17.80
2023-04-18T01:48:45.779Z,17.27
2023-04-18T01:51:12.302Z,17.77
2023-04-18T01:53:38.760Z,16.85
2023-04-18T01:56:05.511Z,17.63
2023-04-18T01:58:32.064Z,18.25
2023-04-18T02:00:58.543Z,17.85
2023-04-18T02:03:25.457Z,17.77
2023-04-18T02:05:52.072Z,17.90
2023-04-18T02:08:18.586Z,16.95
2023-04-18T02:10:45.273Z,18.88
2023-04-18T02:13:11.745Z,19.10
2023-04-18T02:15:38.232Z,17.52
2023-04-18T02:18:04.804Z,17.95
2023-04-18T02:20:34.863Z,18.13
2023-04-18T02:23:01.953Z,16.92
2023-04-18T02:25:29.299Z,18.15
2023-04-18T02:27:56.165Z,17.77
2023-04-18T02:30:23.249Z,18.42
2023-04-18T02:32:53.534Z,17.33
2023-04-18T02:35:20.507Z,18.35
2023-04-18T02:37:46.968Z,18.67
2023-04-18T02:40:13.704Z,19.20
2023-04-18T02:42:40.287Z,20.05
2023-04-18T02:45:07.625Z,19.05
2023-04-18T02:47:43.520Z,19.98
2023-04-18T02:50:18.087Z,19.42
2023-04-18T02:52:44.674Z,20.65
2023-04-18T02:55:11.124Z,19.73
2023-04-18T02:57:37.591Z,20.27
2023-04-18T03:00:06.435Z,20.42
2023-04-18T03:02:33.127Z,19.90
2023-04-18T03:04:59.751Z,19.35
2023-04-18T03:07:26.402Z,17.75
2023-04-18T03:09:52.888Z,19.33
2023-04-18T03:12:19.433Z,19.83
2023-04-18T03:14:45.924Z,20.25
2023-04-18T03:17:12.389Z,19.48
2023-04-18T03:19:38.909Z,20.85
2023-04-18T03:22:06.105Z,19.80
2023-04-18T03:24:32.588Z,18.75
2023-04-18T03:27:00.461Z,19.17
2023-04-18T03:29:27.087Z,20.60
2023-04-18T03:31:53.554Z,19.27
2023-04-18T03:34:20.403Z,20.23
2023-04-18T03:36:48.231Z,20.02
2023-04-18T03:39:14.857Z,20.35
2023-04-18T03:41:41.397Z,21.13
2023-04-18T03:44:08.889Z,21.60
2023-04-18T03:46:35.424Z,21.50
2023-04-18T03:49:01.984Z,21.88
2023-04-18T03:51:41.596Z,20.38
2023-04-18T03:54:08.098Z,20.80
2023-04-18T03:56:34.779Z,20.85
2023-04-18T03:59:01.322Z,21.27
2023-04-18T04:01:27.848Z,20.48
2023-04-18T04:03:54.559Z,19.35
2023-04-18T04:06:21.266Z,21.67
2023-04-18T04:08:47.732Z,20.95
2023-04-18T04:11:14.267Z,20.70
2023-04-18T04:13:40.798Z,21.17
2023-04-18T04:16:07.624Z,23.00
2023-04-18T04:18:34.141Z,21.38
2023-04-18T04:21:00.688Z,21.52
2023-04-18T04:23:27.184Z,21.70
2023-04-18T04:25:54.018Z,21.30
2023-04-18T04:28:23.812Z,21.38
2023-04-18T04:30:53.811Z,22.23
2023-04-18T04:33:20.554Z,21.63
2023-04-18T04:35:47.191Z,22.38
2023-04-18T04:38:15.261Z,20.67
2023-04-18T04:40:42.211Z,22.15
2023-04-18T04:43:12.806Z,23.75
2023-04-18T04:45:41.433Z,22.00
2023-04-18T04:48:08.410Z,21.30
2023-04-18T04:50:38.621Z,23.17
2023-04-18T04:53:06.327Z,21.40
2023-04-18T04:55:33.108Z,22.73
2023-04-18T04:57:59.718Z,22.67
2023-04-18T05:00:26.371Z,23.17
2023-04-18T05:02:55.773Z,23.38
2023-04-18T05:05:22.753Z,22.17
2023-04-18T05:07:49.302Z,22.30
2023-04-18T05:10:15.776Z,22.42
2023-04-18T05:12:42.258Z,22.23
2023-04-18T05:15:09.068Z,21.67
2023-04-18T05:17:35.642Z,21.77
2023-04-18T05:20:02.221Z,23.08
2023-04-18T05:22:28.778Z,22.48
2023-04-18T05:24:55.268Z,23.23
2023-04-18T05:27:21.818Z,24.33
2023-04-18T05:29:50.232Z,23.50
2023-04-18T05:32:16.853Z,22.65
2023-04-18T05:34:43.429Z,22.50
2023-04-18T05:37:09.902Z,23.38
2023-04-18T05:39:36.399Z,22.85
2023-04-18T05:42:03.354Z,23.80
2023-04-18T05:44:30.198Z,23.05
2023-04-18T05:46:56.658Z,24.20
2023-04-18T05:49:23.676Z,24.08
2023-04-18T05:51:50.619Z,27.73
2023-04-18T05:54:17.139Z,22.08
2023-04-18T05:56:43.798Z,22.20
2023-04-18T05:59:10.503Z,22.23
2023-04-18T06:01:36.959Z,21.58
2023-04-18T06:04:03.663Z,21.05
2023-04-18T06:06:31.421Z,23.35
2023-04-18T06:08:57.959Z,21.23
2023-04-18T06:11:25.100Z,22.88
2023-04-18T06:13:51.600Z,24.65
2023-04-18T06:16:18.169Z,23.48
2023-04-18T06:18:44.761Z,22.55
2023-04-18T06:21:11.218Z,21.58
2023-04-18T06:23:38.499Z,22.63
2023-04-18T06:26:05.065Z,22.10
2023-04-18T06:28:31.615Z,21.30
2023-04-18T06:30:58.118Z,22.13
2023-04-18T06:33:24.633Z,22.00
2023-04-18T06:35:51.139Z,22.58
2023-04-18T06:38:17.647Z,21.50
2023-04-18T06:40:44.211Z,22.70
2023-04-18T06:43:10.738Z,22.55
2023-04-18T06:45:37.242Z,22.35
2023-04-18T06:48:04.086Z,21.33
2023-04-18T06:50:30.758Z,23.40
2023-04-18T06:52:57.252Z,22.90
2023-04-18T06:55:23.763Z,23.27
2023-04-18T06:57:50.288Z,22.48
2023-04-18T07:00:16.983Z,21.80
2023-04-18T07:02:43.668Z,22.23
2023-04-18T07:05:10.795Z,22.42
2023-04-18T07:07:37.353Z,21.17
2023-04-18T07:10:04.392Z,22.05
2023-04-18T07:12:30.930Z,21.58
2023-04-18T07:14:57.491Z,21.75
2023-04-18T07:17:24.096Z,20.08
2023-04-18T07:19:50.594Z,20.80
2023-04-18T07:22:17.076Z,20.38
2023-04-18T07:24:44.175Z,20.40
2023-04-18T07:27:10.652Z,20.67
2023-04-18T07:29:37.117Z,19.58
2023-04-18T07:32:04.268Z,20.95
2023-04-18T07:34:31.485Z,20.50
2023-04-18T07:36:58.037Z,22.30
2023-04-18T07:39:24.545Z,22.10
2023-04-18T07:41:51.141Z,20.30
2023-04-18T07:44:18.231Z,20.42
2023-04-18T07:46:44.862Z,19.85
2023-04-18T07:49:11.607Z,19.65
2023-04-18T07:51:38.223Z,18.38
2023-04-18T07:54:04.756Z,18.45
2023-04-18T07:56:31.231Z,19.80
2023-04-18T07:58:57.748Z,20.77
2023-04-18T08:01:27.300Z,19.90
2023-04-18T08:03:55.157Z,18.77
2023-04-18T08:06:21.760Z,18.85
2023-04-18T08:08:48.305Z,19.15
2023-04-18T08:11:14.774Z,18.38
2023-04-18T08:13:41.257Z,17.60
2023-04-18T08:16:07.868Z,17.75
2023-04-18T08:18:35.093Z,18.65
2023-04-18T08:21:01.560Z,17.00
2023-04-18T08:23:28.260Z,16.83
2023-04-18T08:25:54.790Z,16.98
2023-04-18T08:28:21.471Z,17.13
2023-04-18T08:30:49.180Z,18.70
2023-04-18T08:33:16.180Z,16.27
2023-04-18T08:35:43.091Z,17.48
2023-04-18T08:38:09.855Z,16.42
2023-04-18T08:40:37.435Z,16.67
2023-04-18T08:43:04.925Z,17.95
2023-04-18T08:45:31.610Z,17.02
2023-04-18T08:48:01.398Z,16.33
2023-04-18T08:50:27.972Z,15.80
2023-04-18T08:52:54.549Z,15.50
2023-04-18T08:55:22.357Z,16.55
2023-04-18T08:57:50.346Z,13.88
2023-04-18T09:00:17.923Z,15.15
2023-04-18T09:02:44.911Z,15.38
2023-04-18T09:05:16.580Z,15.73
2023-04-18T09:07:43.160Z,15.23
2023-04-18T09:10:10.074Z,14.52
2023-04-18T09:12:46.345Z,15.15
2023-04-18T09:15:15.641Z,14.52
2023-04-18T09:17:45.339Z,12.65
2023-04-18T09:20:12.934Z,13.00
2023-04-18T09:22:52.682Z,13.80
2023-04-18T09:25:34.963Z,14.25
2023-04-18T09:28:02.173Z,15.18
2023-04-18T09:30:29.832Z,14.07
2023-04-18T09:33:00.303Z,14.77
2023-04-18T09:35:27.199Z,14.05
2023-04-18T09:37:53.675Z,15.10
2023-04-18T09:40:20.565Z,18.98
2023-04-18T09:42:48.104Z,14.60
2023-04-18T09:45:15.444Z,14.55
2023-04-18T09:47:42.081Z,13.82
2023-04-18T09:50:09.492Z,14.38
2023-04-18T09:52:40.106Z,13.98
2023-04-18T09:55:08.651Z,14.23
2023-04-18T09:57:35.830Z,14.43
2023-04-18T10:00:16.294Z,15.25
2023-04-18T10:02:50.330Z,13.32
2023-04-18T10:05:19.511Z,13.45
2023-04-18T10:07:48.903Z,13.95
2023-04-18T10:10:15.790Z,13.25
2023-04-18T10:12:42.403Z,14.05
2023-04-18T10:15:09.727Z,14.57
2023-04-18T10:18:14.845Z,13.90
2023-04-18T10:20:41.732Z,14.68
2023-04-18T10:23:38.095Z,13.85
2023-04-18T10:26:08.424Z,13.73
2023-04-18T10:28:53.621Z,13.73
2023-04-18T10:31:27.484Z,14.05
2023-04-18T10:36:30.146Z,14.43
2023-04-18T10:39:00.816Z,13.82
2023-04-18T10:41:27.978Z,13.27
2023-04-18T10:44:09.353Z,13.65
2023-04-18T10:46:36.757Z,13.20
2023-04-18T10:49:34.178Z,12.73
2023-04-18T10:52:01.384Z,13.18
2023-04-18T10:54:39.267Z,12.77
2023-04-18T10:57:07.524Z,13.93
2023-04-18T10:59:37.480Z,13.32
2023-04-18T11:02:33.245Z,13.95
2023-04-18T11:05:01.222Z,12.73
2023-04-18T11:07:37.207Z,12.32
2023-04-18T11:10:04.873Z,11.98
2023-04-18T11:12:32.647Z,12.30
2023-04-18T11:15:01.557Z,12.10
2023-04-18T11:17:29.505Z,11.38
2023-04-18T11:20:00.678Z,11.07
2023-04-18T11:22:27.236Z,11.25
2023-04-18T11:25:07.932Z,10.95
2023-04-18T11:27:34.466Z,10.43
2023-04-18T11:30:01.125Z,11.00
2023-04-18T11:32:27.798Z,10.60
2023-04-18T11:34:54.635Z,10.85
2023-04-18T11:37:21.454Z,10.48
2023-04-18T11:39:48.019Z,10.38
2023-04-18T11:42:14.525Z,10.02
2023-04-18T11:44:44.907Z,11.43
2023-04-18T11:47:24.606Z,11.68
2023-04-18T11:50:00.757Z,10.75
2023-04-18T11:52:28.406Z,10.38
2023-04-18T11:54:55.047Z,10.75
2023-04-18T11:57:39.906Z,12.43
2023-04-18T12:00:07.580Z,11.80
2023-04-18T12:02:45.012Z,11.32
2023-04-18T12:05:14.542Z,11.55
2023-04-18T12:07:42.360Z,11.98
2023-04-18T12:10:20.924Z,10.27
2023-04-18T12:12:51.202Z,10.27
2023-04-18T12:15:18.055Z,10.75
2023-04-18T12:17:45.409Z,10.85
2023-04-18T12:20:13.416Z,10.55
2023-04-18T12:22:44.750Z,10.95
2023-04-18T12:25:26.929Z,10.60
2023-04-18T12:28:00.880Z,9.65
2023-04-18T12:30:28.770Z,10.02
2023-04-18T12:32:59.827Z,8.32
2023-04-18T12:35:26.620Z,9.13
2023-04-18T12:37:54.570Z,9.43
2023-04-18T12:40:21.934Z,7.82
2023-04-18T12:42:48.791Z,8.13
2023-04-18T12:45:15.660Z,7.40
2023-04-18T12:47:43.420Z,7.35
2023-04-18T12:50:11.602Z,8.75
2023-04-18T12:52:39.352Z,6.90
2023-04-18T12:55:06.950Z,6.57
2023-04-18T12:57:33.520Z,6.53
2023-04-18T13:00:00.148Z,6.57
2023-04-18T13:02:29.046Z,6.72
2023-04-18T13:04:56.493Z,7.50
2023-04-18T13:07:23.032Z,7.30
2023-04-18T13:09:49.491Z,8.38
2023-04-18T13:12:15.985Z,8.90
2023-04-18T13:14:42.565Z,8.05
2023-04-18T13:17:09.276Z,8.63
2023-04-18T13:19:35.894Z,10.07
2023-04-18T13:22:03.069Z,9.18
2023-04-18T13:24:29.575Z,8.63
2023-04-18T13:26:56.572Z,7.53
2023-04-18T13:29:23.115Z,8.18
2023-04-18T13:31:49.697Z,8.13
2023-04-18T13:34:16.219Z,8.10
2023-04-18T13:36:42.970Z,7.55
2023-04-18T13:39:10.555Z,6.65
2023-04-18T13:41:37.059Z,7.13
2023-04-18T13:44:03.626Z,7.10
2023-04-18T13:46:30.999Z,7.30
2023-04-18T13:48:57.643Z,7.85
2023-04-18T13:51:24.183Z,7.30
2023-04-18T13:53:51.604Z,6.18
2023-04-18T13:56:18.074Z,5.65
2023-04-18T13:58:44.613Z,6.05
2023-04-18T14:01:11.873Z,6.03
2023-04-18T14:03:39.959Z,5.40
2023-04-18T14:06:08.059Z,6.38
2023-04-18T14:08:34.553Z,6.70
2023-04-18T14:11:01.022Z,6.28
2023-04-18T14:13:27.519Z,6.53
2023-04-18T14:15:54.158Z,6.03
2023-04-18T14:18:21.813Z,5.75
2023-04-18T14:20:48.642Z,7.38
2023-04-18T14:23:15.910Z,6.10
2023-04-18T14:25:42.618Z,6.10
2023-04-18T14:28:10.930Z,5.47
2023-04-18T14:30:38.089Z,5.72
2023-04-18T14:33:04.816Z,6.57
2023-04-18T14:35:31.792Z,6.53
2023-04-18T14:37:58.286Z,6.25
2023-04-18T14:40:24.772Z,6.93
2023-04-18T14:42:51.296Z,6.57
2023-04-18T14:45:17.847Z,6.35
2023-04-18T14:47:44.403Z,6.50
2023-04-18T14:50:14.103Z,5.97
2023-04-18T14:52:40.913Z,6.03
2023-04-18T14:55:08.339Z,6.75
2023-04-18T14:57:36.157Z,5.90
2023-04-18T15:00:05.413Z,5.47
2023-04-18T15:02:32.223Z,5.75
2023-04-18T15:04:59.209Z,5.50
2023-04-18T15:07:26.134Z,6.20
2023-04-18T15:09:52.631Z,6.15
2023-04-18T15:12:19.182Z,6.00
2023-04-18T15:14:45.713Z,7.10
2023-04-18T15:17:12.154Z,5.47
2023-04-18T15:19:38.654Z,5.55
2023-04-18T15:22:05.174Z,6.03
2023-04-18T15:24:31.641Z,5.03
2023-04-18T15:26:58.766Z,5.78
2023-04-18T15:29:25.379Z,5.22
2023-04-18T15:31:51.938Z,5.90
2023-04-18T15:34:18.520Z,5.70
2023-04-18T15:36:46.865Z,6.30
2023-04-18T15:39:13.714Z,7.40
2023-04-18T15:41:42.083Z,6.13
2023-04-18T15:44:08.615Z,6.03
2023-04-18T15:46:36.717Z,6.15
2023-04-18T15:49:03.272Z,6.60
2023-04-18T15:51:30.239Z,6.35
2023-04-18T15:53:56.752Z,6.88
2023-04-18T15:56:27.550Z,6.55
2023-04-18T15:58:57.133Z,6.72
2023-04-18T16:01:23.767Z,7.30
2023-04-18T16:03:50.608Z,6.82
2023-04-18T16:06:19.008Z,7.25
2023-04-18T16:08:45.572Z,7.22
2023-04-18T16:11:12.069Z,8.43
2023-04-18T16:13:38.657Z,7.80
2023-04-18T16:16:05.761Z,7.15
2023-04-18T16:18:32.440Z,7.70
2023-04-18T16:20:59.005Z,6.97
2023-04-18T16:23:26.113Z,7.53
2023-04-18T16:25:55.207Z,7.20
2023-04-18T16:28:22.066Z,7.15
2023-04-18T16:30:48.658Z,7.80
2023-04-18T16:33:15.606Z,7.10
2023-04-18T16:35:42.227Z,7.10
2023-04-18T16:38:08.715Z,7.43
2023-04-18T16:40:35.656Z,6.90
2023-04-18T16:43:02.288Z,8.15
2023-04-18T16:45:28.831Z,7.28
2023-04-18T16:47:55.541Z,6.45
2023-04-18T16:50:22.648Z,7.30
2023-04-18T16:52:49.365Z,6.53
2023-04-18T16:55:16.011Z,5.70
2023-04-18T16:57:42.543Z,6.43
2023-04-18T17:00:10.198Z,6.10
2023-04-18T17:02:39.712Z,6.07
2023-04-18T17:05:06.662Z,6.32
2023-04-18T17:07:33.262Z,5.95
2023-04-18T17:09:59.753Z,6.18
2023-04-18T17:12:26.504Z,5.82
2023-04-18T17:14:52.994Z,5.70
2023-04-18T17:17:19.673Z,5.80
2023-04-18T17:19:46.484Z,5.35
2023-04-18T17:22:12.971Z,5.43
2023-04-18T17:24:39.539Z,5.22
2023-04-18T17:27:06.042Z,5.68
2023-04-18T17:29:32.595Z,5.68
2023-04-18T17:31:59.209Z,5.20
2023-04-18T17:34:25.865Z,5.53
2023-04-18T17:36:52.362Z,5.82
2023-04-18T17:39:18.915Z,5.68
2023-04-18T17:41:45.880Z,5.95
2023-04-18T17:44:12.331Z,6.40
2023-04-18T17:46:39.018Z,5.43
2023-04-18T17:49:05.584Z,5.60
2023-04-18T17:51:32.085Z,5.97
2023-04-18T17:53:58.740Z,4.57
2023-04-18T17:56:25.558Z,5.57
2023-04-18T17:58:52.616Z,5.55
2023-04-18T18:01:21.090Z,5.95
2023-04-18T18:03:48.314Z,5.40
2023-04-18T18:06:15.353Z,5.38
2023-04-18T18:08:43.013Z,5.97
2023-04-18T18:11:10.592Z,5.97
2023-04-18T18:13:38.859Z,6.00
2023-04-18T18:16:06.115Z,5.55
2023-04-18T18:18:32.712Z,5.60
2023-04-18T18:20:59.178Z,6.40
2023-04-18T18:23:25.793Z,5.97
2023-04-18T18:25:52.420Z,5.72
2023-04-18T18:28:19.166Z,6.47
2023-04-18T18:30:45.677Z,6.03
2023-04-18T18:33:12.170Z,6.53
2023-04-18T18:35:38.727Z,6.45
2023-04-18T18:38:05.366Z,6.28
2023-04-18T18:40:31.925Z,6.82
2023-04-18T18:42:59.338Z,6.82
2023-04-18T18:45:26.340Z,6.80
2023-04-18T18:47:52.950Z,7.70
2023-04-18T18:50:19.572Z,7.43
2023-04-18T18:52:46.147Z,7.40
2023-04-18T18:55:12.674Z,7.47
2023-04-18T18:57:39.192Z,7.00
2023-04-18T19:00:09.654Z,7.55
2023-04-18T19:02:36.348Z,8.07
2023-04-18T19:05:03.767Z,6.88
2023-04-18T19:07:30.541Z,7.32
2023-04-18T19:09:57.085Z,7.05
2023-04-18T19:12:23.552Z,6.80
2023-04-18T19:14:50.680Z,6.80
2023-04-18T19:17:19.118Z,7.60
2023-04-18T19:19:45.679Z,7.32
2023-04-18T19:22:12.247Z,7.60
2023-04-18T19:24:38.785Z,7.38
2023-04-18T19:27:05.298Z,7.15
2023-04-18T19:29:32.879Z,7.00
2023-04-18T19:31:59.634Z,7.78
2023-04-18T19:34:26.118Z,7.53
2023-04-18T19:36:52.644Z,7.63
2023-04-18T19:39:19.143Z,7.47
2023-04-18T19:41:45.992Z,7.43
2023-04-18T19:44:12.534Z,7.70
2023-04-18T19:46:39.308Z,7.20
2023-04-18T19:49:05.884Z,7.45
2023-04-18T19:51:32.423Z,7.75
2023-04-18T19:53:58.945Z,7.95
2023-04-18T19:56:25.430Z,7.43
2023-04-18T19:58:51.991Z,7.90
2023-04-18T20:01:19.153Z,7.65
2023-04-18T20:03:47.022Z,8.32
2023-04-18T20:06:13.768Z,12.73
2023-04-18T20:08:45.010Z,9.15
2023-04-18T20:11:12.031Z,8.93
2023-04-18T20:13:38.571Z,8.85
2023-04-18T20:16:05.589Z,9.10
2023-04-18T20:18:33.832Z,9.30
2023-04-18T20:21:00.760Z,9.85
2023-04-18T20:23:27.274Z,8.77
2023-04-18T20:25:53.754Z,9.10
2023-04-18T20:28:20.536Z,9.73
2023-04-18T20:30:47.961Z,9.02
2023-04-18T20:33:14.606Z,9.30
2023-04-18T20:35:41.518Z,11.07
2023-04-18T20:38:09.810Z,9.75
2023-04-18T20:40:37.156Z,10.38
2023-04-18T20:43:03.704Z,9.48
2023-04-18T20:45:30.203Z,9.50
2023-04-18T20:47:56.845Z,10.10
2023-04-18T20:50:23.422Z,10.07
2023-04-18T20:52:49.882Z,9.10
2023-04-18T20:55:18.210Z,9.15
2023-04-18T20:57:44.906Z,9.95
2023-04-18T21:00:13.866Z,9.70
2023-04-18T21:02:41.444Z,9.35
2023-04-18T21:05:08.254Z,9.75
2023-04-18T21:07:35.306Z,10.05
2023-04-18T21:10:04.927Z,9.50
2023-04-18T21:12:31.420Z,10.15
2023-04-18T21:14:57.891Z,10.10
2023-04-18T21:17:25.604Z,10.40
2023-04-18T21:19:52.539Z,10.68
2023-04-18T21:22:19.052Z,9.98
2023-04-18T21:24:46.724Z,10.45
2023-04-18T21:27:13.738Z,10.30
2023-04-18T21:29:40.651Z,10.45
2023-04-18T21:32:07.124Z,10.27
2023-04-18T21:34:33.673Z,11.18
2023-04-18T21:37:00.490Z,10.30
2023-04-18T21:39:27.364Z,10.50
2023-04-18T21:41:53.842Z,11.70
2023-04-18T21:44:20.361Z,11.68
2023-04-18T21:46:46.922Z,11.70
2023-04-18T21:49:13.489Z,10.40
2023-04-18T21:51:39.986Z,11.05
2023-04-18T21:54:07.650Z,11.75
2023-04-18T21:56:34.210Z,11.18
2023-04-18T21:59:00.900Z,10.32
2023-04-18T22:01:27.454Z,11.05
2023-04-18T22:03:54.077Z,12.27
2023-04-18T22:06:20.736Z,11.52
2023-04-18T22:08:48.140Z,12.27
2023-04-18T22:11:15.725Z,10.95
2023-04-18T22:13:44.532Z,11.88
2023-04-18T22:16:11.016Z,11.68
2023-04-18T22:18:38.165Z,11.88
2023-04-18T22:21:04.795Z,10.95
2023-04-18T22:23:31.376Z,11.40
2023-04-18T22:25:57.917Z,11.32
2023-04-18T22:28:24.507Z,11.23
2023-04-18T22:30:51.283Z,11.20
2023-04-18T22:33:17.895Z,11.27
2023-04-18T22:35:46.146Z,12.23
2023-04-18T22:38:12.613Z,12.60
2023-04-18T22:40:39.112Z,11.35
2023-04-18T22:43:05.562Z,11.70
2023-04-18T22:45:33.586Z,11.70
2023-04-18T22:48:00.431Z,11.52
2023-04-18T22:50:27.354Z,10.60
2023-04-18T22:52:53.856Z,11.68
2023-04-18T22:55:20.527Z,10.88
2023-04-18T22:57:47.071Z,12.18
2023-04-18T23:00:14.024Z,12.00
2023-04-18T23:02:40.808Z,11.50
2023-04-18T23:05:07.946Z,12.15
2023-04-18T23:07:34.451Z,11.18
2023-04-18T23:10:00.910Z,11.80
2023-04-18T23:12:27.741Z,11.35
2023-04-18T23:14:54.207Z,11.15
2023-04-18T23:17:20.990Z,12.23
2023-04-18T23:19:47.499Z,11.57
2023-04-18T23:22:13.970Z,11.98
2023-04-18T23:24:40.583Z,11.75
2023-04-18T23:27:07.146Z,11.55
2023-04-18T23:29:37.695Z,11.18
2023-04-18T23:32:04.708Z,11.88
2023-04-18T23:34:31.829Z,12.07
2023-04-18T23:36:58.295Z,11.00
2023-04-18T23:39:26.239Z,11.23
2023-04-18T23:41:52.696Z,12.38
2023-04-18T23:44:19.152Z,11.15
2023-04-18T23:46:45.928Z,12.07
2023-04-18T23:49:12.437Z,12.27
2023-04-18T23:51:38.884Z,11.90
2023-04-18T23:54:05.572Z,12.45
2023-04-18T23:56:32.171Z,11.55
2023-04-18T23:58:58.645Z,12.68
