createdAt,value
2022-12-05T00:04:23.999Z,100756.31
2022-12-05T00:14:28.309Z,100759.66
2022-12-05T00:24:31.358Z,100756.34
2022-12-05T00:34:36.193Z,100766.59
2022-12-05T00:44:39.720Z,100768.28
2022-12-05T00:54:44.614Z,100773.41
2022-12-05T01:04:47.768Z,100771.66
2022-12-05T01:14:52.158Z,100774.09
2022-12-05T01:24:55.205Z,100784.19
2022-12-05T01:34:59.726Z,100807.16
2022-12-05T01:45:09.288Z,100810.34
2022-12-05T01:55:17.928Z,100822.09
2022-12-05T02:05:24.287Z,100816.13
2022-12-05T02:15:43.067Z,100817.00
2022-12-05T02:26:16.783Z,100819.53
2022-12-05T02:36:27.009Z,100806.72
2022-12-05T02:46:33.484Z,100810.97
2022-12-05T02:56:39.500Z,100816.88
2022-12-05T03:06:46.811Z,100805.72
2022-12-05T03:16:54.113Z,100807.50
2022-12-05T03:27:08.497Z,100826.94
2022-12-05T03:37:19.473Z,100835.53
2022-12-05T03:47:27.870Z,100839.50
2022-12-05T03:57:36.884Z,100844.63
2022-12-05T04:07:41.844Z,100849.63
2022-12-05T04:17:53.790Z,100858.06
2022-12-05T04:28:06.911Z,100853.91
2022-12-05T04:38:14.929Z,100862.31
2022-12-05T04:48:19.358Z,100865.63
2022-12-05T04:58:25.559Z,100871.66
2022-12-05T05:08:30.370Z,100865.75
2022-12-05T05:18:34.960Z,100867.34
2022-12-05T05:28:38.103Z,100872.56
2022-12-05T05:38:44.103Z,100876.81
2022-12-05T05:48:47.506Z,100888.81
2022-12-05T05:58:56.765Z,100893.22
2022-12-05T06:08:59.888Z,100894.16
2022-12-05T06:19:04.382Z,100900.19
2022-12-05T06:29:07.327Z,100896.63
2022-12-05T06:39:11.419Z,100902.44
2022-12-05T06:49:14.517Z,100914.25
2022-12-05T06:59:18.906Z,100922.19
2022-12-05T07:09:44.840Z,100922.91
2022-12-05T07:19:50.526Z,100943.19
2022-12-05T07:29:54.051Z,100952.66
2022-12-05T07:39:58.803Z,100955.16
2022-12-05T07:50:02.078Z,100961.06
2022-12-05T08:00:08.448Z,100972.06
2022-12-05T08:10:15.948Z,100968.75
2022-12-05T08:20:20.295Z,100978.88
2022-12-05T08:30:23.079Z,100983.00
2022-12-05T08:40:27.491Z,100995.72
2022-12-05T08:50:30.537Z,101004.44
2022-12-05T09:00:34.990Z,101012.97
2022-12-05T09:10:38.960Z,101018.00
2022-12-05T09:20:43.281Z,101025.69
2022-12-05T09:30:46.206Z,101036.69
2022-12-05T09:40:58.848Z,101039.25
2022-12-05T09:51:04.412Z,101053.84
2022-12-05T10:01:22.744Z,101048.72
2022-12-05T10:11:35.567Z,101047.16
2022-12-05T10:21:48.658Z,101049.81
2022-12-05T10:31:58.887Z,101040.34
2022-12-05T10:42:04.057Z,101038.66
2022-12-05T10:52:07.546Z,101047.28
2022-12-05T11:02:23.272Z,101045.69
2022-12-05T11:12:30.180Z,101043.84
2022-12-05T11:22:36.620Z,101040.41
2022-12-05T11:32:40.806Z,101047.34
2022-12-05T11:43:03.019Z,101044.84
2022-12-05T11:53:22.547Z,101044.84
2022-12-05T12:03:51.647Z,101026.91
2022-12-05T12:14:02.529Z,101028.88
2022-12-05T12:24:18.763Z,101022.06
2022-12-05T12:34:46.008Z,101030.47
2022-12-05T12:45:18.698Z,101037.28
2022-12-05T12:55:26.065Z,101026.25
2022-12-05T13:05:35.972Z,101020.50
2022-12-05T13:15:41.984Z,101028.78
2022-12-05T13:25:48.572Z,101025.38
2022-12-05T13:36:17.038Z,101033.97
2022-12-05T13:46:28.091Z,101040.94
2022-12-05T13:56:50.582Z,101054.38
2022-12-05T14:06:59.598Z,101052.34
2022-12-05T14:17:04.489Z,101041.47
2022-12-05T14:27:17.965Z,101050.47
2022-12-05T14:37:29.097Z,101048.22
2022-12-05T14:47:35.542Z,101057.50
2022-12-05T14:57:48.426Z,101055.09
2022-12-05T15:07:55.112Z,101055.75
2022-12-05T15:18:05.111Z,101071.00
2022-12-05T15:28:20.699Z,101079.91
2022-12-05T15:38:28.550Z,101071.19
2022-12-05T15:48:32.786Z,101083.63
2022-12-05T15:58:40.916Z,101098.38
2022-12-05T16:08:49.511Z,101103.53
2022-12-05T16:18:56.466Z,101099.78
2022-12-05T16:29:02.246Z,101109.31
2022-12-05T16:39:19.162Z,101126.94
2022-12-05T16:49:40.057Z,101134.94
2022-12-05T16:59:49.685Z,101140.91
2022-12-05T17:09:54.271Z,101142.34
2022-12-05T17:19:57.271Z,101137.81
2022-12-05T17:30:01.698Z,101133.41
2022-12-05T18:04:10.804Z,101151.56
2022-12-05T18:14:14.103Z,101141.41
2022-12-05T18:24:18.538Z,101148.88
2022-12-05T18:34:21.534Z,101157.41
2022-12-05T18:44:25.593Z,101172.38
2022-12-05T18:54:28.561Z,101181.81
2022-12-05T19:04:32.851Z,101187.97
2022-12-05T19:14:35.799Z,101187.97
2022-12-05T19:24:40.444Z,101189.69
2022-12-05T19:34:43.911Z,101194.47
2022-12-05T19:44:49.699Z,101191.47
2022-12-05T19:54:52.833Z,101206.13
2022-12-05T20:04:56.925Z,101196.31
2022-12-05T20:14:59.942Z,101191.28
2022-12-05T20:25:04.611Z,101189.91
2022-12-05T20:35:07.967Z,101194.38
2022-12-05T20:45:12.796Z,101194.69
2022-12-05T20:55:16.081Z,101207.09
2022-12-05T21:05:20.493Z,101202.22
2022-12-05T21:15:23.351Z,101192.72
2022-12-05T21:25:27.826Z,101198.06
2022-12-05T21:35:30.896Z,101189.47
2022-12-05T21:45:43.359Z,101181.91
2022-12-05T21:55:48.150Z,101182.88
2022-12-05T22:06:00.023Z,101181.09
2022-12-05T22:16:04.673Z,101187.16
2022-12-05T22:26:11.102Z,101196.63
2022-12-05T22:36:16.523Z,101193.13
2022-12-05T22:46:22.521Z,101186.53
2022-12-05T22:56:27.559Z,101176.34
2022-12-05T23:06:33.486Z,101162.72
2022-12-05T23:16:36.824Z,101166.09
2022-12-05T23:26:43.312Z,101161.78
2022-12-05T23:36:46.324Z,101158.66
2022-12-05T23:46:50.967Z,101143.34
2022-12-05T23:56:55.113Z,101143.25
