createdAt,value
2023-01-28T00:01:33.059Z,100579.16
2023-01-28T00:04:02.983Z,100576.72
2023-01-28T00:06:34.415Z,100575.09
2023-01-28T00:09:04.624Z,100583.09
2023-01-28T00:11:34.911Z,100592.38
2023-01-28T00:14:05.906Z,100616.91
2023-01-28T00:16:36.069Z,100638.66
2023-01-28T00:19:05.829Z,100648.75
2023-01-28T00:21:37.730Z,100650.38
2023-01-28T00:24:09.956Z,100619.38
2023-01-28T00:26:40.343Z,100611.72
2023-01-28T00:29:10.679Z,100599.66
2023-01-28T00:31:41.331Z,100571.47
2023-01-28T00:34:12.285Z,100561.81
2023-01-28T00:36:44.993Z,100528.38
2023-01-28T00:39:17.665Z,100555.75
2023-01-28T00:41:47.781Z,100573.03
2023-01-28T00:44:17.548Z,100594.78
2023-01-28T00:46:47.954Z,100604.03
2023-01-28T00:49:18.379Z,100608.03
2023-01-28T00:51:51.288Z,100622.56
2023-01-28T00:54:22.302Z,100629.38
2023-01-28T00:56:54.016Z,100616.91
2023-01-28T00:59:24.478Z,100583.94
2023-01-28T01:01:54.685Z,100565.41
2023-01-28T01:04:35.733Z,100604.03
2023-01-28T01:07:07.737Z,100617.31
2023-01-28T01:09:38.105Z,100618.50
2023-01-28T01:12:09.288Z,100634.97
2023-01-28T01:14:39.516Z,100642.97
2023-01-28T01:17:09.856Z,100632.09
2023-01-28T01:19:40.868Z,100620.00
2023-01-28T01:22:12.997Z,100615.56
2023-01-28T01:24:43.449Z,100609.50
2023-01-28T01:27:13.397Z,100597.78
2023-01-28T01:29:43.186Z,100597.34
2023-01-28T01:32:13.306Z,100571.97
2023-01-28T01:34:43.655Z,100575.97
2023-01-28T01:37:18.168Z,100590.06
2023-01-28T01:39:48.066Z,100612.19
2023-01-28T01:42:18.806Z,100615.00
2023-01-28T01:45:03.332Z,100588.44
2023-01-28T01:47:44.189Z,100542.53
2023-01-28T01:50:25.015Z,100541.28
2023-01-28T01:53:03.240Z,100579.06
2023-01-28T01:55:39.369Z,100587.88
2023-01-28T01:58:14.123Z,100568.16
2023-01-28T02:00:45.457Z,100567.38
2023-01-28T02:03:16.436Z,100573.81
2023-01-28T02:05:47.034Z,100576.63
2023-01-28T02:08:26.016Z,100569.78
2023-01-28T02:11:03.550Z,100537.19
2023-01-28T02:13:42.427Z,100540.00
2023-01-28T02:16:13.993Z,100546.81
2023-01-28T02:18:44.597Z,100549.63
2023-01-28T02:22:08.255Z,100544.00
2023-01-28T02:25:36.331Z,100550.88
2023-01-28T02:28:38.347Z,100550.03
2023-01-28T02:31:18.508Z,100558.91
2023-01-28T02:34:01.632Z,100544.44
2023-01-28T02:36:41.918Z,100550.91
2023-01-28T02:39:18.199Z,100544.09
2023-01-28T02:41:56.103Z,100544.50
2023-01-28T02:44:29.057Z,100565.06
2023-01-28T02:47:16.085Z,100570.28
2023-01-28T02:49:51.394Z,100571.47
2023-01-28T02:53:13.744Z,100552.59
2023-01-28T02:55:55.662Z,100558.59
2023-01-28T02:58:39.802Z,100576.31
2023-01-28T03:01:24.577Z,100563.03
2023-01-28T03:04:05.752Z,100556.22
2023-01-28T03:06:42.322Z,100541.69
2023-01-28T03:09:27.428Z,100544.09
2023-01-28T03:12:18.694Z,100555.72
2023-01-28T03:15:10.403Z,100544.41
2023-01-28T03:18:05.074Z,100528.69
2023-01-28T03:21:01.260Z,100532.69
2023-01-28T03:23:57.193Z,100552.78
2023-01-28T03:26:50.342Z,100574.88
2023-01-28T03:29:42.066Z,100559.59
2023-01-28T03:32:31.462Z,100544.72
2023-01-28T03:35:20.425Z,100572.88
2023-01-28T03:37:51.021Z,100578.53
2023-01-28T03:40:22.087Z,100562.03
2023-01-28T03:42:52.737Z,100517.38
2023-01-28T03:45:21.998Z,100529.47
2023-01-28T03:47:52.112Z,100534.25
2023-01-28T03:50:25.909Z,100551.59
2023-01-28T03:53:15.922Z,100564.06
2023-01-28T03:55:48.236Z,100566.47
2023-01-28T03:58:19.281Z,100565.28
2023-01-28T04:00:49.848Z,100595.91
2023-01-28T04:03:23.213Z,100576.22
2023-01-28T04:06:05.348Z,100548.84
2023-01-28T04:08:35.841Z,100568.94
2023-01-28T04:11:16.084Z,100570.56
2023-01-28T04:13:46.873Z,100552.84
2023-01-28T04:16:19.497Z,100547.22
2023-01-28T04:18:49.847Z,100592.66
2023-01-28T04:21:22.402Z,100606.75
2023-01-28T04:23:52.848Z,100602.75
2023-01-28T04:26:22.978Z,100599.94
2023-01-28T04:28:53.290Z,100591.47
2023-01-28T04:31:24.581Z,100587.03
2023-01-28T04:33:54.704Z,100585.84
2023-01-28T04:36:28.014Z,100591.84
2023-01-28T04:38:58.092Z,100604.28
2023-01-28T04:41:28.065Z,100599.03
2023-01-28T04:43:58.373Z,100595.41
2023-01-28T04:46:28.547Z,100586.97
2023-01-28T04:48:58.396Z,100590.59
2023-01-28T04:51:30.001Z,100576.50
2023-01-28T04:54:00.266Z,100595.41
2023-01-28T04:56:30.466Z,100599.03
2023-01-28T04:59:00.689Z,100615.94
2023-01-28T05:01:31.264Z,100604.66
2023-01-28T05:04:05.886Z,100608.31
2023-01-28T05:06:37.466Z,100612.31
2023-01-28T05:09:07.806Z,100611.94
2023-01-28T05:11:39.257Z,100620.75
2023-01-28T05:14:09.727Z,100617.13
2023-01-28T05:16:39.360Z,100619.94
2023-01-28T05:19:08.932Z,100622.31
2023-01-28T05:21:40.621Z,100633.22
2023-01-28T05:24:10.840Z,100636.03
2023-01-28T05:26:41.355Z,100633.22
2023-01-28T05:29:12.132Z,100630.00
2023-01-28T05:31:42.318Z,100632.84
2023-01-28T05:34:11.975Z,100618.75
2023-01-28T05:36:44.033Z,100618.31
2023-01-28T05:39:14.336Z,100630.41
2023-01-28T05:41:44.776Z,100640.84
2023-01-28T05:44:14.521Z,100644.47
2023-01-28T05:46:47.072Z,100656.19
2023-01-28T05:49:17.625Z,100669.06
2023-01-28T05:51:50.296Z,100666.69
2023-01-28T05:54:20.389Z,100665.50
2023-01-28T05:56:50.486Z,100681.66
2023-01-28T05:59:20.861Z,100677.28
2023-01-28T06:01:51.283Z,100678.53
2023-01-28T06:04:21.328Z,100682.97
2023-01-28T06:06:53.170Z,100672.53
2023-01-28T06:09:23.449Z,100678.97
2023-01-28T06:11:53.853Z,100670.50
2023-01-28T06:14:23.683Z,100668.53
2023-01-28T06:16:54.330Z,100674.16
2023-01-28T06:19:24.257Z,100682.22
2023-01-28T06:21:56.079Z,100676.28
2023-01-28T06:24:26.045Z,100687.63
2023-01-28T06:26:56.447Z,100692.94
2023-01-28T06:29:26.901Z,100678.09
2023-01-28T06:31:57.071Z,100692.25
2023-01-28T06:34:27.396Z,100682.22
2023-01-28T06:36:59.140Z,100682.69
2023-01-28T06:39:32.160Z,100684.75
2023-01-28T06:42:02.964Z,100686.38
2023-01-28T06:44:33.234Z,100708.19
2023-01-28T06:47:03.278Z,100719.09
2023-01-28T06:49:34.394Z,100707.44
2023-01-28T06:52:07.194Z,100701.88
2023-01-28T06:54:37.753Z,100715.56
2023-01-28T06:57:07.893Z,100728.91
2023-01-28T06:59:38.432Z,100738.63
2023-01-28T07:02:08.332Z,100753.56
2023-01-28T07:04:38.637Z,100759.63
2023-01-28T07:07:10.809Z,100745.59
2023-01-28T07:09:41.326Z,100750.47
2023-01-28T07:12:11.436Z,100745.72
2023-01-28T07:14:41.755Z,100750.97
2023-01-28T07:17:11.807Z,100754.66
2023-01-28T07:19:41.986Z,100755.56
2023-01-28T07:22:13.869Z,100754.47
2023-01-28T07:24:43.915Z,100759.41
2023-01-28T07:27:14.328Z,100763.97
2023-01-28T07:29:44.685Z,100745.25
2023-01-28T07:32:14.923Z,100752.28
2023-01-28T07:34:45.184Z,100759.78
2023-01-28T07:37:17.927Z,100757.22
2023-01-28T07:39:49.082Z,100755.03
2023-01-28T07:42:19.105Z,100760.47
2023-01-28T07:44:50.134Z,100757.81
2023-01-28T07:47:20.477Z,100766.41
2023-01-28T07:49:50.808Z,100762.06
2023-01-28T07:52:22.409Z,100772.72
2023-01-28T07:54:52.163Z,100770.03
2023-01-28T07:57:23.778Z,100773.34
2023-01-28T07:59:54.338Z,100764.94
2023-01-28T08:02:25.128Z,100760.19
2023-01-28T08:04:55.603Z,100758.66
2023-01-28T08:07:27.804Z,100750.66
2023-01-28T08:09:58.197Z,100755.16
2023-01-28T08:12:28.093Z,100742.25
2023-01-28T08:14:58.503Z,100738.69
2023-01-28T08:17:29.024Z,100727.03
2023-01-28T08:19:59.264Z,100729.06
2023-01-28T08:22:31.869Z,100732.38
2023-01-28T08:25:01.593Z,100742.13
2023-01-28T08:27:32.116Z,100741.81
2023-01-28T08:30:02.399Z,100722.44
2023-01-28T08:32:33.045Z,100727.72
2023-01-28T08:35:03.395Z,100718.88
2023-01-28T08:37:35.482Z,100725.41
2023-01-28T08:40:05.976Z,100721.78
2023-01-28T08:42:36.422Z,100713.72
2023-01-28T08:45:07.321Z,100710.91
2023-01-28T08:47:38.157Z,100710.50
2023-01-28T08:50:09.679Z,100700.41
2023-01-28T08:52:44.597Z,100695.56
2023-01-28T08:55:14.982Z,100700.84
2023-01-28T08:57:45.382Z,100695.97
2023-01-28T09:00:16.990Z,100702.88
2023-01-28T09:02:47.709Z,100701.25
2023-01-28T09:05:18.082Z,100702.47
2023-01-28T09:07:51.316Z,100698.00
2023-01-28T09:10:22.742Z,100694.81
2023-01-28T09:12:53.171Z,100678.56
2023-01-28T09:15:22.954Z,100678.19
2023-01-28T09:17:59.172Z,100680.19
2023-01-28T09:20:30.134Z,100681.03
2023-01-28T09:23:02.911Z,100683.03
2023-01-28T09:25:33.082Z,100679.00
2023-01-28T09:28:03.278Z,100680.19
2023-01-28T09:30:35.953Z,100691.53
2023-01-28T09:33:06.915Z,100677.38
2023-01-28T09:35:37.469Z,100660.34
2023-01-28T09:38:09.250Z,100658.34
2023-01-28T09:40:42.969Z,100659.94
2023-01-28T09:43:38.904Z,100661.97
2023-01-28T09:46:14.697Z,100653.06
2023-01-28T09:48:49.054Z,100653.06
2023-01-28T09:51:38.937Z,100646.97
2023-01-28T09:54:29.257Z,100638.06
2023-01-28T09:57:08.584Z,100641.28
2023-01-28T09:59:39.809Z,100636.84
2023-01-28T10:02:45.238Z,100632.38
2023-01-28T10:05:29.154Z,100624.28
2023-01-28T10:08:17.600Z,100619.03
2023-01-28T10:10:58.599Z,100628.75
2023-01-28T10:13:43.291Z,100619.41
2023-01-28T10:16:25.574Z,100627.53
2023-01-28T10:19:03.685Z,100629.97
2023-01-28T10:21:43.185Z,100616.16
2023-01-28T10:24:21.000Z,100614.94
2023-01-28T10:26:54.504Z,100599.56
2023-01-28T10:29:30.186Z,100599.16
2023-01-28T10:32:08.330Z,100598.75
2023-01-28T10:34:39.661Z,100597.53
2023-01-28T10:37:10.959Z,100597.13
2023-01-28T10:39:41.369Z,100602.41
2023-01-28T10:42:29.573Z,100603.59
2023-01-28T10:45:04.283Z,100603.56
2023-01-28T10:47:43.521Z,100605.19
2023-01-28T10:50:23.047Z,100605.19
2023-01-28T10:52:58.833Z,100605.56
2023-01-28T10:55:37.030Z,100599.88
2023-01-28T10:58:20.663Z,100597.88
2023-01-28T11:00:57.099Z,100589.34
2023-01-28T11:03:29.709Z,100599.88
2023-01-28T11:06:01.889Z,100595.81
2023-01-28T11:08:46.403Z,100585.28
2023-01-28T11:11:17.810Z,100594.56
2023-01-28T11:13:58.776Z,100596.63
2023-01-28T11:16:29.029Z,100592.56
2023-01-28T11:19:07.620Z,100586.47
2023-01-28T11:21:38.013Z,100585.28
2023-01-28T11:24:20.307Z,100585.66
2023-01-28T11:26:55.765Z,100581.59
2023-01-28T11:29:33.304Z,100584.03
2023-01-28T11:32:03.650Z,100584.44
2023-01-28T11:34:37.639Z,100585.22
2023-01-28T11:37:17.324Z,100575.84
2023-01-28T11:39:47.343Z,100580.72
2023-01-28T11:42:22.991Z,100577.88
2023-01-28T11:44:56.414Z,100583.53
2023-01-28T11:47:48.992Z,100581.06
2023-01-28T11:50:36.115Z,100589.16
2023-01-28T11:53:46.091Z,100585.09
2023-01-28T11:56:56.658Z,100594.78
2023-01-28T12:00:01.562Z,100595.56
2023-01-28T12:02:54.089Z,100605.69
2023-01-28T12:05:52.304Z,100611.75
2023-01-28T12:08:28.781Z,100606.50
2023-01-28T12:11:21.528Z,100608.06
2023-01-28T12:14:10.890Z,100605.63
2023-01-28T12:17:08.963Z,100607.25
2023-01-28T12:20:16.020Z,100610.03
2023-01-28T12:23:11.203Z,100613.69
2023-01-28T12:26:16.796Z,100615.25
2023-01-28T12:29:14.635Z,100613.25
2023-01-28T12:32:04.335Z,100614.03
2023-01-28T12:35:04.820Z,100617.25
2023-01-28T12:37:56.090Z,100625.28
2023-01-28T12:40:57.384Z,100628.88
2023-01-28T12:43:53.715Z,100632.53
2023-01-28T12:46:44.172Z,100637.34
2023-01-28T12:49:23.716Z,100635.28
2023-01-28T12:52:06.236Z,100633.66
2023-01-28T12:54:44.475Z,100640.53
2023-01-28T12:57:25.069Z,100642.56
2023-01-28T13:00:05.420Z,100642.56
2023-01-28T13:02:44.449Z,100653.44
2023-01-28T13:05:19.663Z,100644.53
2023-01-28T13:07:59.364Z,100657.06
2023-01-28T13:10:36.895Z,100660.28
2023-01-28T13:13:09.324Z,100665.50
2023-01-28T13:15:45.606Z,100667.94
2023-01-28T13:18:47.063Z,100671.09
2023-01-28T13:21:34.684Z,100660.97
2023-01-28T13:24:35.086Z,100657.28
2023-01-28T13:27:23.948Z,100670.19
2023-01-28T13:30:07.906Z,100664.13
2023-01-28T13:32:39.105Z,100667.34
2023-01-28T13:35:32.258Z,100661.66
2023-01-28T13:38:10.294Z,100674.94
2023-01-28T13:40:44.253Z,100668.47
2023-01-28T13:43:39.899Z,100671.22
2023-01-28T13:46:13.480Z,100672.00
2023-01-28T13:48:49.832Z,100670.75
2023-01-28T13:51:25.096Z,100679.59
2023-01-28T13:54:04.488Z,100687.28
2023-01-28T13:56:51.561Z,100692.50
2023-01-28T13:59:41.884Z,100701.75
2023-01-28T14:02:46.635Z,100706.13
2023-01-28T14:05:53.077Z,100706.09
2023-01-28T14:09:12.404Z,100707.25
2023-01-28T14:12:39.137Z,100703.13
2023-01-28T14:15:52.145Z,100716.00
2023-01-28T14:18:29.858Z,100730.88
2023-01-28T14:21:05.662Z,100730.84
2023-01-28T14:23:39.098Z,100743.69
2023-01-28T14:26:25.801Z,100736.69
2023-01-28T14:29:20.521Z,100748.75
2023-01-28T14:31:51.122Z,100747.88
2023-01-28T14:34:29.880Z,100761.09
2023-01-28T14:37:06.735Z,100759.81
2023-01-28T14:39:47.606Z,100755.31
2023-01-28T14:42:27.042Z,100757.25
2023-01-28T14:45:21.215Z,100763.63
2023-01-28T14:48:22.153Z,100765.97
2023-01-28T14:51:42.824Z,100775.94
2023-01-28T14:54:48.791Z,100772.69
2023-01-28T14:57:47.914Z,100771.06
2023-01-28T15:00:26.878Z,100770.25
2023-01-28T15:02:57.283Z,100782.28
2023-01-28T15:05:30.433Z,100785.50
2023-01-28T15:08:01.121Z,100794.34
2023-01-28T15:10:37.517Z,100798.72
2023-01-28T15:13:13.207Z,100792.28
2023-01-28T15:15:52.108Z,100798.31
2023-01-28T15:18:32.569Z,100802.28
2023-01-28T15:21:04.578Z,100801.00
2023-01-28T15:23:38.751Z,100799.03
2023-01-28T15:26:14.456Z,100807.03
2023-01-28T15:28:48.978Z,100813.50
2023-01-28T15:31:39.297Z,100811.44
2023-01-28T15:34:18.567Z,100821.09
2023-01-28T15:36:50.502Z,100831.13
2023-01-28T15:39:23.660Z,100827.47
2023-01-28T15:42:00.134Z,100830.69
2023-01-28T15:44:36.667Z,100836.31
2023-01-28T15:47:20.457Z,100838.31
2023-01-28T15:49:56.575Z,100840.72
2023-01-28T15:52:38.277Z,100847.56
2023-01-28T15:55:10.738Z,100862.84
2023-01-28T15:57:41.037Z,100856.75
2023-01-28T16:00:22.395Z,100859.97
2023-01-28T16:02:56.108Z,100860.31
2023-01-28T16:05:36.878Z,100863.53
2023-01-28T16:08:14.539Z,100856.25
2023-01-28T16:10:50.496Z,100848.97
2023-01-28T16:13:26.742Z,100862.28
2023-01-28T16:16:00.078Z,100863.47
2023-01-28T16:18:42.674Z,100872.22
2023-01-28T16:21:15.674Z,100875.34
2023-01-28T16:23:55.065Z,100880.16
2023-01-28T16:26:28.782Z,100874.09
2023-01-28T16:28:59.606Z,100875.28
2023-01-28T16:31:29.784Z,100882.47
2023-01-28T16:34:02.019Z,100888.88
2023-01-28T16:36:31.786Z,100883.97
2023-01-28T16:39:02.179Z,100884.69
2023-01-28T16:41:41.150Z,100891.53
2023-01-28T16:44:15.041Z,100892.28
2023-01-28T16:46:45.978Z,100897.09
2023-01-28T16:49:18.049Z,100901.53
2023-01-28T16:51:48.274Z,100897.09
2023-01-28T16:54:19.823Z,100899.09
2023-01-28T16:56:49.974Z,100903.91
2023-01-28T16:59:19.955Z,100902.31
2023-01-28T17:01:50.742Z,100909.47
2023-01-28T17:04:22.085Z,100908.69
2023-01-28T17:06:53.253Z,100913.84
2023-01-28T17:09:24.021Z,100913.38
2023-01-28T17:11:54.335Z,100913.75
2023-01-28T17:14:24.473Z,100919.78
2023-01-28T17:16:55.886Z,100928.59
2023-01-28T17:19:28.755Z,100923.34
2023-01-28T17:22:00.106Z,100928.50
2023-01-28T17:24:32.375Z,100928.91
2023-01-28T17:27:02.435Z,100940.16
2023-01-28T17:29:32.381Z,100936.50
2023-01-28T17:32:02.615Z,100939.34
2023-01-28T17:34:34.741Z,100946.59
2023-01-28T17:37:04.459Z,100951.44
2023-01-28T17:39:34.791Z,100948.97
2023-01-28T17:42:05.102Z,100946.53
2023-01-28T17:44:35.561Z,100963.44
2023-01-28T17:47:05.899Z,100963.44
2023-01-28T17:49:38.998Z,100969.06
2023-01-28T17:52:08.849Z,100962.63
2023-01-28T17:54:39.773Z,100964.63
2023-01-28T17:57:10.157Z,100967.44
2023-01-28T17:59:40.702Z,100961.81
2023-01-28T18:02:14.003Z,100966.63
2023-01-28T18:04:49.017Z,100962.19
2023-01-28T18:07:18.915Z,100970.19
2023-01-28T18:09:49.131Z,100977.38
2023-01-28T18:12:19.989Z,100969.28
2023-01-28T18:14:50.473Z,100970.81
2023-01-28T18:17:20.326Z,100971.22
2023-01-28T18:19:52.339Z,100966.75
2023-01-28T18:22:22.703Z,100978.03
2023-01-28T18:24:53.311Z,100982.81
2023-01-28T18:27:23.650Z,100991.28
2023-01-28T18:29:54.127Z,100994.09
2023-01-28T18:32:24.788Z,100988.47
2023-01-28T18:34:56.543Z,100996.09
2023-01-28T18:37:26.896Z,100992.50
2023-01-28T18:39:57.367Z,101000.09
2023-01-28T18:42:27.895Z,100997.28
2023-01-28T18:44:57.711Z,100995.66
2023-01-28T18:47:28.299Z,101000.47
2023-01-28T18:50:00.195Z,100992.03
2023-01-28T18:52:30.238Z,100988.38
2023-01-28T18:55:00.152Z,100998.84
2023-01-28T18:57:30.421Z,100994.38
2023-01-28T19:00:00.524Z,100991.13
2023-01-28T19:02:30.196Z,100996.28
2023-01-28T19:05:02.673Z,100994.31
2023-01-28T19:07:33.657Z,101000.28
2023-01-28T19:10:04.139Z,100991.03
2023-01-28T19:12:34.449Z,100995.03
2023-01-28T19:15:04.740Z,100997.06
2023-01-28T19:17:35.613Z,100993.41
2023-01-28T19:20:08.998Z,101006.69
2023-01-28T19:22:41.268Z,101002.22
2023-01-28T19:25:12.601Z,100999.78
2023-01-28T19:27:43.084Z,101010.22
2023-01-28T19:30:14.630Z,101013.41
2023-01-28T19:32:44.905Z,101011.78
2023-01-28T19:35:17.499Z,101018.59
2023-01-28T19:37:48.495Z,101015.31
2023-01-28T19:40:21.753Z,101015.31
2023-01-28T19:42:55.806Z,101014.84
2023-01-28T19:45:26.101Z,101012.41
2023-01-28T19:47:56.461Z,101007.16
2023-01-28T19:50:28.348Z,100999.88
2023-01-28T19:52:58.009Z,101003.88
2023-01-28T19:55:27.680Z,100992.16
2023-01-28T19:57:57.433Z,100994.97
2023-01-28T20:00:27.739Z,100999.81
2023-01-28T20:02:58.000Z,100988.53
2023-01-28T20:05:30.391Z,100997.31
2023-01-28T20:08:00.336Z,100996.53
2023-01-28T20:10:35.254Z,100994.84
2023-01-28T20:13:07.515Z,100995.22
2023-01-28T20:15:42.253Z,100988.78
2023-01-28T20:18:12.428Z,100992.75
2023-01-28T20:20:45.224Z,100989.16
2023-01-28T20:23:15.503Z,100986.69
2023-01-28T20:25:46.446Z,100991.50
2023-01-28T20:28:16.792Z,100982.25
2023-01-28T20:30:47.230Z,100982.59
2023-01-28T20:33:17.851Z,100983.78
2023-01-28T20:35:51.493Z,100982.59
2023-01-28T20:38:21.387Z,100979.31
2023-01-28T20:40:51.968Z,100982.97
2023-01-28T20:43:22.243Z,100972.88
2023-01-28T20:45:52.868Z,100970.88
2023-01-28T20:48:23.381Z,100969.25
2023-01-28T20:50:55.783Z,100963.19
2023-01-28T20:53:26.057Z,100970.00
2023-01-28T20:55:59.405Z,100964.69
2023-01-28T20:58:29.999Z,100966.72
2023-01-28T21:01:00.461Z,100965.91
2023-01-28T21:03:30.952Z,100966.25
2023-01-28T21:06:04.280Z,100969.91
2023-01-28T21:08:35.033Z,100970.25
2023-01-28T21:11:06.823Z,100957.34
2023-01-28T21:13:37.486Z,100960.16
2023-01-28T21:16:08.887Z,100964.16
2023-01-28T21:18:39.095Z,100963.34
2023-01-28T21:21:15.762Z,100958.91
2023-01-28T21:23:46.198Z,100958.91
2023-01-28T21:26:17.654Z,100959.28
2023-01-28T21:28:48.819Z,100954.81
2023-01-28T21:31:21.338Z,100952.38
2023-01-28T21:33:53.105Z,100950.75
2023-01-28T21:36:27.863Z,100951.09
2023-01-28T21:39:00.611Z,100957.09
2023-01-28T21:41:31.231Z,100964.75
2023-01-28T21:44:01.652Z,100951.00
2023-01-28T21:46:35.187Z,100949.38
2023-01-28T21:49:07.173Z,100957.00
2023-01-28T21:51:40.421Z,100951.72
2023-01-28T21:54:14.943Z,100961.38
2023-01-28T21:56:47.204Z,100959.75
2023-01-28T21:59:28.719Z,100956.47
2023-01-28T22:02:00.357Z,100956.00
2023-01-28T22:04:34.796Z,100944.75
2023-01-28T22:07:10.952Z,100947.09
2023-01-28T22:09:42.849Z,100951.09
2023-01-28T22:12:16.364Z,100950.66
2023-01-28T22:14:48.456Z,100956.63
2023-01-28T22:17:19.689Z,100940.94
2023-01-28T22:19:50.097Z,100952.56
2023-01-28T22:22:22.445Z,100945.28
2023-01-28T22:24:52.892Z,100941.69
2023-01-28T22:27:23.020Z,100944.84
2023-01-28T22:29:54.138Z,100946.00
2023-01-28T22:32:24.382Z,100952.00
2023-01-28T22:34:54.600Z,100945.91
2023-01-28T22:37:26.085Z,100952.72
2023-01-28T22:39:56.301Z,100954.28
2023-01-28T22:42:26.407Z,100945.38
2023-01-28T22:44:56.646Z,100944.56
2023-01-28T22:47:26.991Z,100944.09
2023-01-28T22:49:57.453Z,100947.75
2023-01-28T22:52:29.261Z,100951.72
2023-01-28T22:54:59.677Z,100952.03
2023-01-28T22:57:30.377Z,100947.59
2023-01-28T23:00:01.020Z,100948.78
2023-01-28T23:02:30.998Z,100948.78
2023-01-28T23:05:01.414Z,100936.72
2023-01-28T23:07:33.837Z,100939.53
2023-01-28T23:10:04.095Z,100949.16
2023-01-28T23:12:34.590Z,100950.31
2023-01-28T23:15:21.590Z,100947.88
2023-01-28T23:18:05.167Z,100949.44
2023-01-28T23:20:54.425Z,100955.75
2023-01-28T23:23:43.601Z,100945.69
2023-01-28T23:26:13.860Z,100942.41
2023-01-28T23:28:44.273Z,100948.03
2023-01-28T23:31:14.893Z,100948.03
2023-01-28T23:33:44.785Z,100940.78
2023-01-28T23:36:14.819Z,100947.22
2023-01-28T23:38:47.080Z,100950.03
2023-01-28T23:41:17.671Z,100945.59
2023-01-28T23:43:48.066Z,100952.41
2023-01-28T23:46:22.713Z,100951.59
2023-01-28T23:48:58.379Z,100948.78
2023-01-28T23:51:28.670Z,100942.69
2023-01-28T23:54:01.068Z,100947.13
2023-01-28T23:56:31.576Z,100948.66
2023-01-28T23:59:02.958Z,100943.88
