createdAt,value
2023-03-15T00:00:35.513Z,3.70
2023-03-15T00:03:04.244Z,3.60
2023-03-15T00:05:32.028Z,3.50
2023-03-15T00:07:59.355Z,3.60
2023-03-15T00:10:26.254Z,3.70
2023-03-15T00:12:53.008Z,3.70
2023-03-15T00:15:19.913Z,3.50
2023-03-15T00:17:47.169Z,3.70
2023-03-15T00:20:18.931Z,3.70
2023-03-15T00:22:46.057Z,3.80
2023-03-15T00:25:12.910Z,3.70
2023-03-15T00:27:39.624Z,3.80
2023-03-15T00:30:06.861Z,3.90
2023-03-15T00:32:33.674Z,3.90
2023-03-15T00:35:01.689Z,4.10
2023-03-15T00:37:28.431Z,4.00
2023-03-15T00:39:55.746Z,4.10
2023-03-15T00:42:27.608Z,3.90
2023-03-15T00:44:55.940Z,4.00
2023-03-15T00:47:23.191Z,3.90
2023-03-15T00:49:50.771Z,3.80
2023-03-15T00:52:18.172Z,3.90
2023-03-15T00:54:52.005Z,4.00
2023-03-15T00:57:19.085Z,3.90
2023-03-15T00:59:46.360Z,3.90
2023-03-15T01:02:13.816Z,4.00
2023-03-15T01:04:40.798Z,4.00
2023-03-15T01:07:07.784Z,4.20
2023-03-15T01:09:34.615Z,4.30
2023-03-15T01:12:01.396Z,4.20
2023-03-15T01:14:28.268Z,4.10
2023-03-15T01:16:55.035Z,4.00
2023-03-15T01:19:21.791Z,4.10
2023-03-15T01:21:48.565Z,4.10
2023-03-15T01:24:15.470Z,4.10
2023-03-15T01:26:42.308Z,4.20
2023-03-15T01:29:09.065Z,4.20
2023-03-15T01:31:35.893Z,4.10
2023-03-15T01:34:02.704Z,4.20
2023-03-15T01:36:29.553Z,4.10
2023-03-15T01:38:57.072Z,4.10
2023-03-15T01:41:25.835Z,4.10
2023-03-15T01:43:53.234Z,3.90
2023-03-15T01:46:19.959Z,3.90
2023-03-15T01:48:52.791Z,3.70
2023-03-15T01:51:53.232Z,3.80
2023-03-15T01:54:30.775Z,3.60
2023-03-15T01:57:02.419Z,3.40
2023-03-15T01:59:34.405Z,3.40
2023-03-15T02:02:01.819Z,3.20
2023-03-15T02:04:39.725Z,3.20
2023-03-15T02:07:08.259Z,3.20
2023-03-15T02:09:50.976Z,3.20
2023-03-15T02:12:18.539Z,3.10
2023-03-15T02:14:46.355Z,3.30
2023-03-15T02:17:13.124Z,3.30
2023-03-15T02:19:55.873Z,3.40
2023-03-15T02:22:41.559Z,3.40
2023-03-15T02:25:17.249Z,3.50
2023-03-15T02:27:44.722Z,3.50
2023-03-15T02:30:12.369Z,3.50
2023-03-15T02:32:39.350Z,3.10
2023-03-15T02:35:06.463Z,3.10
2023-03-15T02:37:33.232Z,3.00
2023-03-15T02:40:00.059Z,3.10
2023-03-15T02:42:27.231Z,2.90
2023-03-15T02:44:56.602Z,2.90
2023-03-15T02:47:28.225Z,3.00
2023-03-15T02:49:55.102Z,3.10
2023-03-15T02:52:22.988Z,3.10
2023-03-15T02:54:50.216Z,3.20
2023-03-15T02:57:18.810Z,3.30
2023-03-15T02:59:45.608Z,3.30
2023-03-15T03:02:12.970Z,3.30
2023-03-15T03:04:40.010Z,3.30
2023-03-15T03:07:07.187Z,3.40
2023-03-15T03:09:33.983Z,3.30
2023-03-15T03:12:00.800Z,3.20
2023-03-15T03:14:27.551Z,3.00
2023-03-15T03:16:54.331Z,2.80
2023-03-15T03:19:25.610Z,2.60
2023-03-15T03:21:53.553Z,2.50
2023-03-15T03:24:21.011Z,2.60
2023-03-15T03:26:47.914Z,2.70
2023-03-15T03:29:16.612Z,2.80
2023-03-15T03:31:44.269Z,2.70
2023-03-15T03:34:14.538Z,2.60
2023-03-15T03:36:43.260Z,2.60
2023-03-15T03:39:10.735Z,2.50
2023-03-15T03:41:37.739Z,2.70
2023-03-15T03:44:04.626Z,2.80
2023-03-15T03:46:31.773Z,2.70
2023-03-15T03:48:58.498Z,2.50
2023-03-15T03:51:25.239Z,2.50
2023-03-15T03:53:51.961Z,2.50
2023-03-15T03:56:18.700Z,2.40
2023-03-15T03:58:45.398Z,2.00
2023-03-15T04:01:12.113Z,2.00
2023-03-15T04:03:38.867Z,2.20
2023-03-15T04:06:05.902Z,2.20
2023-03-15T04:08:32.637Z,2.30
2023-03-15T04:10:59.666Z,2.30
2023-03-15T04:13:26.411Z,2.30
2023-03-15T04:15:57.617Z,2.40
2023-03-15T04:18:25.048Z,2.10
2023-03-15T04:20:54.778Z,1.80
2023-03-15T04:23:23.656Z,1.90
2023-03-15T04:25:58.009Z,2.10
2023-03-15T04:28:24.864Z,2.10
2023-03-15T04:30:52.550Z,2.10
2023-03-15T04:33:19.267Z,2.00
2023-03-15T04:35:46.088Z,2.00
2023-03-15T04:38:12.919Z,2.40
2023-03-15T04:40:39.640Z,1.80
2023-03-15T04:43:06.385Z,1.80
2023-03-15T04:45:33.780Z,2.40
2023-03-15T04:48:01.956Z,2.00
2023-03-15T04:50:30.500Z,2.00
2023-03-15T04:53:00.381Z,2.10
2023-03-15T04:55:27.328Z,1.70
2023-03-15T04:57:54.436Z,1.50
2023-03-15T05:00:21.785Z,1.60
2023-03-15T05:02:54.740Z,1.60
2023-03-15T05:05:23.488Z,1.70
2023-03-15T05:07:50.214Z,1.70
2023-03-15T05:10:17.495Z,1.70
2023-03-15T05:12:44.191Z,1.90
2023-03-15T05:15:11.264Z,1.90
2023-03-15T05:17:38.086Z,1.80
2023-03-15T05:20:12.280Z,1.60
2023-03-15T05:22:40.868Z,1.60
2023-03-15T05:25:10.007Z,1.60
2023-03-15T05:27:37.752Z,1.60
2023-03-15T05:30:06.137Z,1.50
2023-03-15T05:32:34.803Z,1.60
2023-03-15T05:35:02.421Z,1.60
2023-03-15T05:37:29.444Z,1.40
2023-03-15T05:39:56.520Z,1.40
2023-03-15T05:42:26.229Z,1.40
2023-03-15T05:44:57.200Z,1.50
2023-03-15T05:47:23.997Z,1.50
2023-03-15T05:49:50.793Z,1.40
2023-03-15T05:52:17.577Z,1.20
2023-03-15T05:54:44.436Z,1.00
2023-03-15T05:57:11.578Z,1.20
2023-03-15T05:59:38.418Z,1.20
2023-03-15T06:02:05.249Z,1.10
2023-03-15T06:04:32.127Z,1.00
2023-03-15T06:06:58.895Z,1.00
2023-03-15T06:09:25.723Z,1.10
2023-03-15T06:11:53.632Z,0.90
2023-03-15T06:14:20.484Z,1.00
2023-03-15T06:16:47.321Z,1.00
2023-03-15T06:19:14.218Z,1.30
2023-03-15T06:21:41.000Z,0.90
2023-03-15T06:24:07.977Z,0.90
2023-03-15T06:26:34.877Z,0.90
2023-03-15T06:29:01.621Z,0.90
2023-03-15T06:31:28.320Z,0.90
2023-03-15T06:33:55.070Z,0.80
2023-03-15T06:36:21.806Z,0.90
2023-03-15T06:38:48.510Z,1.00
2023-03-15T06:41:15.671Z,1.10
2023-03-15T06:43:42.712Z,0.90
2023-03-15T06:46:09.530Z,0.70
2023-03-15T06:48:36.370Z,0.70
2023-03-15T06:51:05.879Z,0.60
2023-03-15T06:53:32.883Z,0.60
2023-03-15T06:55:59.632Z,0.80
2023-03-15T06:58:26.484Z,0.90
2023-03-15T07:00:53.161Z,1.20
2023-03-15T07:03:21.483Z,1.30
2023-03-15T07:05:52.417Z,1.50
2023-03-15T07:08:19.583Z,1.60
2023-03-15T07:10:46.727Z,1.70
2023-03-15T07:13:13.770Z,1.80
2023-03-15T07:15:40.862Z,1.90
2023-03-15T07:18:07.949Z,2.00
2023-03-15T07:20:37.065Z,2.10
2023-03-15T07:23:04.617Z,2.30
2023-03-15T07:25:32.458Z,2.30
2023-03-15T07:28:00.180Z,2.20
2023-03-15T07:30:27.902Z,2.20
2023-03-15T07:32:54.686Z,2.40
2023-03-15T07:35:21.580Z,2.70
2023-03-15T07:37:48.712Z,2.70
2023-03-15T07:40:16.250Z,3.00
2023-03-15T07:42:43.917Z,3.10
2023-03-15T07:45:11.128Z,3.20
2023-03-15T07:47:37.943Z,3.40
2023-03-15T07:50:06.373Z,3.60
2023-03-15T07:52:33.213Z,3.80
2023-03-15T07:54:59.995Z,3.70
2023-03-15T07:57:28.875Z,3.60
2023-03-15T07:59:56.175Z,3.60
2023-03-15T08:02:23.088Z,3.60
2023-03-15T08:04:51.362Z,3.40
2023-03-15T08:07:18.185Z,3.40
2023-03-15T08:09:44.908Z,3.60
2023-03-15T08:12:11.839Z,3.50
2023-03-15T08:14:38.573Z,3.60
2023-03-15T08:17:05.283Z,3.80
2023-03-15T08:19:33.129Z,4.00
2023-03-15T08:21:59.876Z,4.10
2023-03-15T08:24:27.143Z,4.50
2023-03-15T08:26:53.936Z,4.80
2023-03-15T08:29:20.789Z,4.90
2023-03-15T08:31:47.583Z,5.30
2023-03-15T08:34:14.422Z,4.90
2023-03-15T08:36:41.864Z,5.30
2023-03-15T08:39:08.692Z,5.50
2023-03-15T08:41:35.949Z,5.80
2023-03-15T08:44:02.823Z,5.60
2023-03-15T08:46:29.828Z,5.90
2023-03-15T08:48:56.644Z,5.90
2023-03-15T08:51:25.537Z,5.80
2023-03-15T08:53:53.002Z,5.90
2023-03-15T08:56:20.158Z,5.90
2023-03-15T08:58:47.126Z,6.00
2023-03-15T09:01:14.900Z,6.30
2023-03-15T09:03:45.046Z,6.30
2023-03-15T09:06:11.867Z,6.50
2023-03-15T09:08:39.313Z,6.50
2023-03-15T09:11:06.232Z,6.50
2023-03-15T09:13:33.072Z,6.40
2023-03-15T09:15:59.772Z,6.70
2023-03-15T09:18:26.623Z,7.00
2023-03-15T09:20:53.459Z,6.80
2023-03-15T09:23:20.294Z,7.00
2023-03-15T09:25:47.009Z,7.10
2023-03-15T09:28:13.876Z,6.80
2023-03-15T09:30:42.871Z,7.00
2023-03-15T09:33:10.027Z,7.00
2023-03-15T09:35:36.970Z,6.80
2023-03-15T09:38:04.089Z,6.90
2023-03-15T09:40:33.836Z,6.90
2023-03-15T09:43:06.428Z,7.10
2023-03-15T09:45:52.027Z,7.40
2023-03-15T09:48:36.039Z,7.30
2023-03-15T09:51:23.500Z,7.20
2023-03-15T09:54:03.166Z,7.40
2023-03-15T09:56:36.770Z,7.50
2023-03-15T09:59:05.461Z,7.00
2023-03-15T10:01:38.129Z,7.60
2023-03-15T10:04:16.994Z,7.60
2023-03-15T10:06:49.804Z,8.00
2023-03-15T10:09:21.977Z,7.90
2023-03-15T10:12:07.062Z,8.20
2023-03-15T10:14:57.754Z,8.50
2023-03-15T10:17:45.969Z,8.50
2023-03-15T10:20:18.908Z,8.50
2023-03-15T10:22:52.770Z,8.70
2023-03-15T10:25:32.177Z,8.50
2023-03-15T10:28:04.447Z,8.40
2023-03-15T10:30:37.002Z,8.90
2023-03-15T10:33:32.084Z,8.80
2023-03-15T10:36:10.524Z,8.40
2023-03-15T10:38:39.379Z,8.40
2023-03-15T10:41:06.697Z,8.20
2023-03-15T10:43:39.962Z,8.00
2023-03-15T10:46:12.687Z,8.00
2023-03-15T10:48:52.134Z,8.40
2023-03-15T10:51:20.923Z,8.70
2023-03-15T10:54:02.441Z,9.00
2023-03-15T10:56:32.048Z,9.20
2023-03-15T10:59:12.496Z,9.50
2023-03-15T11:01:40.287Z,9.40
2023-03-15T11:04:15.170Z,8.60
2023-03-15T11:06:47.075Z,9.00
2023-03-15T11:09:21.871Z,9.10
2023-03-15T11:12:00.207Z,9.00
2023-03-15T11:14:40.821Z,9.10
2023-03-15T11:17:16.909Z,9.00
2023-03-15T11:19:53.947Z,9.20
2023-03-15T11:22:21.039Z,9.40
2023-03-15T11:24:47.857Z,9.10
2023-03-15T11:27:17.790Z,9.40
2023-03-15T11:29:49.274Z,9.60
2023-03-15T11:32:20.052Z,9.70
2023-03-15T11:35:06.888Z,9.50
2023-03-15T11:37:58.568Z,9.50
2023-03-15T11:40:43.404Z,9.40
2023-03-15T11:43:18.464Z,9.30
2023-03-15T11:45:51.432Z,9.20
2023-03-15T11:48:30.309Z,9.40
2023-03-15T11:50:58.657Z,9.00
2023-03-15T11:53:37.406Z,8.90
2023-03-15T11:56:27.298Z,9.30
2023-03-15T11:59:13.052Z,9.30
2023-03-15T12:01:49.600Z,9.50
2023-03-15T12:04:25.461Z,9.30
2023-03-15T12:06:54.240Z,9.70
2023-03-15T12:09:32.971Z,9.60
2023-03-15T12:12:02.627Z,9.80
2023-03-15T12:14:35.316Z,9.30
2023-03-15T12:17:37.734Z,9.60
2023-03-15T12:20:18.527Z,9.70
2023-03-15T12:22:52.968Z,9.60
2023-03-15T12:25:42.298Z,9.20
2023-03-15T12:28:30.485Z,9.40
2023-03-15T12:31:01.948Z,9.20
2023-03-15T12:33:32.262Z,9.60
2023-03-15T12:36:08.311Z,9.60
2023-03-15T12:38:43.054Z,9.40
2023-03-15T12:41:37.783Z,9.30
2023-03-15T12:44:32.450Z,9.40
2023-03-15T12:47:04.607Z,9.40
2023-03-15T12:49:40.176Z,9.40
2023-03-15T12:52:13.592Z,9.70
2023-03-15T12:54:57.851Z,9.90
2023-03-15T12:57:39.930Z,10.10
2023-03-15T13:00:15.642Z,9.90
2023-03-15T13:02:51.914Z,9.70
2023-03-15T13:05:24.637Z,9.40
2023-03-15T13:07:58.969Z,9.50
2023-03-15T13:10:51.503Z,9.60
2023-03-15T13:13:23.261Z,9.70
2023-03-15T13:16:16.805Z,9.70
2023-03-15T13:19:15.601Z,10.00
2023-03-15T13:21:52.506Z,9.70
2023-03-15T13:24:46.953Z,9.50
2023-03-15T13:27:34.640Z,9.50
2023-03-15T13:30:23.210Z,9.90
2023-03-15T13:33:04.654Z,9.70
2023-03-15T13:35:31.536Z,9.40
2023-03-15T13:38:30.813Z,9.40
2023-03-15T13:41:00.163Z,9.30
2023-03-15T13:43:36.265Z,9.60
2023-03-15T13:46:04.086Z,9.40
2023-03-15T13:48:33.727Z,9.50
2023-03-15T13:51:08.751Z,9.40
2023-03-15T13:53:48.996Z,9.40
2023-03-15T13:56:28.397Z,9.70
2023-03-15T13:58:57.953Z,9.80
2023-03-15T14:01:26.385Z,9.80
2023-03-15T14:04:05.758Z,9.60
2023-03-15T14:06:32.751Z,9.60
2023-03-15T14:09:11.644Z,9.40
2023-03-15T14:11:40.687Z,9.50
2023-03-15T14:14:28.415Z,9.20
2023-03-15T14:17:05.530Z,9.60
2023-03-15T14:19:35.122Z,9.80
2023-03-15T14:22:11.708Z,9.70
2023-03-15T14:24:41.589Z,9.80
2023-03-15T14:27:15.664Z,9.70
2023-03-15T14:29:57.708Z,9.70
2023-03-15T14:32:31.907Z,9.40
2023-03-15T14:35:21.795Z,9.60
2023-03-15T14:38:00.237Z,9.40
2023-03-15T14:40:35.879Z,9.60
2023-03-15T14:43:04.614Z,9.50
2023-03-15T14:45:33.522Z,9.50
2023-03-15T14:48:06.435Z,9.70
2023-03-15T14:50:39.025Z,9.80
2023-03-15T14:53:07.561Z,9.80
2023-03-15T14:55:36.829Z,10.00
2023-03-15T14:58:09.711Z,9.80
2023-03-15T15:00:36.461Z,9.80
2023-03-15T15:03:04.682Z,9.60
2023-03-15T15:05:35.013Z,9.30
2023-03-15T15:08:10.622Z,9.70
2023-03-15T15:10:37.405Z,9.50
2023-03-15T15:13:06.917Z,9.60
2023-03-15T15:15:47.373Z,9.70
2023-03-15T15:18:18.974Z,9.50
2023-03-15T15:20:46.260Z,9.40
2023-03-15T15:23:21.890Z,9.20
2023-03-15T15:25:50.569Z,9.30
2023-03-15T15:28:32.897Z,9.40
2023-03-15T15:31:00.951Z,9.30
2023-03-15T15:33:27.772Z,9.30
2023-03-15T15:35:57.340Z,9.20
2023-03-15T15:38:38.376Z,9.20
2023-03-15T15:41:06.669Z,9.30
2023-03-15T15:43:33.801Z,9.20
2023-03-15T15:46:01.799Z,9.10
2023-03-15T15:48:28.707Z,9.10
2023-03-15T15:50:55.673Z,9.20
2023-03-15T15:53:22.917Z,9.20
2023-03-15T15:55:50.068Z,9.10
2023-03-15T15:58:17.589Z,9.20
2023-03-15T16:00:44.454Z,9.40
2023-03-15T16:03:16.153Z,9.70
2023-03-15T16:05:43.726Z,9.80
2023-03-15T16:08:20.845Z,9.60
2023-03-15T16:10:47.719Z,9.10
2023-03-15T16:13:14.781Z,9.10
2023-03-15T16:15:41.556Z,8.90
2023-03-15T16:18:12.570Z,8.70
2023-03-15T16:20:40.536Z,8.80
2023-03-15T16:23:12.228Z,8.70
2023-03-15T16:25:40.340Z,8.60
2023-03-15T16:28:09.596Z,8.50
2023-03-15T16:30:36.453Z,8.60
2023-03-15T16:33:03.398Z,8.70
2023-03-15T16:35:35.705Z,9.00
2023-03-15T16:38:06.817Z,8.70
2023-03-15T16:40:35.222Z,8.70
2023-03-15T16:43:02.046Z,8.70
2023-03-15T16:45:29.005Z,8.50
2023-03-15T16:47:56.649Z,8.60
2023-03-15T16:50:23.986Z,8.70
2023-03-15T16:52:54.335Z,8.90
2023-03-15T16:55:25.521Z,9.20
2023-03-15T16:57:52.606Z,9.10
2023-03-15T17:00:20.637Z,8.90
2023-03-15T17:02:52.139Z,8.70
2023-03-15T17:05:20.825Z,8.60
2023-03-15T17:07:49.946Z,8.50
2023-03-15T17:10:23.035Z,8.50
2023-03-15T17:12:52.429Z,8.30
2023-03-15T17:15:21.832Z,8.40
2023-03-15T17:17:49.089Z,8.60
2023-03-15T17:20:21.547Z,8.40
2023-03-15T17:22:50.108Z,8.60
2023-03-15T17:25:17.819Z,8.60
2023-03-15T17:27:46.941Z,8.70
2023-03-15T17:30:29.205Z,8.40
2023-03-15T17:32:56.205Z,8.40
2023-03-15T17:35:27.438Z,8.40
2023-03-15T17:37:54.311Z,8.40
2023-03-15T17:40:29.765Z,8.50
2023-03-15T17:42:58.643Z,8.70
2023-03-15T17:45:31.006Z,8.70
2023-03-15T17:47:58.174Z,8.90
2023-03-15T17:50:29.563Z,8.80
2023-03-15T17:53:03.033Z,8.60
2023-03-15T17:55:34.338Z,8.60
2023-03-15T17:58:10.921Z,8.60
2023-03-15T18:00:37.728Z,8.60
2023-03-15T18:03:04.791Z,8.40
2023-03-15T18:05:31.736Z,8.50
2023-03-15T18:07:59.919Z,8.50
2023-03-15T18:10:36.456Z,8.30
2023-03-15T18:13:04.045Z,8.50
2023-03-15T18:15:31.113Z,8.70
2023-03-15T18:17:57.946Z,8.80
2023-03-15T18:20:25.897Z,8.80
2023-03-15T18:22:52.693Z,8.70
2023-03-15T18:25:22.658Z,8.80
2023-03-15T18:27:50.150Z,8.80
2023-03-15T18:30:28.102Z,8.70
2023-03-15T18:32:55.800Z,8.60
2023-03-15T18:35:25.639Z,8.50
2023-03-15T18:37:54.127Z,8.60
2023-03-15T18:40:21.676Z,8.50
2023-03-15T18:42:48.464Z,8.50
2023-03-15T18:45:18.769Z,8.70
2023-03-15T18:47:46.122Z,8.60
2023-03-15T18:50:13.708Z,8.30
2023-03-15T18:52:40.983Z,8.60
2023-03-15T18:55:09.400Z,8.60
2023-03-15T18:57:37.121Z,8.50
2023-03-15T19:00:13.253Z,8.50
2023-03-15T19:02:42.049Z,8.60
2023-03-15T19:05:09.848Z,8.70
2023-03-15T19:07:37.644Z,8.70
2023-03-15T19:10:06.308Z,8.60
2023-03-15T19:12:33.753Z,8.80
2023-03-15T19:15:00.495Z,8.70
2023-03-15T19:17:27.300Z,8.80
2023-03-15T19:19:54.083Z,8.90
2023-03-15T19:22:20.877Z,8.80
2023-03-15T19:24:47.606Z,8.60
2023-03-15T19:27:15.081Z,8.40
2023-03-15T19:29:41.806Z,8.40
2023-03-15T19:32:08.606Z,8.50
2023-03-15T19:34:35.401Z,8.30
2023-03-15T19:37:02.169Z,8.20
2023-03-15T19:39:28.935Z,8.50
2023-03-15T19:41:55.729Z,8.40
2023-03-15T19:44:22.575Z,8.50
2023-03-15T19:46:49.894Z,8.50
2023-03-15T19:49:16.900Z,8.60
2023-03-15T19:51:43.630Z,8.60
2023-03-15T19:54:10.611Z,8.60
2023-03-15T19:56:37.547Z,8.50
2023-03-15T19:59:05.346Z,8.50
2023-03-15T20:01:32.485Z,8.50
2023-03-15T20:04:00.027Z,8.50
2023-03-15T20:06:26.873Z,8.50
2023-03-15T20:08:53.697Z,8.40
2023-03-15T20:11:24.968Z,8.40
2023-03-15T20:13:52.695Z,8.50
2023-03-15T20:16:21.069Z,8.50
2023-03-15T20:18:51.044Z,8.50
2023-03-15T20:21:18.636Z,8.30
2023-03-15T20:23:45.562Z,8.30
2023-03-15T20:26:13.781Z,8.40
2023-03-15T20:28:41.908Z,8.50
2023-03-15T20:31:11.304Z,8.50
2023-03-15T20:33:38.585Z,8.40
2023-03-15T20:36:06.410Z,8.20
2023-03-15T20:38:34.589Z,8.10
2023-03-15T20:41:01.524Z,8.20
2023-03-15T20:43:28.246Z,8.20
2023-03-15T20:45:56.323Z,8.10
2023-03-15T20:48:24.768Z,8.10
2023-03-15T20:50:52.340Z,8.00
2023-03-15T20:53:19.719Z,8.00
2023-03-15T20:55:46.773Z,8.00
2023-03-15T20:58:13.563Z,8.00
2023-03-15T21:00:41.091Z,8.10
2023-03-15T21:03:11.597Z,7.90
2023-03-15T21:05:39.856Z,8.00
2023-03-15T21:08:07.385Z,7.90
2023-03-15T21:10:34.452Z,7.70
2023-03-15T21:13:08.331Z,7.90
2023-03-15T21:15:49.224Z,7.80
2023-03-15T21:18:17.445Z,7.00
2023-03-15T21:20:44.646Z,7.70
2023-03-15T21:23:11.957Z,7.90
2023-03-15T21:25:38.863Z,8.00
2023-03-15T21:28:06.162Z,7.80
2023-03-15T21:30:33.084Z,7.80
2023-03-15T21:33:00.143Z,7.80
2023-03-15T21:35:26.995Z,7.80
2023-03-15T21:37:53.811Z,7.70
2023-03-15T21:40:20.685Z,7.70
2023-03-15T21:42:47.843Z,7.80
2023-03-15T21:45:14.899Z,7.80
2023-03-15T21:47:41.756Z,7.80
2023-03-15T21:50:09.913Z,7.80
2023-03-15T21:52:36.701Z,7.90
2023-03-15T21:55:04.901Z,7.70
2023-03-15T21:57:33.720Z,7.90
2023-03-15T22:00:01.230Z,8.00
2023-03-15T22:02:28.085Z,7.80
2023-03-15T22:04:55.030Z,7.70
2023-03-15T22:07:21.855Z,7.70
2023-03-15T22:09:48.597Z,7.50
2023-03-15T22:12:15.733Z,7.70
2023-03-15T22:14:42.570Z,7.90
2023-03-15T22:17:09.407Z,8.00
2023-03-15T22:19:36.533Z,7.80
2023-03-15T22:22:03.356Z,7.70
2023-03-15T22:24:30.250Z,7.60
2023-03-15T22:26:56.977Z,7.70
2023-03-15T22:29:23.698Z,7.80
2023-03-15T22:31:50.469Z,7.70
2023-03-15T22:34:17.512Z,7.60
2023-03-15T22:36:44.202Z,7.70
2023-03-15T22:39:11.588Z,7.70
2023-03-15T22:41:38.458Z,7.80
2023-03-15T22:44:05.346Z,7.50
2023-03-15T22:46:34.919Z,7.50
2023-03-15T22:49:02.278Z,7.40
2023-03-15T22:51:29.007Z,7.40
2023-03-15T22:53:55.763Z,7.40
2023-03-15T22:56:22.520Z,7.40
2023-03-15T22:58:49.350Z,7.40
2023-03-15T23:01:16.106Z,7.60
2023-03-15T23:03:43.103Z,7.50
2023-03-15T23:06:09.848Z,7.70
2023-03-15T23:08:36.560Z,7.60
2023-03-15T23:11:04.063Z,7.50
2023-03-15T23:13:31.145Z,7.60
2023-03-15T23:15:58.077Z,7.50
2023-03-15T23:18:24.920Z,7.60
2023-03-15T23:20:51.936Z,7.80
2023-03-15T23:23:18.648Z,7.70
2023-03-15T23:25:46.884Z,7.80
2023-03-15T23:28:17.074Z,7.60
2023-03-15T23:30:45.640Z,7.70
2023-03-15T23:33:12.495Z,7.80
2023-03-15T23:35:40.413Z,7.70
2023-03-15T23:38:07.338Z,7.70
2023-03-15T23:40:34.696Z,7.80
2023-03-15T23:43:01.804Z,8.00
2023-03-15T23:45:30.003Z,8.00
2023-03-15T23:47:57.022Z,7.90
2023-03-15T23:50:27.493Z,7.80
2023-03-15T23:52:56.050Z,8.00
2023-03-15T23:55:23.900Z,8.20
2023-03-15T23:57:51.499Z,8.10
