createdAt,value
2022-11-23T00:01:15.812Z,0.00
2022-11-23T00:03:44.394Z,0.00
2022-11-23T00:06:12.597Z,0.00
2022-11-23T00:08:40.755Z,0.00
2022-11-23T00:11:09.235Z,0.00
2022-11-23T00:13:40.159Z,0.00
2022-11-23T00:16:10.946Z,0.00
2022-11-23T00:18:39.153Z,0.10
2022-11-23T00:21:08.887Z,0.00
2022-11-23T00:23:37.453Z,0.00
2022-11-23T00:26:06.104Z,0.00
2022-11-23T00:28:35.123Z,0.00
2022-11-23T00:31:03.342Z,0.00
2022-11-23T00:33:32.934Z,0.00
2022-11-23T00:36:02.292Z,0.00
2022-11-23T00:38:30.681Z,0.00
2022-11-23T00:41:02.885Z,0.00
2022-11-23T00:43:31.935Z,0.00
2022-11-23T00:46:11.602Z,0.00
2022-11-23T00:48:41.354Z,0.00
2022-11-23T00:51:11.848Z,0.00
2022-11-23T00:53:40.243Z,0.00
2022-11-23T00:56:09.302Z,0.00
2022-11-23T00:58:38.913Z,0.00
2022-11-23T01:01:09.931Z,0.00
2022-11-23T01:03:41.406Z,0.10
2022-11-23T01:06:11.623Z,0.00
2022-11-23T01:08:40.256Z,0.00
2022-11-23T01:11:10.664Z,0.00
2022-11-23T01:13:40.004Z,0.00
2022-11-23T01:16:11.109Z,0.00
2022-11-23T01:18:40.632Z,0.00
2022-11-23T01:21:08.876Z,0.00
2022-11-23T01:23:37.038Z,0.00
2022-11-23T01:26:06.508Z,0.00
2022-11-23T01:28:34.944Z,0.00
2022-11-23T01:31:07.931Z,0.00
2022-11-23T01:33:36.098Z,0.00
2022-11-23T01:36:12.322Z,0.00
2022-11-23T01:38:40.583Z,0.00
2022-11-23T01:41:09.864Z,0.00
2022-11-23T01:43:38.017Z,0.00
2022-11-23T01:46:06.678Z,0.00
2022-11-23T01:48:40.293Z,0.00
2022-11-23T01:51:14.317Z,0.00
2022-11-23T01:53:43.540Z,0.00
2022-11-23T01:56:16.332Z,0.00
2022-11-23T01:58:48.641Z,0.07
2022-11-23T02:01:17.108Z,0.00
2022-11-23T02:03:48.280Z,0.00
2022-11-23T02:06:20.601Z,0.00
2022-11-23T02:08:50.011Z,0.00
2022-11-23T02:11:18.579Z,0.00
2022-11-23T02:13:48.922Z,0.00
2022-11-23T02:16:18.358Z,0.00
2022-11-23T02:18:49.585Z,0.00
2022-11-23T02:21:19.375Z,0.00
2022-11-23T02:23:56.807Z,0.00
2022-11-23T02:26:28.986Z,0.00
2022-11-23T02:29:02.222Z,0.10
2022-11-23T02:31:30.359Z,0.00
2022-11-23T02:33:58.688Z,0.00
2022-11-23T02:36:37.049Z,0.00
2022-11-23T02:39:09.843Z,0.00
2022-11-23T02:41:42.430Z,0.00
2022-11-23T02:44:23.836Z,0.00
2022-11-23T02:46:52.924Z,0.00
2022-11-23T02:49:21.083Z,0.00
2022-11-23T02:51:49.294Z,0.00
2022-11-23T02:54:17.407Z,0.00
2022-11-23T02:56:47.042Z,0.00
2022-11-23T02:59:15.131Z,0.00
2022-11-23T03:01:43.252Z,0.00
2022-11-23T03:04:11.565Z,0.00
2022-11-23T03:06:39.695Z,0.00
2022-11-23T03:09:08.147Z,0.00
2022-11-23T03:11:36.364Z,0.00
2022-11-23T03:14:05.907Z,0.00
2022-11-23T03:16:34.661Z,0.00
2022-11-23T03:19:02.753Z,0.00
2022-11-23T03:21:30.866Z,0.00
2022-11-23T03:23:59.438Z,0.00
2022-11-23T03:26:27.643Z,0.00
2022-11-23T03:28:55.854Z,0.00
2022-11-23T03:31:25.331Z,0.00
2022-11-23T03:33:53.452Z,0.00
2022-11-23T03:36:21.551Z,0.00
2022-11-23T03:38:49.617Z,0.00
2022-11-23T03:41:17.672Z,0.00
2022-11-23T03:43:45.776Z,0.10
2022-11-23T03:46:13.872Z,0.00
2022-11-23T03:48:43.352Z,0.30
2022-11-23T03:51:11.508Z,0.00
2022-11-23T03:53:39.663Z,0.00
2022-11-23T03:56:08.310Z,0.00
2022-11-23T03:58:36.512Z,0.00
2022-11-23T04:01:04.772Z,0.00
2022-11-23T04:03:33.389Z,0.00
2022-11-23T04:06:02.923Z,0.00
2022-11-23T04:08:31.046Z,0.00
2022-11-23T04:10:59.387Z,0.00
2022-11-23T04:13:27.512Z,0.00
2022-11-23T04:15:55.612Z,0.00
2022-11-23T04:18:23.691Z,0.00
2022-11-23T04:20:51.793Z,0.00
2022-11-23T04:23:21.332Z,0.00
2022-11-23T04:25:49.386Z,0.13
2022-11-23T04:28:17.571Z,0.00
2022-11-23T04:30:45.678Z,0.00
2022-11-23T04:33:13.879Z,0.00
2022-11-23T04:35:42.093Z,0.00
2022-11-23T04:38:10.253Z,0.00
2022-11-23T04:40:39.781Z,0.00
2022-11-23T04:43:09.621Z,0.00
2022-11-23T04:45:40.120Z,0.00
2022-11-23T04:48:08.572Z,0.00
2022-11-23T04:50:39.852Z,0.10
2022-11-23T04:53:08.988Z,0.00
2022-11-23T04:55:37.060Z,0.00
2022-11-23T04:58:06.551Z,0.00
2022-11-23T05:00:34.748Z,0.00
2022-11-23T05:03:02.929Z,0.00
2022-11-23T05:05:31.037Z,0.10
2022-11-23T05:07:59.455Z,0.00
2022-11-23T05:10:27.516Z,0.10
2022-11-23T05:12:55.713Z,0.00
2022-11-23T05:15:25.269Z,0.00
2022-11-23T05:17:58.842Z,0.17
2022-11-23T05:20:27.288Z,0.50
2022-11-23T05:22:55.392Z,0.63
2022-11-23T05:25:23.607Z,0.00
2022-11-23T05:27:51.771Z,0.00
2022-11-23T05:30:20.475Z,0.00
2022-11-23T05:32:50.323Z,0.00
2022-11-23T05:35:18.521Z,0.00
2022-11-23T05:37:46.676Z,0.10
2022-11-23T05:40:15.323Z,0.00
2022-11-23T05:42:43.459Z,0.00
2022-11-23T05:45:12.073Z,0.00
2022-11-23T05:47:40.298Z,0.00
2022-11-23T05:50:10.991Z,0.00
2022-11-23T05:52:39.150Z,0.00
2022-11-23T05:55:07.596Z,0.00
2022-11-23T05:57:35.782Z,0.00
2022-11-23T06:00:05.542Z,0.00
2022-11-23T06:02:38.163Z,0.00
2022-11-23T06:05:11.441Z,0.03
2022-11-23T06:07:40.011Z,0.00
2022-11-23T06:10:09.056Z,0.20
2022-11-23T06:12:37.176Z,0.00
2022-11-23T06:15:06.109Z,0.00
2022-11-23T06:17:34.327Z,0.00
2022-11-23T06:20:02.452Z,0.23
2022-11-23T06:22:32.206Z,0.00
2022-11-23T06:25:00.444Z,0.00
2022-11-23T06:27:28.903Z,0.00
2022-11-23T06:29:57.079Z,0.00
2022-11-23T06:32:25.211Z,0.00
2022-11-23T06:34:56.669Z,0.00
2022-11-23T06:37:27.911Z,0.00
2022-11-23T06:39:57.522Z,0.00
2022-11-23T06:42:40.792Z,0.10
2022-11-23T06:45:10.500Z,0.53
2022-11-23T06:47:38.851Z,0.20
2022-11-23T06:50:07.777Z,0.10
2022-11-23T06:52:36.512Z,0.33
2022-11-23T06:55:06.845Z,0.47
2022-11-23T06:57:34.947Z,0.17
2022-11-23T07:00:03.402Z,0.77
2022-11-23T07:02:31.844Z,0.30
2022-11-23T07:05:00.201Z,0.63
2022-11-23T07:07:28.644Z,0.77
2022-11-23T07:09:58.033Z,0.40
2022-11-23T07:12:28.884Z,0.30
2022-11-23T07:14:57.008Z,0.70
2022-11-23T07:17:25.212Z,0.57
2022-11-23T07:19:53.518Z,0.20
2022-11-23T07:22:21.700Z,0.00
2022-11-23T07:24:49.847Z,0.00
2022-11-23T07:27:18.120Z,0.00
2022-11-23T07:29:47.674Z,0.00
2022-11-23T07:32:16.065Z,0.00
2022-11-23T07:34:44.152Z,0.00
2022-11-23T07:37:12.444Z,0.00
2022-11-23T07:39:56.999Z,0.00
2022-11-23T07:42:38.356Z,0.00
2022-11-23T07:45:12.046Z,0.00
2022-11-23T07:47:40.604Z,0.00
2022-11-23T07:50:10.792Z,0.00
2022-11-23T07:52:39.489Z,0.00
2022-11-23T07:55:08.436Z,0.00
2022-11-23T07:57:36.527Z,0.00
2022-11-23T08:00:06.276Z,0.00
2022-11-23T08:02:35.848Z,0.00
2022-11-23T08:05:04.041Z,0.00
2022-11-23T08:07:32.209Z,0.00
2022-11-23T08:10:00.324Z,0.00
2022-11-23T08:12:28.427Z,0.00
2022-11-23T08:14:56.541Z,0.00
2022-11-23T08:17:24.679Z,0.00
2022-11-23T08:19:54.189Z,0.00
2022-11-23T08:22:22.713Z,0.10
2022-11-23T08:24:50.879Z,0.00
2022-11-23T08:27:18.979Z,0.00
2022-11-23T08:29:48.365Z,0.20
2022-11-23T08:32:16.505Z,0.17
2022-11-23T08:34:45.311Z,0.10
2022-11-23T08:37:14.833Z,0.10
2022-11-23T08:39:42.908Z,0.10
2022-11-23T08:42:11.026Z,0.00
2022-11-23T08:44:39.116Z,0.10
2022-11-23T08:47:07.333Z,0.00
2022-11-23T08:49:35.435Z,0.10
2022-11-23T08:52:03.510Z,0.10
2022-11-23T08:54:34.072Z,0.00
2022-11-23T08:57:02.655Z,0.10
2022-11-23T08:59:30.788Z,0.13
2022-11-23T09:01:58.894Z,0.00
2022-11-23T09:04:27.808Z,0.07
2022-11-23T09:06:55.956Z,0.00
2022-11-23T09:09:24.086Z,0.20
2022-11-23T09:11:54.042Z,0.00
2022-11-23T09:14:22.520Z,0.03
2022-11-23T09:16:51.007Z,0.13
2022-11-23T09:19:19.115Z,0.10
2022-11-23T09:21:47.320Z,0.00
2022-11-23T09:24:15.752Z,0.00
2022-11-23T09:26:44.074Z,0.00
2022-11-23T09:29:13.691Z,0.00
2022-11-23T09:31:41.830Z,0.00
2022-11-23T09:34:13.347Z,0.00
2022-11-23T09:36:41.463Z,0.00
2022-11-23T09:39:09.622Z,0.10
2022-11-23T09:41:59.267Z,0.00
2022-11-23T09:44:39.139Z,0.00
2022-11-23T09:47:26.475Z,0.00
2022-11-23T09:50:03.215Z,0.00
2022-11-23T09:52:32.256Z,0.00
2022-11-23T09:55:04.583Z,0.13
2022-11-23T09:57:35.960Z,0.00
2022-11-23T10:00:08.466Z,0.20
2022-11-23T10:02:41.730Z,0.20
2022-11-23T10:05:18.100Z,0.10
2022-11-23T10:07:57.682Z,0.10
2022-11-23T10:10:42.447Z,0.20
2022-11-23T10:13:28.205Z,0.00
2022-11-23T10:16:13.076Z,0.20
2022-11-23T10:18:51.489Z,0.20
2022-11-23T10:21:30.409Z,0.10
2022-11-23T10:24:06.847Z,0.03
2022-11-23T10:26:40.151Z,0.10
2022-11-23T10:29:15.940Z,0.10
2022-11-23T10:31:53.999Z,0.10
2022-11-23T10:34:37.918Z,0.00
2022-11-23T10:37:11.305Z,0.20
2022-11-23T10:39:39.485Z,0.00
2022-11-23T10:42:19.715Z,0.17
2022-11-23T10:44:50.781Z,0.20
2022-11-23T10:47:40.485Z,0.43
2022-11-23T10:50:24.761Z,0.50
2022-11-23T10:52:55.281Z,0.53
2022-11-23T10:55:27.660Z,0.60
2022-11-23T10:57:56.397Z,0.37
2022-11-23T11:00:30.574Z,0.30
2022-11-23T11:03:03.426Z,0.50
2022-11-23T11:08:26.161Z,0.20
2022-11-23T11:11:00.421Z,0.30
2022-11-23T11:13:31.333Z,0.53
2022-11-23T11:16:01.648Z,0.70
2022-11-23T11:18:33.686Z,0.40
2022-11-23T11:21:05.086Z,0.40
2022-11-23T11:23:35.816Z,0.70
2022-11-23T11:26:07.635Z,0.50
2022-11-23T11:28:38.790Z,0.30
2022-11-23T11:31:39.335Z,0.47
2022-11-23T11:34:21.463Z,0.77
2022-11-23T11:36:56.424Z,0.20
2022-11-23T11:39:30.115Z,0.20
2022-11-23T11:42:01.701Z,0.30
2022-11-23T11:44:34.751Z,0.87
2022-11-23T11:47:08.524Z,0.17
2022-11-23T11:49:43.024Z,0.00
2022-11-23T11:52:19.134Z,0.50
2022-11-23T11:54:54.444Z,0.43
2022-11-23T11:57:26.094Z,0.43
2022-11-23T11:59:58.156Z,0.20
2022-11-23T12:02:29.494Z,0.30
2022-11-23T12:05:12.947Z,0.60
2022-11-23T12:07:46.031Z,0.40
2022-11-23T12:10:19.016Z,0.80
2022-11-23T12:12:48.482Z,0.50
2022-11-23T12:15:48.327Z,0.30
2022-11-23T12:18:40.723Z,0.10
2022-11-23T12:21:27.710Z,0.60
2022-11-23T12:24:05.573Z,0.40
2022-11-23T12:26:44.184Z,0.10
2022-11-23T12:29:31.692Z,0.47
2022-11-23T12:32:11.073Z,0.40
2022-11-23T12:34:58.913Z,0.27
2022-11-23T12:37:40.637Z,0.40
2022-11-23T12:40:30.802Z,0.10
2022-11-23T12:43:03.676Z,0.20
2022-11-23T12:45:48.303Z,0.20
2022-11-23T12:48:33.844Z,0.87
2022-11-23T12:51:25.565Z,0.10
2022-11-23T12:54:09.977Z,0.13
2022-11-23T12:57:11.771Z,0.30
2022-11-23T12:59:47.634Z,0.20
2022-11-23T13:02:43.344Z,0.10
2022-11-23T13:05:33.661Z,0.10
2022-11-23T13:08:29.458Z,0.10
2022-11-23T13:11:15.645Z,0.20
2022-11-23T13:13:59.361Z,0.17
2022-11-23T13:16:47.294Z,0.17
2022-11-23T13:19:33.818Z,0.17
2022-11-23T13:22:03.416Z,0.23
2022-11-23T13:24:33.624Z,0.10
2022-11-23T13:27:47.273Z,0.50
2022-11-23T13:30:51.974Z,0.30
2022-11-23T13:33:33.050Z,0.60
2022-11-23T13:36:09.475Z,0.20
2022-11-23T13:38:44.256Z,0.40
2022-11-23T13:41:58.433Z,0.53
2022-11-23T13:44:30.383Z,0.23
2022-11-23T13:47:21.220Z,0.27
2022-11-23T13:49:51.246Z,0.40
2022-11-23T13:52:29.023Z,0.30
2022-11-23T13:55:22.569Z,0.20
2022-11-23T13:58:29.073Z,0.53
2022-11-23T14:00:59.165Z,0.37
2022-11-23T14:03:56.011Z,0.13
2022-11-23T14:06:36.793Z,0.30
2022-11-23T14:09:13.150Z,0.40
2022-11-23T14:11:57.085Z,0.43
2022-11-23T14:14:32.956Z,0.20
2022-11-23T14:17:16.302Z,0.20
2022-11-23T14:20:02.959Z,0.17
2022-11-23T14:22:40.744Z,0.30
2022-11-23T14:25:22.573Z,0.57
2022-11-23T14:28:01.761Z,0.70
2022-11-23T14:30:45.674Z,0.10
2022-11-23T14:33:26.811Z,0.50
2022-11-23T14:36:07.425Z,0.50
2022-11-23T14:39:04.221Z,0.37
2022-11-23T14:41:36.369Z,0.50
2022-11-23T14:44:06.398Z,0.30
2022-11-23T14:46:34.564Z,0.30
2022-11-23T14:49:07.445Z,0.40
2022-11-23T14:51:43.195Z,0.20
2022-11-23T14:54:12.551Z,0.40
2022-11-23T14:56:44.147Z,0.43
2022-11-23T14:59:24.374Z,0.33
2022-11-23T15:01:57.234Z,0.60
2022-11-23T15:04:29.143Z,0.17
2022-11-23T15:07:04.194Z,0.20
2022-11-23T15:09:46.065Z,0.30
2022-11-23T15:12:23.575Z,0.37
2022-11-23T15:14:54.214Z,0.70
2022-11-23T15:17:23.834Z,0.60
2022-11-23T15:19:56.434Z,0.20
2022-11-23T15:22:27.241Z,0.30
2022-11-23T15:24:55.933Z,0.73
2022-11-23T15:27:28.875Z,0.40
2022-11-23T15:29:58.540Z,0.40
2022-11-23T15:32:31.365Z,0.20
2022-11-23T15:35:04.106Z,0.30
2022-11-23T15:37:44.132Z,0.20
2022-11-23T15:40:15.491Z,0.13
2022-11-23T15:42:45.042Z,0.10
2022-11-23T15:45:35.827Z,0.10
2022-11-23T15:48:05.904Z,0.10
2022-11-23T15:50:34.626Z,0.47
2022-11-23T15:53:04.554Z,0.30
2022-11-23T15:55:32.733Z,0.10
2022-11-23T15:58:02.734Z,0.20
2022-11-23T16:00:31.473Z,0.20
2022-11-23T16:03:34.474Z,0.23
2022-11-23T16:06:33.902Z,0.30
2022-11-23T16:09:13.378Z,0.13
2022-11-23T16:11:52.747Z,0.30
2022-11-23T16:14:31.956Z,0.00
2022-11-23T16:17:05.840Z,0.27
2022-11-23T16:19:34.965Z,0.47
2022-11-23T16:22:06.221Z,0.20
2022-11-23T16:24:37.318Z,0.40
2022-11-23T16:27:14.335Z,0.20
2022-11-23T16:29:42.823Z,0.20
2022-11-23T16:32:24.422Z,0.10
2022-11-23T16:34:53.564Z,0.10
2022-11-23T16:37:21.905Z,0.30
2022-11-23T16:39:51.432Z,0.07
2022-11-23T16:42:19.668Z,0.00
2022-11-23T16:44:47.839Z,0.17
2022-11-23T16:47:23.593Z,0.03
2022-11-23T16:49:51.947Z,0.30
2022-11-23T16:52:20.921Z,0.10
2022-11-23T16:54:49.135Z,0.20
2022-11-23T16:57:25.240Z,0.17
2022-11-23T16:59:53.572Z,0.20
2022-11-23T17:02:22.003Z,0.10
2022-11-23T17:04:50.267Z,0.10
2022-11-23T17:07:18.428Z,0.20
2022-11-23T17:09:46.732Z,0.10
2022-11-23T17:12:18.149Z,0.30
2022-11-23T17:14:50.042Z,0.13
2022-11-23T17:17:22.164Z,0.30
2022-11-23T17:19:51.361Z,0.37
2022-11-23T17:22:20.980Z,0.50
2022-11-23T17:24:50.138Z,0.60
2022-11-23T17:27:23.493Z,0.50
2022-11-23T17:29:58.768Z,0.30
2022-11-23T17:32:27.059Z,0.67
2022-11-23T17:34:55.528Z,0.30
2022-11-23T17:37:25.279Z,0.50
2022-11-23T17:39:53.650Z,0.70
2022-11-23T17:42:21.952Z,0.83
2022-11-23T17:44:50.062Z,0.20
2022-11-23T17:47:25.889Z,0.33
2022-11-23T17:49:54.138Z,0.40
2022-11-23T17:52:22.370Z,0.50
2022-11-23T17:54:50.555Z,0.20
2022-11-23T17:57:20.559Z,0.20
2022-11-23T17:59:48.728Z,0.67
2022-11-23T18:02:17.179Z,0.63
2022-11-23T18:04:46.910Z,0.70
2022-11-23T18:07:15.751Z,0.90
2022-11-23T18:09:44.079Z,1.43
2022-11-23T18:12:12.879Z,0.77
2022-11-23T18:14:41.098Z,0.63
2022-11-23T18:17:09.263Z,0.83
2022-11-23T18:19:37.487Z,0.90
2022-11-23T18:22:07.049Z,0.40
2022-11-23T18:24:35.211Z,0.97
2022-11-23T18:27:03.389Z,0.50
2022-11-23T18:29:32.542Z,0.10
2022-11-23T18:32:01.558Z,0.30
2022-11-23T18:34:29.861Z,0.57
2022-11-23T18:36:58.077Z,0.57
2022-11-23T18:39:27.682Z,0.30
2022-11-23T18:41:57.234Z,0.40
2022-11-23T18:44:27.174Z,0.33
2022-11-23T18:46:55.412Z,0.30
2022-11-23T18:49:23.916Z,0.30
2022-11-23T18:51:52.099Z,0.40
2022-11-23T18:54:20.281Z,0.20
2022-11-23T18:56:49.945Z,0.10
2022-11-23T18:59:42.195Z,0.40
2022-11-23T19:02:06.853Z,0.47
2022-11-23T19:04:35.074Z,0.33
2022-11-23T19:07:03.233Z,0.20
2022-11-23T19:09:31.601Z,0.20
2022-11-23T19:12:01.348Z,0.20
2022-11-23T19:14:29.537Z,0.60
2022-11-23T19:16:57.768Z,0.30
2022-11-23T19:19:25.919Z,0.60
2022-11-23T19:21:54.400Z,0.37
2022-11-23T19:24:22.617Z,0.87
2022-11-23T19:26:50.889Z,1.07
2022-11-23T19:29:23.799Z,0.33
2022-11-23T19:31:54.854Z,0.53
2022-11-23T19:34:23.444Z,0.30
2022-11-23T19:36:51.596Z,0.43
2022-11-23T19:39:19.771Z,0.67
2022-11-23T19:41:48.477Z,0.47
2022-11-23T19:44:16.743Z,0.70
2022-11-23T19:46:46.407Z,0.20
2022-11-23T19:49:14.580Z,1.13
2022-11-23T19:51:42.794Z,1.00
2022-11-23T19:54:10.956Z,0.63
2022-11-23T19:56:39.229Z,0.33
2022-11-23T19:59:07.698Z,0.57
2022-11-23T20:01:36.435Z,0.33
2022-11-23T20:04:09.214Z,0.10
2022-11-23T20:06:42.411Z,0.70
2022-11-23T20:09:12.681Z,0.30
2022-11-23T20:11:44.759Z,0.17
2022-11-23T20:14:15.554Z,0.50
2022-11-23T20:16:43.757Z,0.77
2022-11-23T20:19:13.469Z,0.13
2022-11-23T20:21:41.685Z,0.20
2022-11-23T20:24:13.498Z,0.73
2022-11-23T20:26:42.979Z,0.30
2022-11-23T20:29:11.472Z,0.30
2022-11-23T20:31:40.033Z,0.30
2022-11-23T20:34:10.110Z,0.33
2022-11-23T20:36:42.876Z,0.40
2022-11-23T20:39:12.573Z,0.20
2022-11-23T20:41:40.907Z,0.40
2022-11-23T20:44:12.497Z,0.73
2022-11-23T20:49:30.130Z,0.47
2022-11-23T20:52:00.050Z,0.40
2022-11-23T20:54:28.261Z,0.73
2022-11-23T20:56:58.243Z,0.53
2022-11-23T20:59:26.475Z,0.30
2022-11-23T21:01:54.798Z,0.30
2022-11-23T21:04:23.018Z,0.93
2022-11-23T21:06:52.097Z,0.20
2022-11-23T21:09:21.779Z,0.30
2022-11-23T21:12:07.382Z,0.60
2022-11-23T21:14:35.894Z,0.40
2022-11-23T21:17:04.896Z,0.20
2022-11-23T21:19:34.618Z,0.07
2022-11-23T21:22:05.808Z,0.30
2022-11-23T21:24:37.041Z,0.30
2022-11-23T21:27:07.448Z,0.10
2022-11-23T21:29:35.874Z,0.20
2022-11-23T21:32:04.023Z,0.53
2022-11-23T21:34:32.874Z,1.10
2022-11-23T21:37:01.842Z,0.60
2022-11-23T21:39:32.331Z,1.43
2022-11-23T21:42:01.939Z,0.50
2022-11-23T21:44:30.217Z,0.97
2022-11-23T21:46:58.515Z,1.77
2022-11-23T21:49:28.600Z,1.20
2022-11-23T21:51:56.791Z,1.53
2022-11-23T21:54:24.977Z,1.07
2022-11-23T21:56:53.142Z,1.73
2022-11-23T21:59:23.422Z,1.90
2022-11-23T22:01:51.759Z,1.60
2022-11-23T22:04:20.127Z,0.63
2022-11-23T22:06:48.389Z,1.50
2022-11-23T22:09:17.127Z,1.57
2022-11-23T22:11:46.119Z,0.97
2022-11-23T22:14:16.170Z,1.00
2022-11-23T22:16:47.362Z,1.00
2022-11-23T22:19:16.957Z,2.07
2022-11-23T22:21:46.299Z,1.27
2022-11-23T22:24:16.620Z,2.10
2022-11-23T22:26:45.360Z,1.90
2022-11-23T22:29:13.812Z,1.23
2022-11-23T22:31:43.555Z,0.70
2022-11-23T22:34:14.956Z,1.30
2022-11-23T22:36:43.343Z,2.03
2022-11-23T22:39:11.793Z,0.80
2022-11-23T22:41:40.101Z,2.67
2022-11-23T22:44:10.280Z,0.63
2022-11-23T22:46:39.289Z,1.43
2022-11-23T22:49:07.651Z,1.80
2022-11-23T22:51:37.462Z,0.90
2022-11-23T22:54:06.128Z,1.30
2022-11-23T22:56:34.551Z,2.10
2022-11-23T22:59:02.666Z,1.30
2022-11-23T23:01:31.859Z,0.67
2022-11-23T23:04:01.891Z,1.50
2022-11-23T23:06:33.838Z,1.77
2022-11-23T23:09:04.908Z,0.97
2022-11-23T23:11:34.224Z,1.50
2022-11-23T23:14:02.417Z,1.80
2022-11-23T23:16:30.956Z,1.53
2022-11-23T23:18:59.966Z,1.60
2022-11-23T23:21:30.015Z,1.20
2022-11-23T23:24:01.107Z,1.20
2022-11-23T23:26:31.198Z,1.47
2022-11-23T23:29:01.147Z,1.50
2022-11-23T23:31:30.548Z,2.00
2022-11-23T23:34:00.656Z,0.93
2022-11-23T23:36:29.691Z,1.33
2022-11-23T23:38:58.752Z,1.50
2022-11-23T23:41:26.928Z,1.67
2022-11-23T23:43:56.718Z,1.37
2022-11-23T23:46:25.487Z,1.47
2022-11-23T23:48:53.591Z,2.03
2022-11-23T23:51:23.570Z,1.27
2022-11-23T23:53:52.822Z,1.00
2022-11-23T23:56:22.919Z,2.00
2022-11-23T23:58:51.133Z,1.63
