createdAt,value
2023-02-03T00:02:11.758Z,81.67
2023-02-03T00:04:38.881Z,86.07
2023-02-03T00:07:07.054Z,68.37
2023-02-03T00:09:34.226Z,68.87
2023-02-03T00:12:01.225Z,63.93
2023-02-03T00:14:28.294Z,78.33
2023-02-03T00:16:55.335Z,71.00
2023-02-03T00:19:22.381Z,62.27
2023-02-03T00:21:49.393Z,66.67
2023-02-03T00:24:18.851Z,56.37
2023-02-03T00:26:45.972Z,60.17
2023-02-03T00:29:14.762Z,53.33
2023-02-03T00:31:41.973Z,68.23
2023-02-03T00:34:09.192Z,81.70
2023-02-03T00:36:36.675Z,80.70
2023-02-03T00:39:03.765Z,90.50
2023-02-03T00:41:31.856Z,57.83
2023-02-03T00:43:58.963Z,60.50
2023-02-03T00:46:26.198Z,49.90
2023-02-03T00:48:53.211Z,52.43
2023-02-03T00:51:21.464Z,50.27
2023-02-03T00:53:49.281Z,48.70
2023-02-03T00:56:16.385Z,48.73
2023-02-03T00:58:44.848Z,48.57
2023-02-03T01:01:12.275Z,48.87
2023-02-03T01:03:39.377Z,49.07
2023-02-03T01:06:19.844Z,49.13
2023-02-03T01:08:48.196Z,49.10
2023-02-03T01:11:19.368Z,50.80
2023-02-03T01:13:50.337Z,48.83
2023-02-03T01:16:20.313Z,49.53
2023-02-03T01:18:48.465Z,48.57
2023-02-03T01:21:24.385Z,48.60
2023-02-03T01:23:53.095Z,48.63
2023-02-03T01:26:22.994Z,50.53
2023-02-03T01:28:59.425Z,50.10
2023-02-03T01:31:31.696Z,49.20
2023-02-03T01:33:59.915Z,48.03
2023-02-03T01:36:30.932Z,53.40
2023-02-03T01:38:58.026Z,49.07
2023-02-03T01:41:29.176Z,48.20
2023-02-03T01:43:59.490Z,48.90
2023-02-03T01:46:33.336Z,48.57
2023-02-03T01:49:17.006Z,47.73
2023-02-03T01:51:45.916Z,49.97
2023-02-03T01:54:30.471Z,49.20
2023-02-03T01:57:06.801Z,48.30
2023-02-03T01:59:35.884Z,50.07
2023-02-03T02:02:05.016Z,48.63
2023-02-03T02:05:32.355Z,48.00
2023-02-03T02:08:02.217Z,48.20
2023-02-03T02:10:31.313Z,48.37
2023-02-03T02:13:02.935Z,47.67
2023-02-03T02:15:54.924Z,48.47
2023-02-03T02:18:42.939Z,48.23
2023-02-03T02:21:40.647Z,47.90
2023-02-03T02:25:30.131Z,47.80
2023-02-03T02:28:02.958Z,47.77
2023-02-03T02:30:52.968Z,47.63
2023-02-03T02:33:58.491Z,48.53
2023-02-03T02:36:31.871Z,47.93
2023-02-03T02:39:09.468Z,48.07
2023-02-03T02:41:46.884Z,47.80
2023-02-03T02:44:49.272Z,48.17
2023-02-03T02:47:25.460Z,48.00
2023-02-03T02:50:12.218Z,48.07
2023-02-03T02:52:43.103Z,48.03
2023-02-03T02:55:24.681Z,48.60
2023-02-03T02:57:58.257Z,47.27
2023-02-03T03:00:31.453Z,48.27
2023-02-03T03:03:22.827Z,48.43
2023-02-03T03:06:05.198Z,48.13
2023-02-03T03:09:14.641Z,48.03
2023-02-03T03:11:50.785Z,48.43
2023-02-03T03:14:21.258Z,48.27
2023-02-03T03:16:54.850Z,49.17
2023-02-03T03:19:28.532Z,48.57
2023-02-03T03:22:00.787Z,48.50
2023-02-03T03:24:34.077Z,48.37
2023-02-03T03:27:41.848Z,48.37
2023-02-03T03:30:13.278Z,50.40
2023-02-03T03:32:40.802Z,50.93
2023-02-03T03:35:08.428Z,49.20
2023-02-03T03:37:56.567Z,49.57
2023-02-03T03:40:37.275Z,49.00
2023-02-03T03:43:15.523Z,48.20
2023-02-03T03:46:14.021Z,48.73
2023-02-03T03:48:55.483Z,48.47
2023-02-03T03:51:56.605Z,47.93
2023-02-03T03:54:25.154Z,47.73
2023-02-03T03:57:02.580Z,48.03
2023-02-03T03:59:34.569Z,48.40
2023-02-03T04:02:04.656Z,49.07
2023-02-03T04:04:35.792Z,48.33
2023-02-03T04:07:03.029Z,47.83
2023-02-03T04:09:30.082Z,48.70
2023-02-03T04:12:02.764Z,49.33
2023-02-03T04:14:35.740Z,48.70
2023-02-03T04:17:02.828Z,49.13
2023-02-03T04:19:29.914Z,48.70
2023-02-03T04:21:57.448Z,49.63
2023-02-03T04:24:24.591Z,48.97
2023-02-03T04:26:51.887Z,48.80
2023-02-03T04:29:18.903Z,48.93
2023-02-03T04:31:45.944Z,48.37
2023-02-03T04:34:13.045Z,48.73
2023-02-03T04:36:40.046Z,48.50
2023-02-03T04:39:07.171Z,48.60
2023-02-03T04:41:34.216Z,49.77
2023-02-03T04:44:01.330Z,50.67
2023-02-03T04:46:28.453Z,49.47
2023-02-03T04:48:55.411Z,48.63
2023-02-03T04:51:22.475Z,48.13
2023-02-03T04:53:49.499Z,48.07
2023-02-03T04:56:16.694Z,48.00
2023-02-03T04:58:43.796Z,47.80
2023-02-03T05:01:11.034Z,48.00
2023-02-03T05:03:38.108Z,47.77
2023-02-03T05:06:05.848Z,47.53
2023-02-03T05:08:34.148Z,49.37
2023-02-03T05:11:02.323Z,55.27
2023-02-03T05:13:30.037Z,56.20
2023-02-03T05:15:57.092Z,55.97
2023-02-03T05:18:24.192Z,67.40
2023-02-03T05:20:51.265Z,80.97
2023-02-03T05:23:18.301Z,83.13
2023-02-03T05:25:46.003Z,65.23
2023-02-03T05:28:13.165Z,56.43
2023-02-03T05:30:40.189Z,51.43
2023-02-03T05:33:07.419Z,48.77
2023-02-03T05:35:34.560Z,48.67
2023-02-03T05:38:01.829Z,48.90
2023-02-03T05:40:55.319Z,49.97
2023-02-03T05:43:22.374Z,51.50
2023-02-03T05:45:49.420Z,57.27
2023-02-03T05:48:16.480Z,53.33
2023-02-03T05:50:43.459Z,54.57
2023-02-03T05:53:10.585Z,51.23
2023-02-03T05:55:38.208Z,47.97
2023-02-03T05:58:05.603Z,49.53
2023-02-03T06:00:32.719Z,50.07
2023-02-03T06:03:02.568Z,50.73
2023-02-03T06:05:31.377Z,55.47
2023-02-03T06:07:59.458Z,51.90
2023-02-03T06:10:27.667Z,50.37
2023-02-03T06:12:54.798Z,51.07
2023-02-03T06:15:21.964Z,51.10
2023-02-03T06:17:49.685Z,50.50
2023-02-03T06:20:19.347Z,51.83
2023-02-03T06:22:46.499Z,52.43
2023-02-03T06:25:14.398Z,52.10
2023-02-03T06:27:42.418Z,51.83
2023-02-03T06:30:11.407Z,50.47
2023-02-03T06:32:38.671Z,49.83
2023-02-03T06:35:06.097Z,49.80
2023-02-03T06:37:33.117Z,49.03
2023-02-03T06:40:00.209Z,49.77
2023-02-03T06:42:27.279Z,51.20
2023-02-03T06:44:55.103Z,50.90
2023-02-03T06:47:22.252Z,50.23
2023-02-03T06:49:49.373Z,49.33
2023-02-03T06:52:16.440Z,50.10
2023-02-03T06:54:43.637Z,49.97
2023-02-03T06:57:10.663Z,50.17
2023-02-03T06:59:37.781Z,50.47
2023-02-03T07:02:05.212Z,49.07
2023-02-03T07:04:32.211Z,49.63
2023-02-03T07:06:59.439Z,49.20
2023-02-03T07:09:26.561Z,48.97
2023-02-03T07:11:53.566Z,49.17
2023-02-03T07:14:20.618Z,50.50
2023-02-03T07:16:47.617Z,50.83
2023-02-03T07:19:14.662Z,50.37
2023-02-03T07:21:41.635Z,50.07
2023-02-03T07:24:08.636Z,49.83
2023-02-03T07:26:35.679Z,48.53
2023-02-03T07:29:02.890Z,49.73
2023-02-03T07:31:30.081Z,48.90
2023-02-03T07:33:57.897Z,49.03
2023-02-03T07:36:24.896Z,49.47
2023-02-03T07:38:51.924Z,49.83
2023-02-03T07:41:19.001Z,48.73
2023-02-03T07:43:46.306Z,48.77
2023-02-03T07:46:13.741Z,50.27
2023-02-03T07:48:41.139Z,52.07
2023-02-03T07:51:08.289Z,49.10
2023-02-03T07:53:35.851Z,48.73
2023-02-03T07:56:05.065Z,49.77
2023-02-03T07:58:33.146Z,50.20
2023-02-03T08:01:00.484Z,48.20
2023-02-03T08:03:27.551Z,47.93
2023-02-03T08:05:54.559Z,48.23
2023-02-03T08:08:21.920Z,47.73
2023-02-03T08:10:48.939Z,48.27
2023-02-03T08:13:16.427Z,48.10
2023-02-03T08:15:43.905Z,48.20
2023-02-03T08:18:12.697Z,47.97
2023-02-03T08:20:39.935Z,48.23
2023-02-03T08:23:07.370Z,47.63
2023-02-03T08:25:34.564Z,49.23
2023-02-03T08:28:01.636Z,49.33
2023-02-03T08:30:29.095Z,48.23
2023-02-03T08:32:56.417Z,49.10
2023-02-03T08:35:42.637Z,48.27
2023-02-03T08:38:09.709Z,48.53
2023-02-03T08:40:36.787Z,48.67
2023-02-03T08:43:03.855Z,48.33
2023-02-03T08:45:31.284Z,49.67
2023-02-03T08:47:58.546Z,49.27
2023-02-03T08:50:25.881Z,49.10
2023-02-03T08:52:53.215Z,48.40
2023-02-03T08:55:20.297Z,48.53
2023-02-03T08:57:47.368Z,48.90
2023-02-03T09:00:15.194Z,48.20
2023-02-03T09:02:42.395Z,48.33
2023-02-03T09:05:10.084Z,50.57
2023-02-03T09:07:37.254Z,49.60
2023-02-03T09:10:04.723Z,48.73
2023-02-03T09:12:31.807Z,49.40
2023-02-03T09:14:59.123Z,48.07
2023-02-03T09:17:26.283Z,48.97
2023-02-03T09:19:53.608Z,49.47
2023-02-03T09:22:20.774Z,50.20
2023-02-03T09:24:50.663Z,50.03
2023-02-03T09:27:17.914Z,49.90
2023-02-03T09:29:44.985Z,49.20
2023-02-03T09:32:15.106Z,49.40
2023-02-03T09:34:42.860Z,50.40
2023-02-03T09:37:10.268Z,49.70
2023-02-03T09:39:40.400Z,49.77
2023-02-03T09:42:28.560Z,48.83
2023-02-03T09:45:18.874Z,49.03
2023-02-03T09:47:46.069Z,48.40
2023-02-03T09:50:21.014Z,48.90
2023-02-03T09:52:49.443Z,48.47
2023-02-03T09:55:43.451Z,49.33
2023-02-03T09:58:21.329Z,49.03
2023-02-03T10:00:53.243Z,50.27
2023-02-03T10:03:46.472Z,49.30
2023-02-03T10:06:33.499Z,48.77
2023-02-03T10:10:04.681Z,48.80
2023-02-03T10:12:53.036Z,48.50
2023-02-03T10:15:48.072Z,50.03
2023-02-03T10:18:24.649Z,50.13
2023-02-03T10:20:58.246Z,53.03
2023-02-03T10:23:36.748Z,49.37
2023-02-03T10:26:09.746Z,50.03
2023-02-03T10:28:42.768Z,48.30
2023-02-03T10:31:20.569Z,48.53
2023-02-03T10:34:00.831Z,51.03
2023-02-03T10:36:44.256Z,52.10
2023-02-03T10:39:32.475Z,52.17
2023-02-03T10:42:01.575Z,47.90
2023-02-03T10:45:01.072Z,51.47
2023-02-03T10:48:02.463Z,51.60
2023-02-03T10:50:32.452Z,57.73
2023-02-03T10:53:35.310Z,52.07
2023-02-03T10:56:15.239Z,57.87
2023-02-03T10:58:52.863Z,52.87
2023-02-03T11:01:24.188Z,49.53
2023-02-03T11:04:04.707Z,48.73
2023-02-03T11:06:33.751Z,50.57
2023-02-03T11:09:01.224Z,50.17
2023-02-03T11:11:32.575Z,49.67
2023-02-03T11:14:05.229Z,49.17
2023-02-03T11:16:34.747Z,43.07
2023-02-03T11:19:17.643Z,38.43
2023-02-03T11:21:51.981Z,44.17
2023-02-03T11:24:32.918Z,44.20
2023-02-03T11:27:06.851Z,45.90
2023-02-03T11:29:45.813Z,48.00
2023-02-03T11:32:20.183Z,44.97
2023-02-03T11:35:24.165Z,45.40
2023-02-03T11:37:58.426Z,39.80
2023-02-03T11:40:29.079Z,42.03
2023-02-03T11:42:56.451Z,42.57
2023-02-03T11:45:42.003Z,45.93
2023-02-03T11:49:03.551Z,45.33
2023-02-03T11:51:57.901Z,47.13
2023-02-03T11:54:33.819Z,47.80
2023-02-03T11:57:01.684Z,49.37
2023-02-03T11:59:43.230Z,48.67
2023-02-03T12:02:47.138Z,48.03
2023-02-03T12:05:59.208Z,48.63
2023-02-03T12:08:46.453Z,48.90
2023-02-03T12:11:38.700Z,49.53
2023-02-03T12:14:31.455Z,49.20
2023-02-03T12:17:23.723Z,51.30
2023-02-03T12:20:06.181Z,48.40
2023-02-03T12:23:10.354Z,50.53
2023-02-03T12:26:18.573Z,48.63
2023-02-03T12:29:09.884Z,49.30
2023-02-03T12:31:56.942Z,48.67
2023-02-03T12:34:43.863Z,49.00
2023-02-03T12:37:19.576Z,49.27
2023-02-03T12:39:53.329Z,48.87
2023-02-03T12:42:27.919Z,48.00
2023-02-03T12:45:12.727Z,48.90
2023-02-03T12:48:02.637Z,49.00
2023-02-03T12:50:44.561Z,48.37
2023-02-03T12:53:29.359Z,49.17
2023-02-03T12:56:10.863Z,49.03
2023-02-03T12:59:06.954Z,49.27
2023-02-03T13:01:40.704Z,50.07
2023-02-03T13:04:26.287Z,49.47
2023-02-03T13:07:17.231Z,52.70
2023-02-03T13:10:04.023Z,51.27
2023-02-03T13:12:55.093Z,51.17
2023-02-03T13:15:44.605Z,50.60
2023-02-03T13:18:34.452Z,49.30
2023-02-03T13:21:01.560Z,50.13
2023-02-03T13:23:29.134Z,49.97
2023-02-03T13:26:12.539Z,49.97
2023-02-03T13:28:58.017Z,48.97
2023-02-03T13:32:16.045Z,49.40
2023-02-03T13:35:08.128Z,49.67
2023-02-03T13:37:44.062Z,49.93
2023-02-03T13:40:16.146Z,50.03
2023-02-03T13:42:55.373Z,50.27
2023-02-03T13:45:38.630Z,49.80
2023-02-03T13:48:43.928Z,51.33
2023-02-03T13:51:29.156Z,49.37
2023-02-03T13:54:08.377Z,51.50
2023-02-03T13:56:35.827Z,51.17
2023-02-03T13:59:33.033Z,53.80
2023-02-03T14:02:21.837Z,54.57
2023-02-03T14:04:48.935Z,55.90
2023-02-03T14:07:40.479Z,53.73
2023-02-03T14:10:20.720Z,54.17
2023-02-03T14:12:50.771Z,47.53
2023-02-03T14:15:28.364Z,56.03
2023-02-03T14:18:02.394Z,47.30
2023-02-03T14:20:29.494Z,49.13
2023-02-03T14:23:05.134Z,49.93
2023-02-03T14:25:40.378Z,45.27
2023-02-03T14:28:12.907Z,42.07
2023-02-03T14:31:12.856Z,43.03
2023-02-03T14:33:55.159Z,44.10
2023-02-03T14:36:35.988Z,46.53
2023-02-03T14:39:55.330Z,48.43
2023-02-03T14:43:08.623Z,41.40
2023-02-03T14:46:06.221Z,44.93
2023-02-03T14:48:46.515Z,46.50
2023-02-03T14:51:42.711Z,48.33
2023-02-03T14:54:51.048Z,49.33
2023-02-03T14:57:36.566Z,50.97
2023-02-03T15:00:27.223Z,47.90
2023-02-03T15:03:15.387Z,46.77
2023-02-03T15:06:39.908Z,43.93
2023-02-03T15:09:45.992Z,44.03
2023-02-03T15:12:24.347Z,53.10
2023-02-03T15:14:51.881Z,49.53
2023-02-03T15:17:27.637Z,48.47
2023-02-03T15:19:55.107Z,50.60
2023-02-03T15:22:28.635Z,51.20
2023-02-03T15:25:05.425Z,56.87
2023-02-03T15:27:33.207Z,49.97
2023-02-03T15:30:27.480Z,54.37
2023-02-03T15:33:14.767Z,53.97
2023-02-03T15:35:44.124Z,58.13
2023-02-03T15:38:21.860Z,50.13
2023-02-03T15:40:54.700Z,46.07
2023-02-03T15:43:34.292Z,40.13
2023-02-03T15:46:24.226Z,39.43
2023-02-03T15:49:14.430Z,38.63
2023-02-03T15:51:58.498Z,35.10
2023-02-03T15:54:53.239Z,38.67
2023-02-03T15:57:30.012Z,33.53
2023-02-03T15:59:59.295Z,35.33
2023-02-03T16:02:39.589Z,36.00
2023-02-03T16:05:35.095Z,37.90
2023-02-03T16:08:42.793Z,41.17
2023-02-03T16:11:30.641Z,39.57
2023-02-03T16:14:00.838Z,37.43
2023-02-03T16:16:49.402Z,39.23
2023-02-03T16:19:23.626Z,39.13
2023-02-03T16:21:50.671Z,35.53
2023-02-03T16:24:33.064Z,39.87
2023-02-03T16:27:28.241Z,35.07
2023-02-03T16:30:23.918Z,35.83
2023-02-03T16:33:27.525Z,45.40
2023-02-03T16:36:14.559Z,44.33
2023-02-03T16:39:07.768Z,46.43
2023-02-03T16:41:55.215Z,47.17
2023-02-03T16:44:41.046Z,42.73
2023-02-03T16:47:46.402Z,42.43
2023-02-03T16:50:41.438Z,42.23
2023-02-03T16:53:19.691Z,47.13
2023-02-03T16:55:47.431Z,55.83
2023-02-03T16:58:14.666Z,50.10
2023-02-03T17:00:44.822Z,49.80
2023-02-03T17:03:16.264Z,39.10
2023-02-03T17:05:45.833Z,49.77
2023-02-03T17:08:13.623Z,44.87
2023-02-03T17:10:43.380Z,40.13
2023-02-03T17:13:11.792Z,42.07
2023-02-03T17:15:52.641Z,41.63
2023-02-03T17:18:20.926Z,41.73
2023-02-03T17:20:48.315Z,38.03
2023-02-03T17:23:16.872Z,30.00
2023-02-03T17:25:46.346Z,30.73
2023-02-03T17:28:14.623Z,39.43
2023-02-03T17:30:42.253Z,40.10
2023-02-03T17:33:13.163Z,40.33
2023-02-03T17:35:43.519Z,42.57
2023-02-03T17:38:13.403Z,36.77
2023-02-03T17:54:38.419Z,18.73
2023-02-03T17:57:05.693Z,29.73
2023-02-03T17:59:35.005Z,36.80
2023-02-03T18:02:02.180Z,38.30
2023-02-03T18:04:29.497Z,30.93
2023-02-03T18:06:56.584Z,32.67
2023-02-03T18:09:23.601Z,20.07
2023-02-03T18:11:50.724Z,27.80
2023-02-03T18:14:18.148Z,40.00
2023-02-03T18:16:46.068Z,41.07
2023-02-03T18:19:15.927Z,35.50
2023-02-03T18:21:44.230Z,45.07
2023-02-03T18:24:13.756Z,47.97
2023-02-03T18:26:52.039Z,46.43
2023-02-03T18:29:19.653Z,68.67
2023-02-03T18:31:48.033Z,57.27
2023-02-03T18:34:16.894Z,51.77
2023-02-03T18:36:44.560Z,50.93
2023-02-03T18:39:12.746Z,70.93
2023-02-03T18:41:40.017Z,40.80
2023-02-03T18:44:07.263Z,60.57
2023-02-03T18:46:34.459Z,48.80
2023-02-03T18:49:01.553Z,52.40
2023-02-03T18:51:28.810Z,41.27
2023-02-03T18:53:59.960Z,35.27
2023-02-03T18:56:35.549Z,36.70
2023-02-03T18:59:09.581Z,57.77
2023-02-03T19:01:38.895Z,37.63
2023-02-03T19:04:06.807Z,50.23
2023-02-03T19:06:35.055Z,52.00
2023-02-03T19:09:04.115Z,57.10
2023-02-03T19:11:31.376Z,53.73
2023-02-03T19:13:58.540Z,52.53
2023-02-03T19:16:25.727Z,59.30
2023-02-03T19:18:53.622Z,58.83
2023-02-03T19:21:20.736Z,55.17
2023-02-03T19:23:47.933Z,75.10
2023-02-03T19:26:14.978Z,35.23
2023-02-03T19:28:42.151Z,27.47
2023-02-03T19:31:14.092Z,39.80
2023-02-03T19:33:41.772Z,94.93
2023-02-03T19:36:10.555Z,36.33
2023-02-03T19:38:37.917Z,35.27
2023-02-03T19:41:05.435Z,42.27
2023-02-03T19:43:32.912Z,45.87
2023-02-03T19:46:00.289Z,41.47
2023-02-03T19:48:27.392Z,47.73
2023-02-03T19:50:54.495Z,41.67
2023-02-03T19:53:21.729Z,46.90
2023-02-03T19:55:48.790Z,50.53
2023-02-03T19:58:15.890Z,54.47
2023-02-03T20:00:43.775Z,56.00
2023-02-03T20:03:11.345Z,55.23
2023-02-03T20:05:38.739Z,55.90
2023-02-03T20:08:06.331Z,55.73
2023-02-03T20:10:33.766Z,54.63
2023-02-03T20:13:01.331Z,55.43
2023-02-03T20:15:28.667Z,54.93
2023-02-03T20:17:56.336Z,55.53
2023-02-03T20:20:24.282Z,55.60
2023-02-03T20:22:51.343Z,51.33
2023-02-03T20:25:19.237Z,56.03
2023-02-03T20:27:46.650Z,51.90
2023-02-03T20:30:14.373Z,45.60
2023-02-03T20:32:41.523Z,47.20
2023-02-03T20:35:10.098Z,44.43
2023-02-03T20:37:37.238Z,44.23
2023-02-03T20:40:16.182Z,42.70
2023-02-03T20:42:43.428Z,46.27
2023-02-03T20:45:22.878Z,43.70
2023-02-03T20:47:50.781Z,29.30
2023-02-03T20:50:25.250Z,44.87
2023-02-03T20:52:56.184Z,50.17
2023-02-03T20:55:24.009Z,50.97
2023-02-03T20:57:54.272Z,50.60
2023-02-03T21:00:26.775Z,52.07
2023-02-03T21:03:12.798Z,54.63
2023-02-03T21:05:45.542Z,56.10
2023-02-03T21:08:18.913Z,55.50
2023-02-03T21:10:47.942Z,52.23
2023-02-03T21:13:30.252Z,50.60
2023-02-03T21:16:00.098Z,52.90
2023-02-03T21:18:34.453Z,52.97
2023-02-03T21:21:02.345Z,54.53
2023-02-03T21:23:41.988Z,57.83
2023-02-03T21:26:29.536Z,54.77
2023-02-03T21:29:01.497Z,52.93
2023-02-03T21:31:31.555Z,53.03
2023-02-03T21:34:25.006Z,52.67
2023-02-03T21:36:52.197Z,52.43
2023-02-03T21:39:33.853Z,54.50
2023-02-03T21:42:41.228Z,55.23
2023-02-03T21:45:36.281Z,54.07
2023-02-03T21:48:23.138Z,54.00
2023-02-03T21:50:50.412Z,53.53
2023-02-03T21:53:25.473Z,54.87
2023-02-03T21:55:52.728Z,55.13
2023-02-03T21:58:35.781Z,55.13
2023-02-03T22:01:06.400Z,54.20
2023-02-03T22:03:40.759Z,55.43
2023-02-03T22:06:19.531Z,54.73
2023-02-03T22:08:49.370Z,53.27
2023-02-03T22:11:19.626Z,55.23
2023-02-03T22:13:47.803Z,54.50
2023-02-03T22:16:17.250Z,55.17
2023-02-03T22:18:46.499Z,55.63
2023-02-03T22:21:14.192Z,53.53
2023-02-03T22:23:41.626Z,55.83
2023-02-03T22:26:10.516Z,53.07
2023-02-03T22:28:38.404Z,52.87
2023-02-03T22:31:07.588Z,54.67
2023-02-03T22:33:36.200Z,52.37
2023-02-03T22:36:06.575Z,52.67
2023-02-03T22:38:34.973Z,54.33
2023-02-03T22:41:02.481Z,54.83
2023-02-03T22:43:31.165Z,55.27
2023-02-03T22:45:58.658Z,54.23
2023-02-03T22:48:25.716Z,52.97
2023-02-03T22:50:52.740Z,51.80
2023-02-03T22:53:19.932Z,52.33
2023-02-03T22:55:46.952Z,51.47
2023-02-03T22:58:13.979Z,53.20
2023-02-03T23:00:41.090Z,53.90
2023-02-03T23:03:08.236Z,54.37
2023-02-03T23:05:35.321Z,51.60
2023-02-03T23:08:02.643Z,51.87
2023-02-03T23:10:31.175Z,48.00
2023-02-03T23:13:00.857Z,38.40
2023-02-03T23:15:28.805Z,42.40
2023-02-03T23:17:56.071Z,41.83
2023-02-03T23:20:23.534Z,35.53
2023-02-03T23:22:51.300Z,35.17
2023-02-03T23:25:18.577Z,35.77
2023-02-03T23:27:46.099Z,34.57
2023-02-03T23:30:14.564Z,37.87
2023-02-03T23:32:41.881Z,39.20
2023-02-03T23:35:28.229Z,42.23
2023-02-03T23:37:55.485Z,45.57
2023-02-03T23:40:22.925Z,51.10
2023-02-03T23:42:50.272Z,45.83
2023-02-03T23:45:17.659Z,46.07
2023-02-03T23:47:46.556Z,45.63
2023-02-03T23:50:16.750Z,40.73
2023-02-03T23:52:43.860Z,41.73
2023-02-03T23:55:17.923Z,45.83
2023-02-03T23:57:45.847Z,46.13
